,2018.09.24,,,,,,2018.09.25,,,,,,2018.09.26,,,,,,2018.09.27,,,,,,2018.09.28,,,,,,2018.09.29,,,,,,2018.09.30,,,,,,2018.10.01,,,,,,2018.10.02,,,,,,2018.10.03,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.99,242.12,.37,258.31,1.41,254.04,1.09,247.50,.53,238.13,1.65,247.05,1.18,256.53,.90,263.32,1.75,269.53,1.30,252.05,.66,256.27,2.00,230.12,1.58,247.55,.94,252.43,2.32,256.27,1.75,232.23,.73,207.65,2.29,227.04,1.06,208.68,.29,221.01,1.77,207.35,.86,166.23,.75,342.38,3.41,149.06,.89,194.27,.33,29.47,2.55,170.41,1.11,197.90,.44,232.54,2.56,207.54
50,1.04,239.87,.94,258.38,1.16,228.99,.87,249.30,1.03,268.91,.68,256.59,.79,244.31,.76,221.70,.79,253.83,1.05,251.73,.96,256.89,1.35,237.20,1.66,249.01,1.53,242.28,1.90,253.72,1.63,225.50,1.19,202.76,2.26,231.40,1.30,203.37,.88,170.84,1.73,206.16,1.38,190.84,.05,220.17,2.61,167.80,.96,196.34,.40,183.57,2.17,182.58,1.15,202.85,.66,202.66,2.19,218.56
100,.90,241.48,.78,256.65,.99,231.43,.83,253.68,.82,266.31,.75,277.14,.79,253.21,1.26,248.28,.18,268.35,.90,252.98,1.21,251.63,.84,262.60,1.58,250.30,1.64,244.32,1.52,252.18,1.62,223.55,1.27,215.20,2.14,230.51,1.41,203.83,1.07,207.80,1.76,205.66,1.00,200.04,.96,201.68,1.00,206.83,.92,198.95,1.37,201.90,1.00,196.73,1.17,208.55,1.07,188.71,1.50,213.14
150,.79,241.88,.56,244.55,.89,235.50,.70,257.65,.40,254.19,.77,277.93,.73,251.82,1.09,262.33,.40,255.72,.87,249.12,1.11,252.20,.82,253.42,1.36,249.03,1.64,242.00,1.29,242.13,1.50,222.59,1.34,214.40,1.81,235.30,1.36,203.62,1.04,198.43,1.72,211.09,.91,197.52,.89,196.86,.85,198.46,.88,203.87,1.20,203.16,.98,193.46,1.02,206.79,1.22,202.46,.97,198.43
200,.76,241.37,.57,242.30,.78,238.50,.66,257.12,.51,249.55,.72,276.87,.70,254.14,.82,265.25,.55,258.41,.86,251.23,.87,254.02,.98,240.49,1.26,246.61,1.65,242.80,1.17,234.29,1.39,222.36,1.32,214.63,1.53,239.53,1.27,203.96,.84,210.01,1.51,209.76,.78,194.87,.69,184.85,.74,199.05,.82,200.25,.98,203.02,.91,187.78,.97,205.28,1.22,201.54,.93,202.87
300,.66,239.48,.56,248.53,.80,234.82,.55,255.47,.36,262.88,.45,264.48,.55,250.88,.61,242.03,.43,282.24,.70,249.81,.82,253.10,.89,255.17,1.03,245.99,1.36,248.57,1.01,231.22,1.15,222.39,1.10,212.70,1.29,242.70,1.04,201.16,.70,204.89,1.02,200.46,.70,192.15,.61,182.11,.75,192.49,.61,199.53,.67,200.01,.80,194.49,.85,204.92,.96,216.56,.81,193.50
400,.55,246.16,.34,248.57,.68,241.67,.46,257.10,.34,266.64,.41,260.99,.48,242.80,.52,231.47,.37,255.68,.57,246.86,.55,244.53,.64,255.14,.88,244.48,1.09,247.24,.91,233.96,.93,222.66,.87,208.23,.85,236.43,.85,198.48,.59,195.48,.81,193.51,.58,184.95,.53,178.75,.52,178.04,.61,190.43,.86,192.00,.60,185.85,.66,199.69,.66,193.44,.57,199.33
500,.49,248.08,.33,253.25,.58,237.94,.43,255.64,.29,266.48,.35,257.42,.45,242.18,.45,240.60,.48,249.14,.48,242.99,.39,246.88,.56,226.77,.71,245.57,.63,248.59,.74,232.54,.69,219.32,.57,207.56,.64,228.21,.65,194.69,.46,185.08,.64,191.85,.47,178.96,.45,170.85,.41,170.85,.45,182.79,.42,183.98,.47,181.31,.49,182.73,.59,181.30,.42,174.40
600,.47,250.49,.30,261.24,.59,237.83,.38,249.68,.28,257.37,.41,248.26,.38,243.84,.45,237.61,.35,256.59,.45,239.88,.42,257.43,.43,220.39,.55,247.14,.37,244.07,.56,241.90,.53,211.62,.40,193.93,.58,204.58,.54,194.14,.30,174.24,.59,193.03,.39,170.35,.34,174.35,.32,161.32,.35,172.36,.39,166.01,.30,181.84,.39,174.62,.47,165.57,.33,179.48
750,.36,247.69,.36,265.51,.44,235.78,.27,250.79,.20,262.79,.24,243.36,.26,243.62,.32,233.33,.27,260.98,.34,236.67,.19,263.13,.38,213.63,.38,236.92,.27,220.38,.33,252.64,.39,206.93,.34,179.60,.57,210.51,.36,192.74,.31,125.42,.51,188.47,.34,164.90,.42,154.67,.25,209.60,.28,161.57,.31,160.01,.14,198.69,.29,157.85,.41,145.10,.22,167.72
1000,.22,258.47,.17,261.59,.24,271.36,.19,247.93,.13,239.03,.21,239.24,.20,223.38,.21,210.91,.24,230.98,.28,217.21,.26,218.11,.35,216.17,.28,218.92,.34,191.25,.14,239.68,.28,204.25,.35,196.33,.35,223.32,.23,180.62,.28,161.25,.19,203.24,.22,150.78,.29,174.46,.07,120.44,.20,141.17,.17,179.50,.13,101.11,.19,124.27,.22,145.31,.22,102.71
1250,.16,255.97,.15,221.39,.17,273.42,.16,220.71,.19,200.88,.16,219.36,.25,202.94,.28,198.90,.23,196.77,.29,208.38,.26,206.51,.34,217.96,.30,210.56,.35,204.97,.30,216.50,.28,207.19,.31,202.08,.27,220.64,.20,184.56,.23,165.58,.16,209.88,.19,148.03,.22,157.31,.11,137.35,.18,126.71,.12,145.96,.14,108.42,.19,93.14,.11,101.10,.28,75.70
1500,.14,240.01,.15,202.72,.15,246.42,.19,187.95,.24,174.81,.19,185.12,.30,194.07,.36,201.01,.28,176.85,.35,206.38,.30,206.25,.35,216.88,.32,208.24,.29,207.06,.38,212.66,.28,202.70,.25,192.33,.30,207.61,.24,185.87,.28,174.62,.23,198.65,.19,158.72,.19,150.68,.14,138.29,.13,116.98,.07,112.25,.06,88.35,.17,61.77,.13,31.40,.27,55.46
1750,.22,218.25,.25,205.94,.24,228.64,.30,195.16,.33,180.46,.31,198.52,.39,186.51,.46,192.46,.37,168.38,.43,201.53,.37,203.53,.41,207.82,.41,204.96,.37,205.99,.50,210.52,.40,202.45,.35,195.60,.43,201.24,.30,186.29,.33,176.74,.32,199.01,.22,162.15,.21,154.58,.18,146.84,.17,134.51,.14,132.50,.07,144.85,.15,82.18,.09,79.56,.20,60.87
1900,.28,207.76,.32,210.68,.30,214.17,.37,200.38,.38,185.20,.36,200.20,.47,184.84,.52,187.84,.46,174.40,.51,196.93,.44,198.14,.49,201.44,.50,200.08,.43,201.26,.61,208.52,.49,196.88,.44,188.89,.56,195.83,.38,188.43,.36,180.34,.45,196.05,.24,169.43,.19,149.05,.21,163.41,.24,142.08,.24,141.32,.16,151.83,.22,130.76,.20,141.70,.17,116.91
2000,.11,177.54,.12,184.51,.12,180.35,.14,180.34,.15,167.00,.14,179.22,.17,173.04,.19,177.38,.18,166.49,.18,179.34,.16,176.41,.17,183.01,.17,179.28,.17,174.00,.19,191.17,.18,176.92,.18,169.39,.19,181.83,.16,169.33,.15,169.61,.18,176.74,.11,161.26,.07,140.29,.10,159.05,.09,141.36,.10,136.09,.06,150.01,.11,133.28,.08,136.37,.11,131.70
