,2018.10.03,,,,,,2018.10.04,,,,,,2018.10.05,,,,,,2018.10.06,,,,,,2018.10.07,,,,,,2018.10.08,,,,,,2018.10.09,,,,,,2018.10.10,,,,,,2018.10.11,,,,,,2018.10.12,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.19,222.00,.16,327.94,2.76,206.90,1.31,231.20,.54,212.69,2.17,244.03,.99,225.75,.48,214.72,1.65,222.24,.52,213.06,.04,330.43,1.34,163.69,.86,214.00,.34,214.48,1.62,199.01,1.03,233.85,.46,231.50,1.58,240.68,1.25,240.69,.98,246.42,1.71,245.58,.98,239.61,.38,221.97,1.37,238.77,1.07,235.90,.83,238.46,1.49,239.05,.99,231.12,.49,229.81,1.41,228.44
50,1.12,223.37,.17,263.75,2.32,212.74,1.12,219.95,.38,173.43,1.91,250.13,1.00,212.22,.59,187.65,1.62,218.24,.87,215.40,.45,230.24,1.22,183.66,.91,223.78,.55,252.59,1.68,203.72,.94,239.46,.28,227.53,1.30,258.41,.96,240.92,.80,235.76,1.38,259.47,.92,236.45,.60,251.15,1.10,231.28,.92,238.48,1.01,246.41,.99,229.00,.85,235.06,.57,256.01,1.21,224.10
100,1.04,217.66,1.28,216.78,1.31,222.95,1.13,210.91,.91,195.47,.98,230.03,.91,213.32,.68,219.65,1.29,209.32,.93,221.02,.62,256.66,.75,209.50,.81,226.86,.97,225.19,.96,222.84,.81,240.47,.98,226.60,.45,249.60,1.05,240.15,1.21,233.77,.58,231.69,.97,243.70,.80,238.78,.88,227.20,.89,241.48,1.12,239.68,.92,245.50,.90,241.55,.72,271.84,.97,227.79
150,.78,217.24,.89,196.35,.94,225.58,1.08,212.96,.89,197.02,.87,214.83,.84,209.74,.81,184.25,1.17,226.75,.76,223.68,.30,264.24,.56,198.44,.74,225.16,.76,238.42,.81,200.87,.79,242.71,.72,239.21,.91,263.16,.99,245.38,1.18,241.23,.87,260.73,1.01,247.64,.82,253.67,.98,235.45,.89,244.96,1.09,239.90,.92,238.75,.87,242.14,.86,253.52,.71,227.85
200,.82,210.00,1.03,214.06,.75,219.85,.94,212.91,1.07,211.63,.90,197.76,.74,212.88,.86,187.51,1.14,230.51,.63,220.62,.22,227.38,.60,202.07,.63,224.91,.54,256.90,.83,203.10,.69,240.59,.51,258.75,.84,255.41,.92,249.23,1.00,250.05,.82,252.67,.94,250.11,.71,248.88,.96,240.25,.84,245.49,.93,235.38,.97,243.19,.79,240.06,.90,246.89,.57,225.68
300,.55,212.09,.54,220.46,.62,206.44,.75,212.72,.87,221.91,.85,196.75,.64,210.19,.87,208.74,.50,237.94,.58,221.62,.41,205.71,.71,221.15,.54,228.11,.43,230.77,.81,222.77,.56,240.58,.42,255.67,.71,257.04,.74,252.88,.66,275.53,.69,256.99,.79,256.27,.75,252.28,.98,266.24,.73,248.89,.82,231.96,.88,256.15,.66,240.80,.67,247.24,.63,243.36
400,.42,195.90,.45,187.04,.58,218.53,.62,209.19,.37,202.90,.80,208.33,.54,209.11,.35,195.19,.69,218.90,.56,221.99,.65,218.84,.74,241.13,.42,226.51,.58,205.77,.64,245.10,.44,245.23,.34,257.69,.58,262.27,.64,257.68,.49,265.64,.58,264.35,.75,259.95,.74,253.06,.83,263.20,.65,251.50,.83,229.97,.71,270.15,.59,243.41,.71,245.32,.59,251.95
500,.30,200.16,.49,212.36,.26,191.74,.42,204.75,.31,175.78,.42,201.96,.42,206.95,.28,182.57,.59,218.52,.43,213.77,.55,215.02,.46,236.20,.35,227.01,.51,226.19,.37,235.53,.37,252.47,.30,234.60,.48,275.43,.59,265.58,.47,269.42,.49,273.66,.68,263.99,.60,249.42,.74,264.26,.62,253.87,.67,233.25,.79,270.03,.51,244.87,.63,237.78,.59,255.89
600,.25,190.48,.39,208.60,.28,196.45,.30,204.76,.29,200.25,.44,200.13,.33,209.00,.25,210.92,.41,214.18,.37,207.24,.42,212.29,.34,225.54,.28,220.04,.50,211.18,.30,223.39,.33,260.79,.50,253.87,.33,280.01,.59,271.63,.42,275.58,.38,273.60,.67,265.23,.63,252.35,.64,267.86,.58,256.46,.61,236.34,.70,275.33,.43,245.86,.54,231.79,.51,264.09
750,.13,189.45,.25,226.85,.14,147.44,.19,206.82,.22,217.83,.30,185.12,.21,214.32,.26,234.82,.15,222.00,.29,184.32,.24,193.96,.23,168.59,.19,192.99,.32,210.09,.29,171.72,.28,271.72,.39,285.65,.41,275.03,.66,279.01,.59,279.51,.50,275.69,.63,266.89,.60,264.50,.60,271.22,.54,259.16,.58,246.86,.59,272.13,.40,247.40,.48,232.09,.46,268.59
1000,.02,173.38,.12,158.99,.08,301.50,.08,228.25,.09,232.52,.04,102.10,.13,226.27,.05,298.55,.19,192.90,.26,178.93,.30,180.74,.28,170.86,.15,179.76,.21,185.43,.29,174.34,.26,280.81,.19,286.32,.36,285.12,.54,276.92,.54,288.41,.40,280.62,.60,267.78,.46,274.16,.56,266.64,.47,259.39,.50,260.67,.51,256.98,.31,242.75,.31,233.12,.37,263.42
1250,.05,48.16,.04,107.56,.11,335.04,.04,319.93,.04,282.13,.11,33.88,.10,225.96,.05,271.68,.12,199.50,.30,166.39,.39,165.58,.31,174.21,.12,181.67,.19,163.23,.28,182.42,.31,288.26,.22,282.38,.36,285.13,.46,270.14,.39,285.12,.40,278.89,.55,268.06,.47,274.17,.53,264.29,.45,258.63,.50,259.04,.46,253.94,.29,242.13,.20,229.08,.38,249.47
1500,.10,14.10,.09,7.80,.13,340.53,.11,336.78,.12,328.99,.13,6.64,.05,240.97,.06,331.96,.07,198.70,.25,165.12,.34,157.40,.27,172.12,.09,207.92,.09,203.59,.25,181.06,.41,291.71,.40,295.56,.41,282.37,.38,259.64,.35,264.46,.44,277.71,.45,260.42,.44,272.25,.46,256.28,.36,255.12,.43,260.14,.34,243.83,.33,236.15,.27,221.94,.43,232.74
1750,.16,195.68,.16,212.76,.23,205.62,.13,211.33,.09,208.75,.19,220.12,.17,197.24,.13,191.54,.16,190.48,.24,172.77,.34,154.35,.18,199.63,.10,289.00,.22,289.89,.12,227.14,.35,279.44,.33,274.17,.40,273.36,.32,249.74,.31,244.48,.43,271.96,.29,245.36,.20,251.38,.38,241.15,.32,244.18,.40,261.00,.32,228.75,.37,236.95,.36,225.75,.52,238.56
1900,.54,158.53,.42,167.46,.62,159.44,.43,154.88,.48,144.88,.43,168.74,.38,160.48,.43,155.53,.29,151.03,.22,164.19,.22,149.76,.08,220.44,.14,290.06,.29,289.56,.07,270.43,.37,256.03,.35,250.63,.39,247.94,.35,240.95,.30,235.73,.44,250.21,.27,232.46,.15,237.08,.33,242.61,.32,236.24,.43,253.35,.33,228.77,.42,232.03,.46,223.32,.59,237.46
2000,.21,149.41,.17,146.02,.24,157.55,.17,150.09,.20,146.06,.17,161.68,.14,155.69,.16,151.40,.12,146.05,.03,158.42,.02,111.69,.05,309.08,.07,283.71,.12,286.05,.07,308.13,.13,233.00,.14,229.92,.15,228.86,.12,223.60,.11,213.21,.16,233.00,.09,213.09,.07,211.38,.10,231.86,.11,220.00,.12,237.03,.10,216.63,.15,217.82,.17,209.39,.18,228.51
