z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.24-01:00,.89,218.24,1.31,219.78,1.13,227.96,.96,235.45,.89,230.66,.65,237.24,.64,242.79,.55,252.64,.58,260.25,.33,261.59,.20,266.69,.23,269.15,.20,275.61,.18,231.87,.21,202.65,.10,173.82
2018.09.24-02:00,.98,215.13,1.38,223.05,1.21,230.28,1.00,234.66,.94,229.51,.68,233.59,.66,242.20,.56,250.76,.58,258.52,.34,254.93,.23,260.17,.25,269.47,.22,273.39,.21,235.58,.24,210.24,.10,179.45
2018.09.24-03:00,1.01,217.12,1.39,228.80,1.23,234.53,1.05,235.85,.99,230.46,.73,232.79,.68,242.47,.59,248.92,.58,255.84,.35,248.78,.24,254.35,.24,268.00,.23,269.37,.23,234.27,.26,212.23,.10,180.92
2018.09.24-04:00,1.06,222.09,1.40,237.13,1.24,239.82,1.10,238.86,1.05,233.74,.77,234.99,.70,244.58,.61,248.68,.57,253.76,.36,244.94,.23,247.93,.21,264.77,.20,263.64,.23,228.45,.26,208.64,.11,177.97
2018.09.24-05:00,1.10,225.87,1.32,245.42,1.18,245.16,1.08,242.78,1.07,238.70,.77,239.16,.69,248.30,.60,250.22,.56,252.86,.37,243.27,.23,240.91,.18,258.07,.17,254.46,.22,220.64,.26,203.57,.11,174.52
2018.09.24-06:00,1.14,229.87,1.17,251.87,1.06,249.51,1.01,246.73,1.03,244.28,.73,242.96,.63,251.61,.56,251.96,.53,252.08,.36,242.81,.23,236.69,.16,251.42,.14,245.77,.22,214.86,.26,200.15,.11,172.30
2018.09.24-07:00,1.17,235.08,1.00,255.67,.94,252.03,.91,250.07,.95,249.73,.66,245.07,.56,253.01,.50,252.85,.47,250.92,.33,242.83,.24,237.30,.15,249.57,.12,241.18,.21,211.80,.26,198.19,.11,170.37
2018.09.24-08:00,1.16,239.92,.84,256.67,.82,253.24,.80,253.15,.85,254.88,.59,246.26,.49,252.83,.44,253.40,.43,250.21,.30,243.47,.24,241.99,.14,251.67,.10,237.74,.20,209.68,.24,196.24,.11,167.95
2018.09.24-09:00,1.14,240.82,.71,251.78,.70,251.92,.68,254.70,.72,257.73,.51,244.87,.43,250.83,.39,253.55,.39,250.19,.28,245.14,.24,250.80,.14,257.52,.10,237.14,.19,210.62,.24,196.36,.10,166.65
2018.09.24-10:00,1.18,238.88,.67,240.21,.63,245.94,.60,251.80,.62,255.81,.48,239.09,.41,246.53,.37,251.89,.37,249.55,.27,247.37,.25,261.84,.15,266.00,.10,240.89,.19,214.08,.24,198.14,.10,166.79
2018.09.24-11:00,1.24,237.92,.72,227.49,.64,237.19,.59,244.70,.59,250.37,.52,233.18,.44,242.35,.39,248.47,.38,247.55,.28,248.80,.26,271.81,.16,273.72,.10,245.27,.19,217.90,.24,200.31,.10,168.23
2018.09.24-12:00,1.29,240.06,.82,219.66,.70,229.67,.64,237.29,.62,244.38,.60,230.49,.51,240.05,.43,244.42,.42,244.26,.30,248.00,.27,278.19,.17,278.30,.11,248.63,.20,222.11,.25,203.69,.11,171.35
2018.09.24-13:00,1.36,246.31,.94,220.74,.79,227.14,.73,233.15,.68,240.11,.68,230.32,.58,238.98,.49,240.32,.48,240.29,.34,244.28,.26,279.95,.18,279.50,.13,249.93,.21,225.66,.27,207.61,.11,174.90
2018.09.24-14:00,1.41,251.65,1.05,225.06,.90,228.30,.82,232.86,.74,238.12,.76,231.82,.64,239.24,.55,237.67,.54,237.62,.38,239.31,.25,277.60,.18,278.34,.14,249.94,.23,228.40,.28,211.61,.11,178.13
2018.09.24-15:00,1.41,254.04,1.16,228.99,.99,231.43,.89,235.50,.78,238.50,.80,234.82,.68,241.67,.58,237.94,.59,237.83,.44,235.78,.24,271.36,.17,273.42,.15,246.42,.24,228.64,.30,214.17,.12,180.35
2018.09.24-16:00,1.38,255.97,1.23,232.97,1.02,234.64,.88,238.77,.77,239.54,.80,237.99,.67,245.51,.59,240.67,.61,240.76,.48,235.21,.23,262.63,.16,263.24,.16,239.30,.25,226.33,.32,215.15,.12,182.06
2018.09.24-17:00,1.26,259.99,1.24,237.55,.99,237.53,.82,241.37,.73,239.77,.77,240.16,.64,248.85,.58,244.12,.60,245.15,.51,237.24,.22,255.24,.15,250.25,.17,230.94,.26,222.42,.33,214.85,.12,182.88
2018.09.24-18:00,1.10,265.35,1.19,242.60,.93,241.36,.76,244.19,.70,240.22,.74,241.98,.60,251.00,.56,247.28,.57,250.09,.52,240.90,.22,251.03,.14,235.03,.16,220.04,.25,216.04,.33,212.44,.12,181.54
2018.09.24-19:00,.93,270.80,1.11,247.48,.88,246.14,.70,247.66,.66,242.03,.70,244.55,.55,253.01,.52,250.45,.52,255.28,.51,245.98,.21,250.38,.13,218.66,.15,206.18,.24,207.70,.32,208.31,.12,178.99
2018.09.24-20:00,.77,275.33,1.06,252.93,.83,250.99,.63,250.00,.61,243.45,.65,246.87,.47,254.42,.46,252.99,.45,259.63,.48,252.16,.19,253.00,.13,210.16,.15,197.01,.25,202.32,.32,205.93,.12,178.33
2018.09.24-21:00,.57,275.98,.99,257.20,.80,255.24,.57,249.12,.58,243.44,.59,248.34,.39,253.43,.39,254.10,.37,262.00,.42,258.95,.18,257.36,.14,212.42,.15,196.63,.25,202.26,.32,207.03,.12,180.42
2018.09.24-22:00,.37,258.31,.94,258.38,.78,256.65,.56,244.55,.57,242.30,.56,248.53,.34,248.57,.33,253.25,.30,261.24,.36,265.51,.17,261.59,.15,221.39,.15,202.72,.25,205.94,.32,210.68,.12,184.51
2018.09.24-23:00,.42,223.15,.95,257.16,.79,254.20,.61,238.80,.61,240.38,.56,246.34,.34,241.61,.31,249.81,.27,256.16,.30,270.16,.17,264.46,.15,232.84,.14,212.08,.25,211.14,.31,215.20,.12,189.04
2018.09.24-24:00,.64,208.51,.97,255.22,.83,250.26,.70,235.21,.68,238.86,.60,242.96,.40,238.00,.34,245.78,.28,249.11,.27,270.58,.18,264.68,.16,242.64,.13,221.26,.25,215.76,.31,218.91,.12,192.73
2018.09.25-01:00,.90,203.82,.95,252.29,.89,246.39,.80,233.62,.75,237.97,.66,240.68,.48,239.03,.39,244.37,.32,244.97,.25,266.98,.19,262.49,.18,248.16,.14,226.90,.26,218.52,.31,220.84,.12,195.13
2018.09.25-02:00,1.13,206.40,.93,250.64,.94,244.55,.90,234.11,.82,237.86,.73,240.36,.56,242.27,.45,245.24,.37,243.52,.26,261.63,.21,258.15,.19,248.24,.15,226.20,.27,218.23,.33,220.10,.12,195.47
2018.09.25-03:00,1.35,216.93,.98,252.95,1.01,247.57,1.00,238.15,.90,239.80,.78,242.26,.61,245.48,.50,246.95,.42,242.35,.27,256.39,.21,251.55,.19,243.30,.16,218.48,.29,214.22,.34,216.18,.13,192.97
2018.09.25-04:00,1.50,227.36,.99,257.01,1.01,253.10,1.04,244.24,.94,244.25,.77,245.73,.61,248.40,.51,248.98,.45,241.74,.28,252.02,.22,244.42,.19,236.36,.18,210.35,.31,210.29,.36,212.23,.14,190.52
2018.09.25-05:00,1.56,233.84,.90,259.43,.94,258.26,1.00,251.21,.91,250.80,.71,250.65,.57,251.75,.49,251.58,.46,242.55,.29,249.31,.24,240.15,.20,231.14,.20,205.47,.34,208.18,.38,209.83,.14,188.98
2018.09.25-06:00,1.58,238.19,.80,258.69,.86,264.02,.92,259.81,.85,259.56,.62,257.20,.51,255.39,.45,255.06,.46,244.46,.28,247.73,.24,237.92,.20,226.48,.21,199.56,.34,205.41,.39,206.91,.15,186.42
2018.09.25-07:00,1.62,241.87,.74,256.55,.80,270.30,.85,269.15,.79,268.89,.53,262.66,.46,258.62,.40,257.61,.44,246.62,.27,246.08,.23,237.69,.19,222.42,.20,192.39,.33,201.95,.38,203.46,.14,182.85
2018.09.25-08:00,1.65,247.05,.68,256.59,.75,277.14,.77,277.93,.72,276.87,.45,264.48,.41,260.99,.35,257.42,.41,248.26,.24,243.36,.21,239.24,.16,219.36,.19,185.12,.31,198.52,.36,200.20,.14,179.22
2018.09.25-09:00,1.61,253.08,.60,256.57,.65,283.16,.67,284.34,.64,281.99,.40,263.44,.36,262.86,.32,255.43,.37,249.91,.22,240.22,.19,242.82,.14,219.23,.17,180.25,.28,196.54,.34,198.41,.13,177.11
2018.09.25-10:00,1.50,259.06,.50,251.91,.52,284.59,.56,285.55,.55,282.36,.38,260.91,.33,263.05,.32,253.32,.35,251.71,.22,237.99,.18,248.45,.12,223.89,.15,179.79,.26,196.87,.33,198.81,.13,176.94
2018.09.25-11:00,1.39,262.19,.50,238.73,.41,272.28,.48,276.90,.49,274.79,.40,256.72,.33,259.58,.34,251.63,.33,252.94,.22,238.34,.18,256.09,.12,232.56,.14,182.51,.24,198.65,.31,200.61,.12,177.62
2018.09.25-12:00,1.38,261.88,.62,228.56,.44,251.81,.50,264.09,.51,264.66,.44,253.30,.36,255.35,.39,251.09,.33,252.73,.24,240.45,.19,262.00,.12,238.18,.13,184.38,.22,198.77,.31,201.41,.12,177.96
2018.09.25-13:00,1.43,262.98,.81,228.16,.55,238.62,.57,255.68,.56,257.92,.50,250.40,.42,252.61,.44,250.48,.34,250.46,.27,242.45,.19,264.00,.13,238.99,.14,187.01,.23,198.12,.33,201.91,.13,179.29
2018.09.25-14:00,1.43,265.06,.97,230.15,.69,232.17,.65,251.32,.61,254.19,.57,248.92,.48,251.78,.49,249.78,.38,247.50,.31,244.03,.21,263.07,.14,236.95,.15,190.08,.25,197.52,.35,202.59,.13,181.41
2018.09.25-15:00,1.28,267.02,1.07,231.12,.87,231.44,.75,251.12,.69,254.16,.65,250.72,.54,253.45,.55,250.44,.42,246.06,.34,245.47,.21,259.88,.15,230.89,.18,189.33,.27,194.88,.38,201.90,.14,182.51
2018.09.25-16:00,1.04,268.18,1.09,233.08,1.03,233.46,.84,253.46,.75,256.50,.71,254.48,.59,256.63,.60,252.69,.46,246.53,.36,247.04,.20,254.49,.16,221.57,.20,186.55,.30,191.33,.41,200.38,.15,182.72
2018.09.25-17:00,.84,267.11,1.05,235.66,1.15,236.26,.88,255.81,.75,258.11,.72,257.82,.60,259.90,.61,255.89,.48,248.50,.36,249.28,.20,248.95,.17,213.16,.23,184.35,.33,188.68,.44,199.24,.16,182.55
2018.09.25-18:00,.68,262.16,1.00,238.08,1.20,240.67,.87,258.87,.72,258.66,.69,260.89,.56,263.15,.58,259.91,.46,251.91,.34,252.27,.18,244.43,.18,205.79,.24,181.43,.35,185.93,.44,197.61,.16,180.98
2018.09.25-19:00,.60,255.98,1.00,242.08,1.18,247.57,.82,264.30,.68,260.16,.63,265.69,.49,267.37,.52,265.38,.43,256.74,.31,256.01,.17,240.41,.19,199.20,.26,177.76,.36,182.77,.44,194.82,.16,177.81
2018.09.25-20:00,.64,258.68,1.06,251.26,1.11,256.23,.71,271.55,.60,263.28,.53,272.73,.42,273.14,.44,272.16,.37,261.73,.28,259.55,.16,235.81,.21,194.42,.27,174.49,.37,179.89,.44,191.19,.16,174.35
2018.09.25-21:00,.67,262.53,1.13,260.74,1.02,263.31,.57,275.54,.53,263.28,.44,277.39,.36,276.82,.36,276.83,.32,263.87,.24,261.85,.15,232.85,.21,192.72,.28,172.29,.37,178.08,.43,187.88,.16,171.04
2018.09.25-22:00,.57,255.00,1.10,265.49,.90,266.19,.44,269.22,.48,256.55,.37,273.73,.34,274.26,.32,275.02,.29,261.91,.22,263.44,.14,235.29,.20,195.70,.26,172.47,.35,178.44,.40,186.09,.15,168.31
2018.09.25-23:00,.53,238.13,1.03,268.91,.82,266.31,.40,254.19,.51,249.55,.36,262.88,.34,266.64,.29,266.48,.28,257.37,.20,262.79,.13,239.03,.19,200.88,.24,174.81,.33,180.46,.38,185.20,.15,167.00
2018.09.25-24:00,.66,226.71,1.00,271.40,.78,264.56,.44,240.74,.56,245.49,.40,251.91,.37,257.93,.30,254.88,.29,251.75,.19,258.52,.13,241.19,.19,207.61,.23,180.50,.32,184.64,.38,185.98,.15,167.89
2018.09.26-01:00,.85,220.96,.96,271.87,.80,261.99,.53,234.28,.62,244.15,.47,245.46,.42,251.53,.34,245.38,.32,247.00,.20,251.60,.14,240.01,.19,213.67,.23,188.10,.33,189.90,.39,187.95,.15,170.14
2018.09.26-02:00,1.08,216.84,.90,266.75,.90,260.16,.65,233.68,.69,243.96,.57,243.53,.48,248.18,.41,240.21,.37,244.57,.23,245.66,.16,235.88,.21,216.68,.24,194.46,.33,194.19,.41,189.72,.16,172.39
2018.09.26-03:00,1.29,216.19,.87,256.06,1.03,261.80,.78,237.81,.76,244.25,.67,244.91,.53,247.34,.47,238.32,.41,243.95,.26,241.43,.18,229.04,.23,216.13,.26,198.26,.35,196.59,.43,190.80,.16,174.24
2018.09.26-04:00,1.45,218.40,.88,244.38,1.08,265.46,.87,243.25,.81,244.74,.76,248.04,.57,247.40,.52,237.90,.44,244.38,.28,239.24,.20,222.42,.24,214.05,.27,200.33,.36,197.65,.45,191.59,.17,175.79
2018.09.26-05:00,1.58,222.24,.89,235.63,1.01,269.67,.91,247.99,.86,245.99,.81,252.04,.57,247.30,.55,237.80,.45,245.06,.30,238.73,.22,217.68,.25,211.23,.28,200.53,.35,196.97,.46,191.63,.17,176.37
2018.09.26-06:00,1.69,228.79,.92,231.08,.86,275.80,.88,254.61,.87,249.18,.81,257.92,.55,248.34,.56,238.24,.44,245.69,.31,239.21,.24,214.25,.25,206.42,.27,196.84,.34,192.65,.46,189.45,.17,174.61
2018.09.26-07:00,1.69,237.42,.86,232.37,.67,285.76,.76,263.11,.81,254.70,.75,266.32,.51,251.63,.55,240.07,.43,247.18,.32,241.69,.26,214.00,.26,201.52,.27,190.49,.34,185.54,.46,185.48,.17,171.36
2018.09.26-08:00,1.65,248.10,.76,238.86,.49,297.65,.60,271.44,.72,260.82,.67,275.81,.46,257.55,.54,243.42,.43,249.95,.32,246.53,.27,216.67,.26,197.30,.28,183.15,.35,177.15,.47,180.25,.17,167.86
2018.09.26-09:00,1.68,259.81,.75,248.01,.33,299.95,.47,271.08,.63,263.12,.57,282.46,.41,260.76,.52,246.94,.40,253.50,.30,253.23,.26,222.09,.25,194.96,.28,177.69,.36,170.54,.47,175.77,.18,165.94
2018.09.26-10:00,1.75,269.53,.79,253.83,.18,268.35,.40,255.72,.55,258.41,.43,282.24,.37,255.68,.48,249.14,.35,256.59,.27,260.98,.24,230.98,.23,196.77,.28,176.85,.37,168.38,.46,174.40,.18,166.49
2018.09.26-11:00,1.74,276.40,.80,256.30,.26,218.72,.45,239.69,.54,250.99,.33,269.16,.37,247.83,.45,249.80,.29,256.71,.23,267.29,.22,240.94,.22,200.90,.27,179.07,.37,169.28,.46,175.20,.17,167.89
2018.09.26-12:00,1.64,281.15,.76,256.07,.44,210.86,.56,234.65,.61,247.97,.32,249.48,.39,241.72,.43,248.13,.25,250.54,.20,267.48,.20,248.78,.21,206.88,.28,184.44,.38,173.07,.45,178.03,.17,170.34
2018.09.26-13:00,1.49,281.65,.74,251.03,.63,212.84,.69,234.98,.69,249.62,.39,238.86,.42,237.48,.43,244.52,.26,239.47,.18,258.44,.20,252.17,.22,212.71,.29,191.12,.39,178.20,.46,181.68,.17,172.93
2018.09.26-14:00,1.30,276.93,.76,241.96,.83,216.03,.84,236.07,.79,252.41,.49,237.36,.48,236.39,.47,242.05,.31,232.07,.20,245.64,.20,251.09,.23,215.85,.30,196.38,.40,182.57,.46,184.36,.17,174.30
2018.09.26-15:00,1.09,272.26,.76,236.80,1.04,220.51,1.00,237.71,.87,254.12,.59,239.06,.55,238.04,.52,242.27,.38,230.38,.24,235.88,.19,244.71,.24,214.99,.31,199.41,.41,185.83,.47,185.81,.17,175.20
2018.09.26-16:00,1.01,269.94,.75,234.90,1.22,226.25,1.13,240.63,.90,254.33,.65,238.63,.57,238.80,.54,243.22,.43,230.77,.27,230.18,.19,235.05,.26,213.03,.34,202.56,.43,189.78,.48,187.97,.18,177.34
2018.09.26-17:00,.99,267.25,.77,232.65,1.32,232.83,1.17,245.56,.88,255.06,.65,237.06,.54,236.94,.51,243.69,.44,232.26,.29,228.15,.20,225.05,.28,210.81,.36,205.34,.45,193.67,.51,190.42,.18,179.79
2018.09.26-18:00,.96,262.88,.79,226.89,1.33,240.28,1.15,253.30,.86,258.88,.63,238.17,.52,233.73,.48,243.13,.45,235.10,.31,229.79,.21,216.43,.28,206.17,.37,204.88,.46,194.65,.52,190.50,.19,179.90
2018.09.26-19:00,.90,263.32,.76,221.70,1.26,248.28,1.09,262.33,.82,265.25,.61,242.03,.52,231.47,.45,240.60,.45,237.61,.32,233.33,.21,210.91,.28,198.90,.36,201.01,.46,192.46,.52,187.84,.19,177.38
2018.09.26-20:00,.93,271.20,.74,226.57,1.17,256.88,.97,271.18,.73,271.61,.57,246.33,.51,231.91,.42,238.39,.43,239.73,.32,236.79,.21,206.68,.27,190.79,.35,195.55,.45,188.83,.52,184.05,.19,173.84
2018.09.26-21:00,1.04,276.50,.79,237.70,1.08,264.91,.80,278.85,.57,274.95,.50,249.58,.48,234.64,.38,239.04,.40,243.49,.30,240.58,.21,202.67,.28,184.72,.35,191.28,.44,185.90,.52,181.17,.19,170.98
2018.09.26-22:00,1.07,278.99,.83,247.13,.97,270.63,.60,282.32,.43,268.52,.45,249.67,.44,236.91,.34,241.32,.36,249.00,.27,245.00,.20,200.27,.29,183.25,.35,190.96,.44,185.74,.52,180.97,.19,170.35
2018.09.26-23:00,1.06,278.77,.84,252.44,.87,272.12,.46,274.40,.40,250.63,.46,247.11,.43,237.03,.29,241.52,.32,254.31,.23,248.70,.20,199.91,.28,186.36,.35,194.66,.43,188.51,.51,183.48,.18,171.70
2018.09.26-24:00,1.00,268.54,.85,253.78,.84,270.91,.43,258.67,.48,240.18,.49,244.80,.43,235.85,.26,235.50,.27,255.52,.19,247.31,.20,201.70,.29,193.37,.35,201.24,.43,193.54,.50,188.11,.18,175.00
2018.09.27-01:00,1.04,246.79,.89,250.59,.84,268.73,.49,247.71,.57,237.23,.55,242.64,.45,235.09,.27,223.98,.24,248.25,.18,237.84,.23,206.15,.30,202.64,.36,209.04,.43,199.76,.50,193.89,.18,179.47
2018.09.27-02:00,1.24,230.90,.97,243.77,.90,265.52,.61,243.36,.67,235.07,.64,241.06,.51,236.99,.33,216.44,.24,234.07,.20,225.46,.26,210.89,.31,210.91,.36,215.65,.42,205.19,.50,198.92,.17,182.99
2018.09.27-03:00,1.53,225.09,1.10,237.97,.96,263.37,.76,243.92,.81,234.16,.78,243.06,.60,242.38,.43,217.40,.30,223.82,.25,217.15,.29,213.58,.32,215.80,.36,218.98,.41,207.97,.49,201.48,.17,183.89
2018.09.27-04:00,1.80,225.02,1.24,235.20,.96,262.98,.87,248.10,.96,236.19,.90,248.47,.66,249.27,.51,222.56,.37,220.56,.31,213.68,.32,214.56,.32,217.30,.35,218.65,.40,208.01,.48,201.55,.16,182.94
2018.09.27-05:00,2.00,230.12,1.35,237.20,.84,262.60,.82,253.42,.98,240.49,.89,255.17,.64,255.14,.56,226.77,.43,220.39,.38,213.63,.35,216.17,.34,217.96,.35,216.88,.41,207.82,.49,201.44,.17,183.01
2018.09.27-06:00,1.92,236.71,1.31,244.13,.71,260.42,.72,256.31,.96,245.22,.82,260.19,.58,257.98,.57,230.01,.47,221.31,.43,215.41,.38,218.25,.34,217.65,.36,214.02,.42,206.54,.50,200.11,.17,181.52
2018.09.27-07:00,1.77,243.83,1.15,254.43,.63,257.48,.65,254.57,.94,248.62,.76,261.16,.52,256.07,.57,233.23,.50,223.59,.46,219.17,.37,221.02,.32,216.06,.34,209.61,.40,202.87,.49,196.43,.17,177.81
2018.09.27-08:00,1.67,249.13,1.01,262.08,.54,253.95,.57,252.64,.87,253.12,.69,262.93,.45,253.18,.54,237.01,.50,227.66,.47,225.11,.35,225.06,.30,213.10,.33,203.53,.39,197.13,.48,191.14,.18,174.21
2018.09.27-09:00,1.63,252.22,.91,263.66,.48,248.69,.53,252.05,.80,259.21,.61,267.38,.40,251.21,.49,241.21,.48,232.45,.45,231.87,.32,229.65,.28,208.60,.32,196.46,.40,190.52,.50,185.42,.18,171.11
2018.09.27-10:00,1.60,258.17,.87,264.93,.51,243.89,.53,249.42,.73,262.81,.53,270.19,.36,246.34,.46,243.38,.46,235.71,.43,237.54,.28,234.31,.26,204.08,.33,190.95,.42,185.80,.52,181.52,.19,169.66
2018.09.27-11:00,1.55,263.84,.84,263.19,.63,239.45,.61,243.28,.71,260.66,.47,266.47,.38,239.27,.44,244.04,.45,237.91,.40,242.01,.23,239.31,.23,201.07,.32,188.58,.42,184.27,.53,180.51,.20,169.76
2018.09.27-12:00,1.48,266.68,.83,257.11,.77,237.19,.74,239.06,.73,256.03,.45,257.73,.43,235.14,.44,244.43,.44,239.41,.37,244.79,.19,242.80,.22,201.35,.32,190.97,.43,187.02,.54,183.37,.20,172.39
2018.09.27-13:00,1.45,267.57,.91,251.41,.95,238.88,.90,237.60,.79,251.74,.47,248.85,.50,234.88,.45,244.81,.43,240.10,.34,245.03,.16,240.17,.22,203.98,.33,196.52,.45,192.47,.55,188.71,.20,176.81
2018.09.27-14:00,1.46,267.64,1.05,249.24,1.13,243.39,1.05,238.41,.88,249.53,.55,243.91,.58,237.63,.48,246.24,.44,240.74,.32,242.80,.15,228.30,.23,206.34,.36,202.09,.47,198.02,.57,194.24,.20,181.01
2018.09.27-15:00,1.46,266.62,1.17,248.24,1.20,248.24,1.15,241.05,.95,249.76,.62,242.79,.66,242.09,.53,248.83,.48,241.81,.34,239.53,.18,215.02,.26,207.84,.38,206.41,.49,202.59,.60,198.87,.20,184.01
2018.09.27-16:00,1.37,264.46,1.25,246.81,1.18,251.46,1.21,244.42,1.00,251.01,.68,242.64,.72,245.93,.59,251.12,.53,242.69,.38,237.14,.23,208.67,.30,209.50,.41,210.00,.51,206.64,.61,202.96,.20,186.55
2018.09.27-17:00,1.24,259.82,1.31,246.10,1.13,251.81,1.23,248.16,1.03,252.83,.71,241.59,.73,248.16,.62,252.51,.57,243.38,.41,236.56,.29,206.75,.33,210.82,.42,212.62,.51,210.02,.60,206.43,.19,188.54
2018.09.27-18:00,1.13,256.78,1.29,247.52,1.12,250.86,1.22,251.82,1.05,255.07,.75,239.73,.74,248.67,.63,253.24,.59,244.33,.43,238.15,.32,205.68,.33,210.01,.41,212.91,.49,211.48,.58,208.13,.18,188.27
2018.09.27-19:00,1.00,258.78,1.17,251.73,1.07,251.30,1.16,255.00,1.03,257.27,.81,238.68,.75,248.66,.62,254.19,.59,246.28,.43,242.35,.34,205.45,.33,206.87,.39,210.67,.46,210.51,.55,207.58,.17,185.30
2018.09.27-20:00,.90,264.08,1.05,258.43,1.00,253.34,1.05,257.40,.95,259.76,.85,240.29,.72,250.22,.58,256.80,.57,249.95,.41,248.92,.35,206.71,.32,202.77,.38,206.78,.44,207.52,.53,205.04,.17,181.24
2018.09.27-21:00,.88,268.86,1.01,264.31,.99,255.75,.97,258.27,.88,261.48,.87,244.30,.66,252.96,.51,259.84,.53,254.37,.37,256.30,.34,208.54,.32,199.27,.36,202.48,.43,203.48,.51,201.15,.17,177.72
2018.09.27-22:00,.82,271.19,.98,266.03,1.02,255.27,.96,256.10,.83,259.16,.86,247.58,.59,252.98,.45,259.20,.49,257.57,.31,262.90,.31,211.38,.30,198.98,.34,200.84,.41,201.26,.48,198.33,.17,175.54
2018.09.27-23:00,.71,268.43,.95,263.38,1.09,252.93,1.01,253.13,.82,255.47,.84,250.12,.54,249.19,.40,254.17,.45,258.92,.25,266.90,.28,215.06,.28,201.90,.32,202.51,.38,201.59,.45,197.53,.17,175.41
2018.09.27-24:00,.66,256.27,.96,256.89,1.21,251.63,1.11,252.20,.87,254.02,.82,253.10,.55,244.53,.39,246.88,.42,257.43,.19,263.13,.26,218.11,.26,206.51,.30,206.25,.37,203.53,.44,198.14,.16,176.41
2018.09.28-01:00,.72,236.90,1.04,247.44,1.32,251.47,1.21,252.62,.94,253.68,.83,255.53,.60,241.51,.45,241.15,.44,253.28,.17,245.78,.26,220.11,.25,212.39,.29,211.55,.36,206.73,.42,199.81,.16,177.99
2018.09.28-02:00,.99,225.64,1.25,239.46,1.40,251.45,1.28,252.99,1.02,253.15,.84,256.87,.69,241.34,.56,240.21,.50,250.01,.22,228.25,.27,220.54,.24,217.50,.28,216.51,.35,209.88,.42,201.48,.16,178.68
2018.09.28-03:00,1.32,225.34,1.56,238.01,1.48,251.19,1.36,253.64,1.10,252.66,.84,257.81,.76,243.74,.69,243.04,.59,249.52,.30,221.44,.30,219.47,.25,219.05,.28,218.57,.34,211.14,.42,201.77,.15,177.86
2018.09.28-04:00,1.57,227.72,1.79,241.09,1.57,251.02,1.40,255.29,1.17,253.03,.85,258.22,.82,247.57,.79,247.79,.66,251.57,.39,222.17,.34,219.03,.27,217.39,.29,217.15,.35,210.01,.44,200.47,.16,176.59
2018.09.28-05:00,1.73,230.25,1.90,245.40,1.69,251.37,1.43,257.73,1.22,254.60,.86,258.25,.85,251.74,.85,252.70,.70,255.05,.48,226.67,.39,220.28,.29,213.70,.31,212.65,.37,206.26,.47,197.35,.17,175.20
2018.09.28-06:00,1.79,233.62,1.91,249.74,1.76,252.59,1.42,259.66,1.24,256.31,.89,257.56,.85,254.47,.86,255.91,.71,258.01,.54,232.45,.42,223.40,.31,210.15,.32,207.39,.39,201.55,.50,193.69,.18,174.31
2018.09.28-07:00,1.78,237.36,1.81,253.27,1.72,253.67,1.36,259.65,1.22,256.71,.89,255.95,.82,254.90,.83,256.96,.68,258.66,.58,237.41,.43,228.12,.31,208.78,.33,204.07,.40,198.42,.52,191.49,.19,174.93
2018.09.28-08:00,1.80,241.94,1.72,256.13,1.67,254.67,1.29,258.82,1.16,257.08,.84,254.89,.76,254.20,.77,256.45,.63,256.78,.58,240.65,.41,232.65,.31,207.81,.33,201.56,.41,196.35,.54,190.39,.19,175.57
2018.09.28-09:00,1.83,246.17,1.65,258.71,1.59,256.51,1.19,259.11,1.06,258.58,.77,255.18,.69,253.68,.70,254.97,.58,253.05,.56,242.86,.37,236.62,.30,206.65,.33,199.15,.42,195.02,.55,190.12,.18,175.90
2018.09.28-10:00,1.90,249.53,1.62,259.69,1.51,257.76,1.09,259.05,.98,259.09,.71,254.18,.65,252.27,.66,252.58,.56,248.66,.53,245.27,.32,241.39,.29,205.51,.32,196.32,.43,193.76,.56,189.98,.18,175.77
2018.09.28-11:00,2.02,252.43,1.66,259.42,1.47,258.14,1.03,257.01,.92,256.62,.69,249.48,.64,248.75,.63,248.79,.56,245.01,.50,248.77,.27,248.00,.27,204.65,.32,194.02,.43,193.09,.56,190.38,.18,176.14
2018.09.28-12:00,2.14,254.12,1.72,258.28,1.46,257.80,1.01,252.74,.89,251.02,.71,242.73,.66,243.73,.61,243.70,.56,243.70,.46,254.09,.22,256.28,.26,205.35,.33,194.63,.45,194.52,.57,192.47,.18,178.02
2018.09.28-13:00,2.22,255.17,1.77,257.18,1.46,257.21,1.04,248.01,.90,243.85,.77,237.02,.71,238.81,.62,238.42,.56,244.22,.41,258.94,.18,260.65,.27,208.40,.35,199.08,.47,198.66,.59,196.80,.19,181.98
2018.09.28-14:00,2.31,255.55,1.85,255.40,1.47,254.95,1.14,243.61,1.00,237.01,.87,232.92,.80,235.18,.66,234.25,.55,244.39,.36,259.54,.16,256.01,.28,212.79,.36,205.88,.49,204.56,.60,202.62,.19,186.92
2018.09.28-15:00,2.32,256.27,1.90,253.72,1.52,252.18,1.29,242.13,1.17,234.29,1.01,231.22,.91,233.96,.74,232.54,.56,241.90,.33,252.64,.14,239.68,.30,216.50,.38,212.66,.50,210.52,.61,208.52,.19,191.17
