,2018.12.11,,,,,,2018.12.12,,,,,,2018.12.13,,,,,,2018.12.14,,,,,,2018.12.15,,,,,,2018.12.16,,,,,,2018.12.17,,,,,,2018.12.18,,,,,,2018.12.19,,,,,,2018.12.20,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.68,235.22,1.19,229.81,2.06,234.72,1.69,231.43,.94,225.66,2.50,228.22,1.58,233.03,1.14,224.22,1.91,227.69,1.54,240.43,1.34,239.67,1.88,237.54,1.67,248.96,1.37,248.48,1.97,248.38,1.88,257.21,1.46,261.27,2.24,258.27,2.42,255.32,2.28,249.86,2.66,266.58,2.59,251.13,2.39,252.22,2.90,259.79,2.57,252.71,2.40,249.23,2.86,255.25,2.45,256.82,2.30,256.32,2.72,255.12
50,1.57,232.91,1.14,229.95,1.98,232.23,1.64,235.22,1.04,227.32,2.16,232.57,1.56,235.81,1.19,227.95,1.93,233.56,1.53,244.39,1.30,242.02,1.82,240.86,1.66,250.78,1.36,251.38,1.96,251.63,1.91,256.58,1.49,259.70,2.24,257.76,2.46,258.31,2.36,255.36,2.61,266.02,2.68,256.34,2.58,257.36,2.95,262.60,2.67,256.76,2.45,253.17,2.95,258.68,2.50,257.37,2.36,255.92,2.78,256.84
100,1.44,229.54,1.19,230.93,1.58,230.00,1.48,236.84,1.48,236.08,1.50,235.89,1.29,240.53,1.19,235.98,1.30,239.14,1.36,245.80,1.27,241.88,1.64,243.72,1.62,252.83,1.51,251.52,1.60,253.74,1.90,257.14,1.64,259.30,2.04,258.94,2.39,258.49,2.43,255.75,2.57,262.15,2.57,256.72,2.54,254.12,2.74,260.37,2.50,256.25,2.41,253.46,2.60,257.72,2.48,257.02,2.35,254.83,2.70,255.90
150,1.30,232.11,1.20,232.98,1.31,234.24,1.20,236.90,1.11,234.70,1.39,226.28,1.04,248.30,1.05,247.69,.98,250.44,1.20,248.11,1.26,239.72,1.29,247.88,1.47,252.83,1.32,252.54,1.34,244.24,1.80,255.94,1.58,257.08,1.78,258.44,2.17,257.09,2.40,253.29,1.98,263.61,2.43,255.69,2.44,250.42,2.36,260.22,2.38,256.39,2.35,253.81,2.38,258.39,2.31,255.96,2.22,256.49,2.45,257.44
200,1.14,230.53,1.07,237.00,1.09,225.65,1.02,242.62,.95,242.76,1.10,229.71,.93,253.13,1.00,254.48,.93,255.79,1.11,248.18,1.19,243.04,1.17,250.35,1.40,252.30,1.39,253.50,1.13,245.45,1.67,255.07,1.47,255.08,1.56,252.70,1.99,256.48,2.19,260.00,1.79,260.04,2.21,255.02,2.34,250.08,2.09,256.19,2.18,256.38,2.23,256.27,2.11,256.58,2.14,254.93,2.18,254.47,2.26,254.61
300,.88,231.93,.84,231.99,.90,226.69,.75,246.03,.64,245.11,.93,238.08,.81,256.92,.99,256.65,.90,258.86,1.05,249.81,1.26,249.12,1.06,259.17,1.27,250.47,1.32,244.23,.95,246.98,1.50,254.41,1.48,250.27,1.21,252.88,1.73,256.68,1.93,258.00,1.58,253.25,1.91,254.39,1.95,250.02,1.79,253.14,1.92,254.82,1.90,255.53,1.79,253.87,1.80,254.63,1.78,257.37,1.95,256.82
400,.66,235.46,.66,236.37,.56,233.65,.63,253.79,.59,254.17,.64,239.58,.76,259.82,.91,256.69,.85,258.18,.98,252.28,1.18,254.68,.99,262.05,1.22,251.01,1.31,245.43,.92,248.68,1.35,250.82,1.43,244.87,1.01,244.92,1.49,255.76,1.68,261.68,1.29,254.71,1.64,254.22,1.82,253.22,1.46,249.94,1.68,253.02,1.77,256.91,1.46,251.28,1.63,252.10,1.67,255.38,1.60,251.92
500,.48,238.43,.50,231.85,.42,234.30,.49,259.15,.46,255.51,.48,249.45,.68,264.28,.81,255.91,.81,255.13,.94,250.16,1.06,250.55,.96,257.85,1.12,249.67,1.18,243.48,.88,248.07,1.27,249.46,1.36,240.82,1.01,246.63,1.32,253.47,1.35,262.09,1.22,244.68,1.41,252.33,1.59,257.10,1.28,242.64,1.45,252.33,1.47,258.80,1.29,245.91,1.42,250.45,1.38,255.08,1.36,245.00
600,.26,244.84,.31,231.80,.24,240.24,.37,271.56,.32,254.46,.35,263.69,.65,270.72,.75,259.14,.80,258.28,.92,247.38,1.03,244.25,.93,251.60,1.07,245.86,1.11,239.02,.84,242.73,1.16,249.59,1.30,239.99,.98,245.13,1.20,253.28,1.14,262.40,1.18,241.30,1.26,253.37,1.45,260.60,1.19,243.36,1.31,250.50,1.28,259.65,1.22,239.59,1.29,248.06,1.20,252.95,1.21,241.15
750,.14,18.86,.12,351.66,.10,43.25,.18,289.72,.12,170.08,.15,245.22,.64,270.98,.82,262.77,.77,259.28,.91,247.45,.98,244.26,.92,243.31,.99,241.79,1.00,233.53,.85,237.45,1.12,247.30,1.26,241.25,.96,239.69,1.11,251.74,.98,255.77,1.18,242.56,1.15,250.85,1.20,261.64,1.22,242.67,1.18,248.32,1.01,254.41,1.19,239.71,1.20,245.81,1.00,247.02,1.29,238.34
1000,.26,20.37,.25,4.28,.19,38.71,.12,245.79,.15,122.19,.17,194.85,.67,266.30,.82,257.06,.85,259.05,.94,248.19,.97,245.43,.92,238.73,.88,238.16,.88,236.85,.85,237.26,1.07,242.63,1.16,245.19,.99,240.05,1.00,250.21,.85,242.52,1.12,250.30,.99,249.44,.84,253.81,1.10,253.37,1.02,247.23,.92,237.10,1.16,251.18,.93,243.64,.86,237.20,1.17,244.36
1250,.17,16.14,.13,351.07,.13,31.88,.21,234.35,.08,149.42,.20,239.70,.68,257.47,.86,256.93,.85,257.89,.95,249.08,.98,245.42,.91,236.74,.87,236.19,.90,238.28,.88,234.71,.95,240.62,.99,247.37,.95,241.52,.85,246.15,.89,240.40,.90,252.17,.79,247.86,.70,239.67,.77,255.79,.73,247.23,.76,237.87,.82,261.25,.53,248.46,.58,248.42,.71,254.84
1500,.08,294.29,.08,282.91,.10,289.22,.28,235.01,.12,229.67,.24,248.13,.70,244.60,.87,250.81,.83,251.75,.92,246.28,.94,243.37,.92,235.84,.92,235.23,.91,240.19,.92,236.40,.84,236.99,.85,244.65,.91,240.36,.66,244.48,.72,242.35,.65,249.55,.58,247.16,.58,239.37,.48,248.18,.45,248.04,.45,243.93,.44,265.76,.25,256.96,.25,266.78,.36,259.05
1750,.14,225.76,.08,232.29,.23,239.83,.35,228.46,.23,230.55,.27,235.09,.67,233.13,.80,241.57,.72,241.58,.80,241.12,.81,236.73,.93,231.48,.86,232.98,.81,240.13,.88,236.90,.74,234.16,.73,240.25,.82,239.12,.49,242.36,.52,239.87,.45,251.15,.33,249.74,.30,244.92,.30,248.64,.18,246.60,.07,249.52,.20,255.80,.08,299.93,.11,335.66,.15,255.69
1900,.20,211.59,.11,207.75,.32,226.45,.38,223.37,.29,221.59,.31,226.36,.63,226.32,.69,232.37,.61,230.62,.69,232.20,.73,225.27,.85,224.74,.79,230.38,.74,236.05,.78,234.79,.72,231.39,.73,236.26,.84,236.35,.43,242.70,.43,239.63,.41,251.93,.22,254.89,.17,257.33,.22,254.84,.05,207.96,.11,55.13,.09,194.11,.10,21.18,.21,27.22,.05,198.40
2000,.10,196.21,.09,202.39,.11,199.81,.13,204.29,.12,189.61,.10,202.19,.19,215.34,.19,223.09,.18,214.60,.21,219.61,.24,212.21,.28,215.39,.26,221.30,.25,226.98,.25,226.14,.23,223.08,.22,231.29,.26,225.62,.14,231.68,.13,225.89,.14,240.49,.07,243.64,.04,262.11,.08,240.24,.02,240.25,.03,18.21,.04,210.11,.03,351.84,.05,15.78,.03,245.77
