,2019.01.12,,,,,,2019.01.13,,,,,,2019.01.14,,,,,,2019.01.15,,,,,,2019.01.16,,,,,,2019.01.17,,,,,,2019.01.18,,,,,,2019.01.19,,,,,,2019.01.20,,,,,,2019.01.21,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.58,247.42,1.32,243.73,1.72,246.61,1.48,249.82,1.43,248.88,1.56,247.92,1.40,252.82,1.33,254.31,1.50,252.98,1.43,250.30,1.33,252.33,1.51,251.56,1.57,245.95,1.40,257.83,1.79,240.54,1.58,247.12,1.41,243.10,1.79,236.05,1.88,239.96,1.82,249.23,2.03,235.40,2.04,237.39,1.91,237.00,2.18,235.97,2.11,232.21,1.87,225.09,2.32,237.38,1.93,236.05,1.70,230.73,2.24,233.22
50,1.57,247.52,1.31,243.44,1.71,246.94,1.40,252.88,1.35,251.34,1.42,253.40,1.35,254.11,1.31,254.24,1.44,255.45,1.47,248.87,1.42,248.04,1.50,251.56,1.61,249.86,1.40,256.21,1.83,247.43,1.67,251.34,1.55,250.22,1.86,242.55,1.97,245.74,1.90,252.01,2.15,241.85,2.12,244.07,1.97,243.28,2.31,243.37,2.13,239.54,1.84,235.28,2.34,241.92,1.96,236.88,1.75,232.20,2.23,238.27
100,1.56,247.01,1.35,244.25,1.67,246.21,1.37,252.32,1.29,250.91,1.38,254.97,1.33,252.18,1.24,257.21,1.47,254.90,1.43,251.48,1.32,251.48,1.51,255.73,1.52,252.34,1.48,251.36,1.59,252.24,1.69,252.80,1.57,252.69,1.86,244.18,1.93,247.32,1.92,251.60,2.12,243.33,2.04,245.17,1.88,243.67,2.14,243.72,2.02,240.48,1.76,237.56,2.19,243.92,2.02,235.71,1.84,232.02,2.15,237.83
150,1.31,250.47,1.25,251.90,1.36,246.45,1.25,254.13,1.20,261.47,1.37,257.50,1.17,256.54,1.14,264.23,1.37,257.38,1.22,251.01,1.05,249.11,1.19,257.75,1.31,254.64,1.32,253.67,1.34,254.35,1.46,255.42,1.37,255.90,1.69,247.29,1.81,246.30,1.82,250.20,1.98,246.74,1.93,245.30,1.90,242.98,1.97,243.61,1.96,240.15,1.78,236.46,2.08,244.50,1.96,234.78,1.79,231.31,2.10,237.90
200,1.06,252.85,1.02,252.75,1.11,249.52,1.05,256.68,1.01,257.16,1.09,256.91,.99,259.16,.90,265.32,1.16,260.95,1.06,252.22,1.01,246.55,.96,257.20,1.09,253.46,1.13,259.80,1.05,253.97,1.23,255.27,1.21,249.02,1.57,247.25,1.58,245.91,1.45,250.78,1.75,248.92,1.70,245.81,1.67,242.89,1.84,241.72,1.76,240.39,1.65,236.81,1.91,248.23,1.72,234.91,1.61,233.04,1.86,241.54
300,.81,254.87,.80,247.96,.90,260.30,.78,261.58,.77,254.34,.77,257.55,.80,260.54,.76,255.21,.87,256.93,.82,256.30,.91,252.34,.66,266.79,.89,258.41,.87,262.80,1.00,254.17,.96,250.69,1.12,236.04,1.20,253.76,1.24,247.29,1.13,240.32,1.14,254.89,1.32,244.43,1.35,253.22,1.61,240.19,1.36,240.50,1.19,249.11,1.30,241.12,1.34,234.16,1.03,236.23,1.22,230.53
400,.62,255.32,.56,253.46,.69,257.11,.62,265.09,.62,262.89,.65,264.41,.64,261.98,.71,260.07,.79,257.62,.67,260.05,.69,273.66,.56,244.22,.71,258.69,.76,249.95,.86,263.27,.85,253.29,.99,256.12,.84,245.18,.95,246.45,.99,244.16,.85,242.42,1.04,245.43,.90,255.48,1.29,249.43,1.08,238.31,.80,242.11,1.09,229.95,1.06,233.70,.75,226.32,1.06,225.44
500,.47,255.21,.41,244.96,.59,255.04,.50,267.01,.47,262.53,.48,265.39,.58,264.62,.56,265.99,.65,267.18,.61,261.93,.55,268.98,.57,252.57,.68,259.28,.76,254.06,.74,265.63,.73,252.73,.78,253.13,.83,245.27,.79,247.04,.79,250.48,.77,240.99,.87,244.00,.74,246.93,.97,244.44,.91,237.75,.73,229.21,1.00,237.68,.88,231.98,.77,221.59,.97,230.79
600,.38,255.62,.39,236.50,.53,261.08,.41,267.46,.41,259.77,.39,261.36,.56,262.98,.54,253.01,.53,260.21,.60,261.75,.61,259.86,.54,262.09,.64,259.40,.63,256.07,.71,257.37,.67,251.29,.72,255.50,.73,241.76,.71,245.44,.74,250.76,.70,236.67,.77,242.18,.68,238.81,.80,242.37,.80,237.96,.71,233.97,.94,240.53,.77,231.47,.69,233.92,.82,237.02
750,.30,244.78,.27,239.24,.36,247.28,.32,267.87,.38,265.42,.33,256.11,.46,262.94,.47,263.58,.49,261.43,.57,260.90,.56,263.43,.50,258.62,.59,259.32,.63,251.93,.63,266.57,.60,250.33,.58,252.41,.63,240.06,.62,242.24,.64,249.52,.61,239.93,.61,243.20,.57,244.91,.69,237.88,.62,237.53,.60,238.55,.63,243.36,.60,229.37,.42,228.48,.56,232.52
1000,.17,219.08,.20,217.51,.19,241.77,.19,261.62,.18,270.67,.18,265.46,.38,261.73,.40,263.08,.37,260.93,.55,258.20,.56,258.66,.51,259.10,.57,258.01,.57,258.16,.59,256.68,.50,247.81,.50,248.88,.51,234.70,.52,235.93,.50,234.98,.51,240.21,.53,240.63,.45,244.00,.60,237.89,.48,231.37,.35,224.56,.50,229.85,.43,219.80,.36,199.86,.42,218.12
1250,.17,215.55,.19,222.99,.16,234.00,.14,259.19,.13,276.08,.14,264.73,.29,257.98,.32,254.20,.27,258.37,.48,256.79,.47,257.55,.43,258.67,.48,259.52,.45,262.13,.50,256.37,.33,240.11,.39,236.88,.33,219.68,.43,229.05,.43,220.39,.43,239.36,.50,239.77,.44,238.48,.57,244.63,.45,228.45,.34,217.30,.50,232.57,.37,210.90,.29,193.06,.34,217.85
1500,.22,216.14,.23,226.27,.18,227.17,.15,257.00,.13,281.92,.15,268.50,.28,259.62,.28,254.13,.27,260.78,.46,255.22,.46,251.27,.38,261.96,.50,257.88,.45,263.34,.51,254.19,.31,237.46,.38,230.02,.26,211.63,.35,221.37,.40,202.80,.30,236.36,.42,236.42,.37,230.03,.49,245.82,.40,222.52,.34,211.58,.41,232.13,.37,205.90,.31,192.22,.31,218.89
1750,.28,216.38,.29,226.10,.24,219.24,.22,244.86,.16,261.71,.20,255.37,.31,248.21,.31,244.02,.30,248.81,.45,252.96,.46,250.40,.38,256.50,.50,259.00,.46,265.04,.47,254.53,.31,232.86,.39,224.07,.27,207.90,.35,219.88,.41,199.56,.24,240.57,.33,228.17,.28,214.94,.39,237.62,.31,212.99,.31,203.73,.30,225.79,.32,196.93,.33,184.67,.23,216.94
1900,.38,221.59,.37,230.89,.32,216.09,.30,237.25,.25,244.58,.27,240.34,.40,243.52,.41,240.45,.39,243.50,.47,246.67,.46,245.20,.41,248.07,.50,254.34,.47,260.13,.46,248.70,.35,225.22,.44,215.86,.32,206.44,.36,218.53,.42,199.27,.21,241.17,.24,222.26,.20,203.72,.29,230.46,.19,200.52,.21,188.00,.18,218.05,.23,180.26,.31,170.61,.11,202.17
2000,.12,202.07,.11,207.32,.12,193.17,.09,210.51,.08,211.64,.10,207.70,.12,216.61,.13,216.91,.12,216.10,.14,221.44,.14,220.65,.12,217.78,.13,228.34,.13,227.60,.14,226.14,.13,202.15,.15,199.88,.13,193.81,.13,214.18,.13,197.89,.11,232.99,.09,225.05,.08,211.48,.10,226.89,.05,228.69,.04,215.18,.07,232.63,.06,192.03,.09,173.92,.03,225.46
