z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.08-01:00,1.51,222.50,1.55,215.57,1.01,239.19,.89,241.57,.81,237.54,.72,246.31,.54,245.81,.52,248.48,.18,271.68,.18,238.16,.18,254.61,.20,273.25,.29,275.15,.32,261.25,.41,244.13,.16,215.58
2018.10.08-02:00,1.73,231.34,1.78,225.62,1.02,242.65,.93,244.06,.82,239.79,.69,249.73,.55,244.89,.51,249.21,.18,246.13,.24,233.38,.22,253.99,.24,270.51,.33,272.45,.35,259.33,.44,242.33,.17,214.30
2018.10.08-03:00,1.79,237.87,1.81,233.11,.98,245.74,.93,246.73,.82,242.49,.66,252.35,.56,244.10,.51,248.92,.23,226.67,.29,231.43,.26,253.60,.28,268.93,.36,271.01,.37,257.95,.47,241.01,.18,213.11
2018.10.08-04:00,1.72,244.10,1.74,240.26,.92,247.22,.91,248.80,.82,244.86,.62,253.68,.57,244.85,.52,250.13,.29,221.85,.33,230.91,.28,252.74,.29,267.79,.38,270.61,.37,256.78,.48,240.05,.18,211.88
2018.10.08-05:00,1.51,253.18,1.58,250.90,.82,248.91,.83,250.95,.79,247.00,.58,252.78,.57,246.03,.53,252.73,.34,223.38,.36,232.32,.28,251.29,.28,265.59,.38,270.00,.36,254.65,.48,239.07,.18,210.88
2018.10.08-06:00,1.28,262.54,1.43,264.51,.72,248.59,.74,251.85,.74,248.41,.55,249.16,.56,246.79,.51,255.64,.37,226.99,.37,236.63,.28,251.23,.27,264.03,.37,270.23,.35,252.41,.48,238.42,.17,210.08
2018.10.08-07:00,1.09,264.81,1.22,273.51,.66,242.26,.67,250.79,.69,249.94,.51,246.44,.54,249.63,.48,260.38,.38,233.25,.36,243.79,.26,253.57,.24,263.75,.35,271.81,.33,250.34,.46,237.85,.16,209.07
2018.10.08-08:00,1.02,263.96,1.03,276.90,.67,234.11,.62,249.73,.63,253.14,.48,245.99,.51,254.74,.44,266.85,.38,241.09,.34,251.81,.24,256.78,.22,262.30,.34,273.36,.31,247.62,.44,236.58,.16,207.34
2018.10.08-09:00,1.00,265.96,.87,278.77,.73,230.21,.59,249.80,.57,257.83,.44,246.43,.46,259.60,.41,271.57,.39,247.25,.33,258.45,.23,259.08,.21,259.46,.33,273.70,.31,245.23,.43,235.00,.15,205.72
2018.10.08-10:00,.93,269.90,.68,278.84,.79,228.82,.56,249.08,.52,261.31,.44,245.44,.44,261.47,.38,270.94,.41,250.29,.34,262.45,.24,260.54,.24,258.50,.35,273.46,.32,245.95,.43,234.96,.16,206.05
2018.10.08-11:00,.82,269.63,.50,270.10,.87,227.74,.57,244.01,.49,259.09,.46,241.59,.43,259.61,.38,265.50,.45,251.76,.36,264.49,.26,262.08,.29,260.64,.40,273.91,.36,250.29,.45,237.33,.16,209.06
2018.10.08-12:00,.77,264.03,.44,249.28,.99,229.01,.62,238.77,.47,253.56,.50,239.22,.44,258.48,.39,261.55,.50,254.38,.40,265.38,.30,261.49,.35,261.96,.46,273.27,.41,254.23,.48,239.62,.16,212.71
2018.10.08-13:00,.81,262.86,.48,237.98,1.11,234.50,.72,238.56,.50,250.02,.54,241.11,.45,259.87,.42,261.77,.55,258.68,.45,265.78,.35,258.05,.41,260.69,.52,270.55,.45,255.05,.52,239.36,.17,214.38
2018.10.08-14:00,.82,263.53,.53,229.88,1.22,240.44,.88,241.14,.59,247.13,.61,243.41,.49,260.34,.45,262.50,.60,263.73,.51,267.08,.40,255.98,.46,259.88,.56,268.27,.48,254.66,.55,237.97,.18,214.58
2018.10.08-15:00,.75,249.60,.71,212.72,1.29,242.16,.98,242.48,.68,243.38,.68,243.12,.51,258.91,.49,261.90,.63,269.20,.56,269.58,.46,258.54,.51,262.38,.60,268.78,.49,255.37,.57,238.00,.19,215.95
2018.10.08-16:00,.75,235.88,.89,209.29,1.30,245.37,1.00,244.57,.73,240.95,.72,241.87,.51,254.10,.50,259.26,.62,272.92,.59,271.95,.52,262.53,.54,265.39,.62,269.80,.50,255.32,.60,238.04,.19,217.23
2018.10.08-17:00,.83,228.89,1.04,218.86,1.29,251.04,.98,246.71,.77,239.75,.74,240.62,.52,248.04,.49,254.12,.57,274.42,.59,274.54,.54,267.28,.54,268.59,.62,271.14,.50,254.87,.60,237.79,.18,217.70
2018.10.08-18:00,.94,229.23,1.12,230.55,1.24,257.06,.91,247.77,.79,239.83,.76,241.04,.54,245.25,.49,250.20,.52,275.29,.58,277.12,.53,272.24,.51,271.76,.59,272.46,.48,254.39,.58,237.47,.17,217.91
2018.10.08-19:00,1.03,232.58,1.15,239.35,1.16,263.37,.84,249.45,.78,242.29,.76,244.19,.55,246.69,.50,250.53,.47,277.20,.55,279.52,.50,276.39,.48,273.78,.56,272.91,.46,253.88,.55,237.01,.16,218.31
2018.10.08-20:00,1.08,235.56,1.11,243.71,1.07,271.33,.77,253.15,.75,247.74,.75,250.28,.55,251.66,.51,254.00,.44,279.22,.53,281.08,.46,278.85,.44,273.49,.52,271.85,.45,253.34,.53,236.42,.16,219.16
2018.10.08-21:00,1.09,233.65,1.04,241.73,.94,281.50,.69,258.92,.72,255.82,.73,258.68,.56,258.40,.53,258.24,.43,279.29,.53,280.73,.44,278.93,.42,270.75,.51,269.33,.45,253.14,.51,236.36,.16,221.02
2018.10.08-22:00,1.16,225.50,1.05,232.08,.76,285.08,.65,257.66,.71,259.94,.73,265.09,.56,260.90,.54,260.99,.42,276.87,.54,279.80,.43,279.70,.43,270.17,.51,268.87,.45,256.44,.50,239.60,.16,226.28
2018.10.08-23:00,1.32,223.28,1.21,227.76,.63,277.92,.71,252.41,.75,260.62,.75,268.29,.59,259.41,.58,262.05,.43,271.73,.57,278.48,.44,280.47,.44,270.97,.52,269.25,.46,260.79,.49,244.29,.16,233.03
2018.10.08-24:00,1.43,231.28,1.41,234.11,.59,273.84,.76,253.26,.80,263.58,.77,272.03,.64,261.54,.63,264.00,.47,267.55,.61,275.86,.45,277.11,.46,268.43,.53,265.87,.48,260.67,.51,245.62,.17,236.09
2018.10.09-01:00,1.51,241.40,1.59,243.66,.56,268.16,.78,253.96,.81,265.89,.75,275.65,.66,265.17,.67,267.67,.52,266.93,.65,274.26,.50,272.25,.50,264.44,.57,260.98,.51,257.76,.55,244.91,.19,236.21
2018.10.09-02:00,1.69,244.69,1.76,247.12,.62,245.68,.86,247.56,.81,262.17,.71,274.39,.67,265.13,.69,270.75,.57,267.89,.71,275.74,.55,271.89,.55,264.38,.62,260.14,.56,257.86,.59,246.86,.20,238.58
2018.10.09-03:00,1.68,252.19,1.70,254.08,.70,234.13,.92,244.55,.84,259.74,.69,270.80,.67,264.80,.71,271.55,.62,267.82,.75,275.94,.60,271.31,.60,264.01,.67,259.35,.61,257.15,.63,247.95,.20,239.18
2018.10.09-04:00,1.59,258.06,1.51,257.85,.82,225.38,.99,243.71,.84,258.50,.67,266.44,.67,263.27,.72,271.25,.65,267.29,.77,275.81,.64,271.62,.63,264.78,.69,260.06,.64,257.39,.65,249.70,.20,239.70
2018.10.09-05:00,1.51,263.79,1.36,261.19,.93,223.04,1.00,245.36,.80,259.13,.64,264.12,.65,262.65,.71,271.67,.68,267.30,.79,275.49,.65,271.50,.65,265.44,.70,260.98,.65,257.37,.64,250.96,.19,239.23
2018.10.09-06:00,1.37,268.10,1.19,265.67,.99,224.29,.96,247.61,.71,259.75,.58,262.80,.63,263.45,.70,273.24,.70,268.52,.81,275.48,.66,270.97,.65,266.01,.68,261.81,.63,257.02,.62,251.65,.18,237.45
2018.10.09-07:00,1.21,266.84,1.00,267.09,1.04,226.29,.92,247.78,.64,256.38,.54,259.07,.62,264.23,.69,275.13,.71,270.90,.82,276.55,.66,271.63,.62,267.87,.63,263.54,.57,257.41,.56,252.77,.15,235.07
2018.10.09-08:00,1.07,266.55,.80,272.49,1.08,230.83,.95,247.36,.66,251.20,.56,253.92,.63,263.53,.69,275.62,.73,272.79,.82,277.90,.65,273.18,.58,270.58,.55,265.60,.50,257.84,.47,253.43,.13,230.14
2018.10.09-09:00,.99,266.92,.62,279.52,1.09,238.54,.97,250.47,.70,251.08,.60,253.65,.66,264.93,.70,275.64,.74,273.95,.81,278.65,.63,274.14,.53,272.30,.48,265.82,.42,256.22,.40,251.30,.11,221.58
2018.10.09-10:00,.91,261.62,.47,272.17,1.06,246.34,.94,255.59,.69,254.58,.61,258.01,.67,269.33,.71,276.51,.76,275.12,.82,278.57,.64,274.09,.50,272.13,.44,263.48,.39,252.50,.36,246.52,.11,213.67
2018.10.09-11:00,.86,249.41,.40,246.33,1.03,251.00,.90,257.40,.68,254.85,.61,260.20,.68,272.09,.73,276.73,.79,275.74,.84,278.09,.67,274.21,.50,271.80,.43,261.62,.39,250.90,.36,244.00,.12,211.94
2018.10.09-12:00,.91,240.73,.45,226.06,1.02,254.01,.90,256.69,.71,252.61,.63,259.00,.68,272.03,.74,276.12,.81,275.88,.87,277.34,.70,273.94,.52,270.60,.45,259.82,.42,251.04,.39,243.49,.13,214.11
2018.10.09-13:00,1.02,236.24,.59,216.67,1.04,256.40,.95,256.63,.80,252.16,.67,257.87,.69,271.34,.75,275.77,.83,276.42,.89,276.84,.74,273.26,.54,267.95,.48,256.96,.46,251.01,.44,242.89,.15,216.72
2018.10.09-14:00,1.13,232.34,.80,211.62,1.05,255.76,.99,256.36,.90,252.99,.74,257.79,.72,270.65,.77,275.56,.85,277.08,.92,276.78,.77,273.00,.57,265.09,.51,254.32,.50,251.41,.49,242.99,.16,220.01
2018.10.09-15:00,1.24,232.63,1.03,214.24,1.06,253.72,1.01,256.19,.96,254.80,.79,258.72,.75,270.12,.79,275.08,.85,277.02,.94,276.58,.79,273.01,.59,262.59,.55,252.28,.53,252.12,.53,243.88,.17,223.58
2018.10.09-16:00,1.29,236.13,1.22,221.87,1.09,254.44,1.02,256.62,1.00,257.35,.82,259.63,.76,268.84,.79,273.68,.85,275.78,.94,275.89,.80,273.39,.61,261.32,.56,250.95,.54,252.88,.55,245.40,.17,226.44
2018.10.09-17:00,1.18,237.88,1.29,230.65,1.10,257.30,1.06,256.53,1.04,258.94,.85,258.38,.76,264.97,.77,270.49,.83,273.37,.93,274.92,.80,274.74,.62,262.64,.55,251.53,.51,254.48,.53,248.40,.15,229.21
2018.10.09-18:00,1.01,239.27,1.23,239.31,1.08,260.57,1.09,257.29,1.05,260.36,.86,256.63,.75,260.28,.75,266.80,.80,270.79,.92,274.25,.78,276.25,.62,265.18,.53,253.67,.46,256.33,.48,252.04,.13,231.47
2018.10.09-19:00,.91,246.43,1.14,248.34,1.03,266.02,1.04,261.60,1.00,264.74,.83,258.09,.73,258.63,.73,265.38,.78,269.96,.90,274.43,.75,276.54,.60,265.97,.51,254.42,.41,254.99,.42,252.38,.12,229.10
2018.10.09-20:00,.88,250.91,1.08,254.18,.93,270.15,.93,265.17,.89,269.00,.78,261.46,.71,260.09,.72,267.12,.78,271.94,.89,276.22,.71,276.28,.58,265.84,.48,254.65,.37,251.56,.37,249.83,.11,223.71
2018.10.09-21:00,.77,246.07,.93,255.61,.73,268.59,.78,264.79,.75,270.25,.71,264.67,.69,263.54,.72,271.15,.80,275.72,.90,278.86,.69,275.44,.58,265.78,.47,255.73,.35,248.79,.34,246.93,.11,220.17
2018.10.09-22:00,.72,239.47,.82,254.09,.61,260.43,.69,261.38,.68,269.00,.67,267.41,.70,266.81,.74,274.42,.83,278.64,.90,280.73,.68,273.94,.57,265.89,.45,256.95,.33,246.51,.31,243.98,.11,217.97
2018.10.09-23:00,.76,234.15,.78,250.55,.61,252.12,.69,258.08,.67,266.50,.66,268.39,.71,267.82,.76,275.13,.85,279.46,.90,281.24,.69,271.85,.57,265.85,.44,258.45,.33,245.99,.30,242.85,.12,218.88
2018.10.09-24:00,.86,224.91,.80,242.01,.66,247.18,.71,255.68,.67,263.44,.64,267.36,.72,266.25,.76,273.14,.85,278.13,.90,280.58,.73,269.99,.60,265.79,.46,260.70,.35,248.82,.32,245.54,.12,223.95
2018.10.10-01:00,1.05,222.19,.94,235.60,.77,247.33,.77,255.74,.70,260.96,.64,266.68,.72,263.48,.76,269.16,.84,274.79,.89,278.89,.77,268.69,.65,265.28,.49,262.06,.39,251.79,.35,248.30,.13,228.91
2018.10.10-02:00,1.21,229.42,1.07,237.70,.89,250.01,.84,257.14,.76,259.60,.66,266.68,.74,261.51,.79,265.26,.85,270.59,.88,275.98,.82,267.47,.69,264.26,.51,261.43,.44,252.84,.40,248.94,.14,231.78
2018.10.10-03:00,1.24,236.90,1.11,240.53,.95,248.58,.86,254.18,.78,255.55,.66,264.82,.77,260.52,.83,263.12,.89,267.67,.89,272.87,.86,266.98,.75,264.29,.56,260.94,.49,254.27,.45,250.26,.15,235.26
2018.10.10-04:00,1.25,245.40,1.11,245.88,.97,245.55,.86,247.44,.79,248.48,.63,260.87,.78,259.66,.87,262.39,.92,266.25,.90,270.30,.90,267.11,.80,265.28,.60,261.07,.52,255.87,.49,252.02,.15,238.68
2018.10.10-05:00,1.23,255.48,1.08,253.30,1.01,244.18,.90,240.31,.84,240.74,.62,254.26,.78,257.53,.89,262.01,.95,265.70,.92,268.56,.91,267.77,.82,267.19,.61,262.17,.53,257.66,.50,254.25,.14,241.58
2018.10.10-06:00,1.18,268.36,1.00,264.19,1.02,246.46,.95,236.79,.93,236.88,.66,246.72,.80,254.70,.92,261.97,.97,265.85,.93,267.57,.91,268.42,.80,269.42,.60,263.55,.49,258.75,.47,255.97,.13,242.58
2018.10.10-07:00,1.14,277.97,.93,274.40,.99,250.90,.98,237.39,.99,237.40,.73,242.34,.82,253.82,.93,263.70,.97,267.51,.93,267.74,.88,268.91,.76,271.35,.56,264.27,.43,257.75,.40,255.49,.11,238.92
2018.10.10-08:00,1.03,278.03,.81,277.80,.90,256.05,.96,241.38,1.01,241.38,.77,243.20,.83,257.23,.92,268.38,.95,271.26,.91,269.16,.85,269.23,.71,272.17,.52,263.19,.38,253.10,.35,250.59,.10,228.81
2018.10.10-09:00,.76,272.59,.52,273.26,.77,259.15,.94,246.80,1.01,247.01,.81,247.39,.82,263.00,.89,273.83,.91,275.21,.89,270.61,.83,269.90,.67,272.19,.50,261.54,.36,247.81,.32,243.94,.10,219.56
2018.10.10-10:00,.52,261.59,.32,248.56,.75,259.53,.98,252.21,1.06,252.56,.86,252.58,.80,267.22,.85,277.16,.85,277.10,.86,271.02,.79,270.92,.63,271.78,.48,260.84,.36,245.22,.31,239.49,.11,215.55
2018.10.10-11:00,.42,237.70,.38,208.24,.75,257.56,1.00,256.53,1.09,257.94,.87,258.29,.77,270.06,.79,279.06,.79,277.24,.84,270.69,.77,271.07,.62,269.85,.50,260.48,.39,245.46,.33,238.31,.12,216.13
2018.10.10-12:00,.51,217.09,.67,197.97,.77,248.81,.97,257.61,1.08,262.41,.86,263.58,.74,272.03,.74,279.75,.75,276.12,.84,270.10,.77,270.16,.63,267.07,.53,260.81,.43,247.99,.37,240.03,.13,219.40
2018.10.10-13:00,.67,218.82,.98,204.66,.87,238.38,.95,256.73,1.04,266.81,.86,269.05,.74,273.98,.72,279.18,.75,273.70,.86,268.75,.78,267.79,.66,263.15,.56,260.25,.47,250.10,.41,241.44,.14,222.15
2018.10.10-14:00,.85,227.66,1.24,215.00,1.02,234.81,.93,257.40,.98,272.21,.85,274.80,.76,275.45,.71,277.04,.77,270.06,.91,266.53,.82,264.66,.71,258.70,.58,258.15,.51,250.93,.45,241.82,.15,223.86
2018.10.10-15:00,1.00,230.51,1.43,221.33,1.12,235.19,.91,256.95,.90,274.28,.82,276.23,.76,273.53,.71,272.18,.80,265.64,.96,264.61,.88,263.25,.78,256.66,.61,257.05,.53,253.17,.47,244.40,.15,227.42
2018.10.10-16:00,1.10,235.38,1.56,227.58,1.23,236.37,.94,251.51,.81,267.83,.76,269.74,.75,267.62,.70,264.59,.81,260.80,.99,263.64,.93,264.28,.84,257.94,.63,258.12,.53,257.26,.48,249.63,.15,233.35
2018.10.10-17:00,1.15,242.95,1.63,235.19,1.29,238.71,1.03,245.87,.79,255.15,.75,257.48,.75,259.78,.71,256.36,.82,256.20,.99,263.84,.93,266.58,.87,261.13,.64,260.34,.50,261.12,.46,255.03,.13,239.47
2018.10.10-18:00,1.16,246.45,1.65,241.91,1.24,241.99,1.08,244.88,.81,245.79,.80,249.37,.79,256.08,.74,252.52,.85,254.29,.98,265.62,.89,268.79,.86,264.24,.63,261.57,.45,261.62,.42,257.02,.11,241.04
2018.10.10-19:00,1.20,247.94,1.63,248.04,1.14,247.10,1.03,248.59,.79,243.30,.81,249.92,.80,259.07,.75,253.97,.87,255.94,.95,268.78,.84,269.70,.83,265.73,.60,260.08,.41,256.36,.37,252.91,.10,235.09
2018.10.10-20:00,1.21,251.32,1.54,255.51,1.00,252.25,.93,253.64,.75,243.30,.77,253.96,.77,264.02,.74,256.32,.87,258.55,.91,272.07,.79,269.53,.78,266.37,.58,258.16,.38,249.21,.33,246.32,.10,227.25
2018.10.10-21:00,1.15,254.03,1.38,261.86,.90,254.41,.84,257.50,.72,243.99,.72,258.34,.73,267.16,.74,256.55,.87,260.42,.85,274.63,.74,269.11,.73,267.38,.56,258.51,.36,245.32,.30,242.15,.10,221.67
2018.10.10-22:00,1.00,256.71,1.17,267.18,.82,255.49,.76,261.22,.71,247.20,.68,262.86,.69,267.30,.76,254.51,.88,261.31,.80,275.33,.71,267.89,.69,268.18,.55,260.53,.35,245.30,.27,241.10,.09,219.09
2018.10.10-23:00,.78,261.33,.92,272.86,.75,257.48,.71,266.52,.70,253.13,.65,267.42,.67,265.47,.80,252.64,.89,261.23,.75,273.51,.70,265.31,.67,267.59,.55,262.37,.36,247.46,.27,241.94,.09,219.25
2018.10.10-24:00,.52,256.83,.62,270.36,.67,253.62,.66,267.64,.68,256.30,.61,268.66,.67,262.96,.85,252.44,.91,260.74,.74,270.58,.73,263.03,.68,266.67,.57,264.47,.39,252.15,.28,246.04,.10,223.10
2018.10.11-01:00,.61,234.51,.62,243.59,.73,239.61,.65,258.26,.69,252.42,.58,263.41,.68,258.89,.90,253.57,.94,261.49,.74,268.09,.76,262.62,.70,267.12,.59,267.57,.42,259.01,.31,253.08,.10,229.95
2018.10.11-02:00,.95,231.53,.96,232.76,.91,234.29,.71,252.10,.71,250.36,.58,257.67,.70,256.07,.94,255.94,.96,262.95,.75,264.97,.79,261.94,.71,266.52,.59,268.45,.44,262.63,.33,255.82,.11,234.13
2018.10.11-03:00,1.13,230.48,1.17,229.13,1.04,235.20,.73,250.77,.73,250.20,.61,252.92,.75,253.48,.98,258.69,.97,264.44,.78,261.39,.84,261.12,.74,264.96,.61,267.61,.47,263.90,.38,256.32,.12,237.92
2018.10.11-04:00,1.17,231.67,1.24,228.79,1.09,236.98,.75,244.95,.79,244.44,.71,243.90,.85,249.09,1.03,259.75,1.01,265.05,.82,259.33,.87,261.42,.76,264.42,.61,267.86,.47,266.61,.40,259.43,.12,244.04
2018.10.11-05:00,1.14,236.00,1.23,230.40,1.11,236.50,.81,233.47,.90,235.02,.88,235.64,.95,245.51,1.07,260.62,1.06,266.67,.86,259.50,.90,262.92,.78,265.05,.60,268.42,.45,269.61,.40,263.53,.12,249.92
2018.10.11-06:00,1.11,242.70,1.26,234.11,1.15,237.21,.92,226.09,1.06,230.19,1.02,234.04,1.01,245.88,1.07,263.61,1.06,270.07,.88,260.64,.90,264.55,.78,265.45,.57,266.30,.39,267.73,.37,262.85,.11,249.39
2018.10.11-07:00,1.09,248.08,1.31,238.36,1.17,241.23,1.02,225.34,1.18,231.53,1.09,238.03,1.02,249.18,1.02,267.96,1.00,273.92,.87,261.31,.88,265.98,.77,265.61,.54,261.37,.32,257.71,.32,254.59,.10,240.77
2018.10.11-08:00,1.11,249.76,1.36,241.97,1.10,245.52,1.07,227.23,1.25,236.22,1.08,244.33,.99,253.00,.93,272.17,.90,276.86,.84,261.15,.84,267.73,.74,266.64,.52,256.82,.29,242.92,.29,242.22,.10,229.77
2018.10.11-09:00,1.15,246.32,1.34,242.13,.99,247.06,1.08,230.44,1.25,243.64,1.01,252.47,.95,258.08,.83,276.39,.79,278.71,.81,260.58,.78,269.35,.70,267.90,.50,253.63,.30,230.62,.29,231.53,.11,222.23
2018.10.11-10:00,1.17,242.99,1.27,240.33,.92,247.47,1.07,236.23,1.21,253.90,.94,262.09,.91,265.14,.74,280.23,.71,279.25,.79,259.80,.72,269.30,.64,267.46,.50,250.03,.33,222.87,.31,224.00,.12,217.56
2018.10.11-11:00,1.14,242.06,1.17,238.77,.87,245.97,1.04,241.29,1.11,263.68,.85,270.00,.85,271.82,.66,281.74,.64,277.26,.79,259.11,.67,267.59,.61,265.42,.51,247.62,.38,222.47,.34,223.22,.13,217.79
2018.10.11-12:00,1.05,241.60,1.04,238.94,.84,241.73,.98,243.56,.95,269.83,.74,274.61,.76,275.26,.58,278.81,.60,272.15,.81,258.55,.66,264.88,.61,262.77,.55,248.04,.44,228.84,.39,229.21,.13,223.43
2018.10.11-13:00,.99,237.16,.90,236.83,.89,238.07,.91,243.87,.77,268.96,.65,276.00,.65,273.54,.52,270.96,.58,265.13,.84,258.12,.69,262.54,.64,260.37,.61,250.43,.51,237.76,.45,237.73,.15,231.28
2018.10.11-14:00,1.20,229.82,1.01,227.10,1.02,237.46,.89,241.82,.67,259.72,.58,269.74,.61,266.92,.53,260.19,.60,258.23,.86,258.73,.72,262.40,.67,259.34,.65,253.67,.55,246.31,.49,245.85,.15,238.23
2018.10.11-15:00,1.46,229.82,1.27,222.14,1.11,238.94,.91,238.40,.68,247.44,.58,255.02,.63,258.20,.60,250.54,.66,252.78,.89,259.97,.74,263.48,.69,258.90,.66,256.36,.56,253.31,.49,252.59,.14,243.29
2018.10.11-16:00,1.54,234.82,1.42,223.29,1.10,241.39,.94,235.58,.76,238.30,.64,241.83,.66,250.21,.70,244.28,.75,249.05,.91,260.97,.76,264.03,.71,258.09,.67,257.60,.56,258.14,.49,257.34,.13,245.78
2018.10.11-17:00,1.36,238.68,1.40,226.25,1.07,244.58,.98,235.93,.89,237.02,.72,237.14,.69,244.69,.80,241.57,.82,247.00,.92,261.26,.76,263.43,.73,256.74,.67,257.49,.54,260.68,.46,259.76,.12,245.73
2018.10.11-18:00,1.19,237.46,1.32,228.72,1.05,246.75,1.02,237.84,1.03,241.63,.78,237.40,.72,241.55,.86,241.39,.87,246.47,.90,261.14,.73,262.15,.73,255.56,.66,257.12,.50,262.05,.41,260.64,.11,242.90
2018.10.11-19:00,1.12,233.95,1.25,234.18,1.06,244.57,1.03,236.77,1.04,245.55,.80,235.88,.73,237.74,.88,242.11,.87,246.94,.86,261.23,.69,261.10,.71,255.74,.63,258.30,.45,264.79,.35,262.55,.09,239.55
2018.10.11-20:00,1.12,234.93,1.18,244.35,1.09,240.97,1.00,234.05,.93,246.56,.77,230.96,.71,232.89,.85,242.51,.84,247.55,.80,260.97,.65,260.06,.69,257.03,.60,260.95,.41,269.28,.31,265.93,.08,237.69
2018.10.11-21:00,1.17,238.34,1.14,252.85,1.09,241.23,.91,235.56,.78,247.84,.77,228.48,.71,231.71,.79,244.25,.79,249.09,.74,260.42,.60,257.65,.66,257.90,.56,263.32,.35,273.53,.25,267.69,.07,232.27
2018.10.11-22:00,1.22,238.15,1.07,254.39,1.03,242.99,.78,238.67,.66,246.46,.81,231.03,.74,235.48,.76,249.04,.75,252.56,.69,260.82,.57,254.50,.62,258.41,.50,265.19,.28,276.92,.18,265.02,.06,220.80
2018.10.11-23:00,1.19,237.99,.95,255.46,.91,245.41,.67,237.92,.58,242.08,.84,236.27,.76,242.06,.72,255.32,.73,256.88,.67,261.68,.57,251.79,.59,258.34,.45,265.28,.20,274.19,.12,245.51,.07,207.33
2018.10.11-24:00,1.01,233.89,.70,255.48,.78,247.07,.66,234.05,.53,238.27,.84,240.41,.78,249.49,.72,260.54,.74,260.88,.68,262.72,.60,250.61,.59,258.20,.42,263.21,.16,259.07,.14,215.18,.09,201.21
2018.10.12-01:00,.82,211.82,.39,221.85,.66,239.94,.73,230.42,.54,231.42,.85,241.81,.82,255.57,.73,263.66,.76,263.93,.71,264.52,.65,251.80,.61,259.65,.43,261.88,.17,243.04,.19,207.98,.11,203.66
2018.10.12-02:00,.90,196.71,.55,186.79,.67,231.25,.82,229.12,.62,225.32,.87,243.33,.84,259.38,.73,264.54,.77,264.78,.73,265.33,.69,253.84,.63,261.80,.45,261.40,.21,234.75,.26,211.36,.12,208.64
2018.10.12-03:00,1.09,201.78,.82,193.65,.76,228.30,.91,230.77,.72,221.96,.87,243.96,.82,261.52,.72,263.23,.76,263.22,.72,263.97,.72,255.53,.64,263.34,.47,260.60,.28,232.73,.34,218.63,.14,216.04
2018.10.12-04:00,1.24,212.22,1.06,208.10,.86,228.03,.96,234.18,.86,222.37,.88,244.62,.81,262.56,.71,260.72,.76,260.61,.71,260.80,.74,256.94,.63,263.70,.47,258.55,.34,233.01,.41,225.91,.15,223.63
2018.10.12-05:00,1.26,217.11,1.16,219.15,.91,225.50,.97,232.92,1.02,222.83,.90,244.39,.80,261.39,.72,257.54,.79,258.88,.72,257.97,.74,259.10,.62,263.72,.47,256.52,.39,236.34,.46,234.55,.15,232.82
2018.10.12-06:00,1.20,222.67,1.14,229.50,.93,224.18,.98,231.04,1.16,224.93,.92,243.58,.77,260.29,.72,255.60,.80,258.81,.73,256.87,.73,260.57,.58,262.13,.46,253.43,.42,238.76,.49,241.73,.14,240.83
2018.10.12-07:00,1.14,230.73,1.09,236.95,.96,225.53,.98,232.34,1.25,230.46,.94,244.78,.72,262.08,.69,256.03,.79,260.39,.72,257.30,.71,261.16,.55,258.16,.45,248.02,.43,237.59,.47,245.28,.12,243.98
2018.10.12-08:00,1.08,240.47,1.04,241.32,.98,228.72,.95,235.08,1.24,237.97,.89,248.23,.61,265.85,.61,257.11,.73,262.70,.69,257.64,.69,261.96,.54,253.50,.46,242.14,.44,235.60,.45,246.78,.11,243.35
2018.10.12-09:00,.99,249.09,1.02,242.77,.99,233.50,.90,238.68,1.16,247.16,.80,253.30,.47,269.21,.52,256.05,.65,263.79,.65,256.37,.66,262.90,.55,250.41,.48,238.99,.45,236.16,.43,248.62,.11,242.77
2018.10.12-10:00,.79,248.88,.96,239.08,.96,237.88,.86,243.60,1.07,257.75,.75,259.68,.37,267.55,.47,251.61,.59,262.18,.62,253.60,.62,263.16,.55,249.05,.49,238.59,.45,238.93,.39,251.08,.10,242.22
2018.10.12-11:00,.69,229.32,.92,229.41,.89,236.34,.86,245.31,.98,264.37,.73,262.16,.35,253.28,.50,245.61,.58,259.78,.63,251.84,.58,264.10,.55,250.69,.49,242.15,.41,245.50,.34,256.88,.09,245.24
2018.10.12-12:00,.84,216.22,.94,221.69,.89,231.65,.89,243.76,.87,264.24,.71,258.73,.42,235.07,.58,241.70,.61,258.18,.65,252.02,.55,265.69,.54,254.27,.47,248.22,.37,254.39,.28,264.52,.08,249.74
2018.10.12-13:00,.99,221.25,.92,219.17,.94,230.11,.92,241.25,.77,258.12,.68,250.78,.54,222.88,.67,239.39,.63,256.52,.68,252.65,.54,266.21,.54,257.30,.47,253.64,.35,261.28,.25,267.48,.07,247.71
2018.10.12-14:00,1.05,230.03,.94,217.08,1.02,230.40,.97,238.16,.74,247.10,.68,238.34,.68,217.12,.74,238.65,.65,254.56,.70,253.46,.54,265.72,.56,259.78,.49,258.36,.35,266.05,.24,265.80,.07,242.26
2018.10.12-15:00,1.15,238.64,1.08,219.48,1.13,233.84,1.05,239.21,.80,241.89,.73,231.21,.81,217.35,.80,239.44,.66,251.76,.71,253.16,.53,263.96,.56,260.94,.49,261.34,.34,268.08,.24,260.42,.08,235.80
