,2019.02.05,,,,,,2019.02.06,,,,,,2019.02.07,,,,,,2019.02.08,,,,,,2019.02.09,,,,,,2019.02.10,,,,,,2019.02.11,,,,,,2019.02.12,,,,,,2019.02.13,,,,,,2019.02.14,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.34,257.06,.90,269.30,1.75,262.02,1.51,261.75,1.33,265.76,2.03,257.21,1.72,252.46,1.49,256.69,1.96,243.04,1.94,249.48,1.75,247.74,2.24,249.83,1.86,262.91,1.38,270.72,2.28,256.48,2.29,272.28,1.75,275.10,2.64,279.73,2.25,271.95,2.04,265.90,2.69,276.64,2.43,275.94,1.85,273.86,2.83,275.92,2.52,275.15,1.61,304.02,2.84,277.52,2.07,252.16,1.58,239.24,2.66,252.52
50,1.25,258.52,.82,267.88,1.50,258.77,1.38,259.17,1.11,267.24,1.74,257.90,1.84,256.93,1.70,260.54,2.03,249.62,1.90,250.82,1.74,248.43,2.16,252.28,1.90,265.91,1.61,274.72,2.23,264.69,2.20,274.38,1.72,276.55,2.45,280.53,2.24,273.74,2.13,266.70,2.52,276.64,2.36,276.41,1.87,272.31,2.66,277.10,2.44,270.64,2.20,272.80,2.52,271.24,2.24,261.71,1.61,260.29,2.38,258.87
100,1.20,256.27,1.28,261.35,1.10,256.16,1.33,257.94,1.15,263.17,1.25,254.49,1.74,256.51,1.68,259.76,1.95,251.35,1.90,250.47,1.91,249.71,2.04,253.17,1.86,265.53,1.95,267.17,1.90,271.70,2.11,271.26,1.86,274.64,2.21,270.53,2.17,274.63,2.16,269.92,2.40,274.72,2.36,276.27,2.06,271.52,2.62,277.39,2.38,271.24,2.35,268.22,2.53,271.28,2.18,261.59,1.74,262.99,2.23,260.75
150,1.15,252.05,1.01,256.57,1.10,252.56,1.18,252.20,1.21,251.81,.98,250.40,1.71,255.09,1.81,258.14,1.89,248.36,1.88,251.25,1.92,250.76,1.89,251.91,1.85,265.86,2.00,263.73,2.06,279.05,2.06,272.35,2.07,274.17,2.13,271.18,2.04,274.99,2.03,269.43,2.13,276.32,2.25,276.92,2.05,269.73,2.28,280.14,2.27,270.17,2.19,267.68,2.36,270.90,2.09,260.62,1.87,260.65,2.14,260.15
200,1.11,251.35,.87,256.33,1.25,246.97,1.16,247.61,1.12,249.88,1.02,245.71,1.55,254.42,1.59,258.84,1.75,245.85,1.78,247.32,1.84,245.78,1.83,243.41,1.61,267.38,1.67,270.41,1.82,284.13,1.79,275.00,1.69,278.00,1.78,266.00,1.82,275.78,1.86,272.45,1.97,275.99,2.05,276.74,1.96,270.60,2.14,281.32,2.09,269.25,1.98,262.34,2.15,270.36,1.91,259.83,1.71,252.46,1.95,265.42
300,1.00,243.10,.90,241.05,1.16,238.54,1.08,250.71,1.12,253.86,1.05,244.67,1.26,247.11,1.12,237.68,1.61,244.04,1.53,246.91,1.45,239.82,1.39,240.23,1.24,271.47,1.23,281.22,1.20,288.37,1.51,275.51,1.58,268.25,1.32,274.13,1.55,276.72,1.63,270.04,1.71,285.77,1.77,278.85,1.95,276.73,1.69,288.02,1.76,271.63,1.66,261.00,1.65,275.13,1.53,259.04,1.64,252.62,1.49,262.16
400,.79,245.35,.81,235.17,.75,253.06,.83,249.25,.94,258.86,.81,248.78,1.20,241.41,1.40,243.32,1.24,247.95,1.28,236.88,1.41,237.53,1.51,229.78,.98,275.01,1.07,283.48,1.17,292.06,1.32,278.14,1.34,269.99,1.19,283.05,1.34,275.42,1.53,283.29,1.53,283.33,1.46,273.60,1.61,267.35,1.42,284.33,1.45,268.42,1.45,266.66,1.27,262.45,1.33,260.06,1.53,260.21,1.31,259.58
500,.80,241.25,.71,254.73,.75,243.32,.78,245.47,.74,245.98,.75,251.22,1.00,246.33,1.01,251.44,.83,243.26,1.05,241.63,1.12,246.80,1.17,242.95,.86,280.01,1.00,295.44,1.04,296.29,1.16,280.65,1.24,264.75,1.04,285.71,1.24,274.83,1.17,274.79,1.48,290.21,1.33,271.95,1.49,270.68,1.31,290.74,1.27,269.15,1.26,270.48,1.26,261.36,1.20,261.24,1.10,261.70,1.29,258.50
600,.67,241.26,.50,245.24,.67,240.71,.70,239.91,.69,245.91,.74,240.27,.87,239.68,.76,237.71,1.03,240.34,.89,243.44,.83,237.65,.94,246.08,.76,288.18,1.01,311.63,.95,311.07,1.02,282.66,1.17,262.07,.91,286.96,1.17,276.04,1.07,279.90,1.36,291.12,1.23,270.55,1.31,274.73,1.20,291.47,1.13,268.25,1.11,265.09,1.16,265.33,1.15,261.56,1.07,263.74,1.26,259.15
750,.58,240.71,.41,247.11,.51,238.72,.60,239.15,.67,240.24,.59,236.01,.75,241.81,.83,236.36,.72,256.11,.66,241.21,.75,243.61,.73,236.16,.69,299.88,.86,318.24,.88,316.85,.89,282.81,1.11,266.39,.84,277.33,1.10,272.55,.97,272.30,1.27,287.29,1.12,268.91,1.17,273.11,1.07,288.49,1.05,267.69,.99,268.39,1.06,264.90,1.02,262.58,.99,264.11,1.09,259.29
1000,.55,230.39,.54,234.65,.52,232.39,.57,235.00,.55,235.25,.58,239.36,.53,240.14,.50,243.44,.38,230.23,.44,251.09,.40,257.53,.46,261.06,.50,313.24,.62,318.51,.65,319.35,.72,281.87,.92,272.33,.73,277.83,.93,267.76,.84,265.44,.91,278.97,.97,269.60,1.02,270.86,.83,278.44,.95,267.81,.84,268.03,1.03,266.05,.87,261.92,.88,259.64,1.00,255.63
1250,.46,230.18,.46,216.42,.48,237.49,.52,230.70,.57,233.11,.55,226.67,.45,235.04,.47,235.91,.25,237.65,.23,276.30,.35,298.45,.11,274.09,.46,321.93,.53,310.23,.53,324.89,.57,278.54,.76,266.40,.56,273.96,.76,264.08,.71,257.90,.69,273.15,.75,269.55,.72,269.50,.68,267.05,.75,264.16,.73,257.75,.81,270.68,.76,259.14,.84,255.52,.81,260.31
1500,.35,230.55,.24,222.01,.35,219.37,.33,231.70,.40,224.29,.32,220.49,.22,255.24,.24,244.42,.15,283.96,.23,329.43,.39,327.53,.18,6.02,.39,320.91,.48,303.37,.50,314.97,.55,273.81,.65,264.70,.57,272.91,.58,257.95,.61,243.35,.53,258.26,.56,261.08,.57,255.87,.56,259.34,.54,259.04,.61,256.66,.55,266.62,.56,259.35,.65,258.71,.57,258.04
1750,.09,229.73,.03,337.18,.06,143.62,.11,307.27,.08,276.16,.08,331.87,.25,338.30,.22,338.86,.34,352.41,.32,345.18,.38,329.22,.30,357.19,.36,303.09,.49,289.13,.39,295.26,.54,259.21,.61,255.41,.59,263.28,.53,257.45,.64,241.23,.39,249.02,.45,258.13,.42,246.22,.48,249.62,.37,248.30,.47,254.93,.34,254.31,.37,258.28,.44,272.62,.29,249.29
1900,.12,15.95,.23,35.48,.17,36.12,.25,9.20,.21,1.78,.26,25.13,.32,356.86,.32,355.79,.37,4.55,.29,350.77,.29,326.59,.30,10.56,.34,289.56,.53,277.76,.38,272.39,.67,243.24,.71,239.58,.70,250.52,.58,249.73,.72,235.70,.46,252.91,.52,249.40,.53,243.66,.51,252.99,.41,242.91,.41,251.41,.44,246.77,.35,253.24,.42,273.19,.34,239.17
2000,.11,6.77,.12,27.03,.12,11.38,.11,19.59,.09,19.05,.13,27.45,.08,4.33,.09,3.27,.09,6.76,.08,355.42,.07,348.13,.08,6.86,.07,273.01,.13,261.47,.09,237.94,.21,215.53,.23,210.54,.20,215.60,.15,235.10,.20,217.26,.13,235.75,.15,220.64,.14,219.18,.14,235.36,.12,217.07,.11,233.61,.13,218.77,.09,235.06,.11,262.15,.11,217.52
