z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.25-01:00,.90,206.88,.99,254.10,.91,248.25,.82,235.80,.77,239.91,.68,241.96,.50,241.59,.40,246.33,.33,246.38,.26,267.48,.20,261.62,.18,245.98,.14,223.68,.26,217.15,.32,219.57,.12,194.19
2018.09.25-02:00,1.13,208.68,.96,252.30,.97,246.33,.92,236.18,.84,239.61,.75,241.65,.57,244.64,.46,246.92,.38,244.77,.27,262.26,.21,257.50,.19,246.46,.15,223.43,.28,217.09,.33,219.04,.12,194.62
2018.09.25-03:00,1.36,218.78,1.01,254.04,1.05,249.16,1.03,240.04,.93,241.43,.80,243.76,.62,247.74,.51,248.53,.43,243.60,.28,257.05,.21,251.07,.19,241.68,.16,215.85,.29,213.13,.34,215.20,.13,192.10
2018.09.25-04:00,1.52,228.91,1.03,257.70,1.05,254.51,1.08,245.92,.98,245.84,.80,247.55,.63,250.62,.53,250.55,.46,243.07,.29,252.68,.22,244.09,.19,234.88,.18,207.94,.32,209.21,.37,211.31,.14,189.64
2018.09.25-05:00,1.58,235.23,.95,260.09,.98,259.57,1.03,252.74,.95,252.41,.74,252.86,.59,254.00,.51,253.14,.48,243.91,.30,250.02,.24,239.87,.20,229.82,.20,203.19,.34,207.05,.39,208.91,.14,187.97
2018.09.25-06:00,1.61,239.48,.85,259.77,.91,265.41,.96,261.24,.89,261.14,.65,259.85,.54,257.74,.47,256.61,.47,245.83,.29,248.57,.24,237.60,.20,225.23,.21,197.36,.35,204.22,.40,205.97,.15,185.31
2018.09.25-07:00,1.65,242.99,.78,258.17,.85,271.86,.89,270.49,.83,270.46,.55,265.86,.48,261.30,.42,259.33,.45,248.15,.28,247.36,.24,237.38,.19,221.18,.21,190.30,.34,200.69,.39,202.54,.15,181.76
2018.09.25-08:00,1.69,247.95,.73,258.52,.80,278.47,.82,278.98,.76,278.30,.47,268.04,.44,264.08,.38,259.57,.42,250.17,.26,245.54,.22,239.07,.16,217.96,.19,183.03,.31,197.09,.37,199.25,.14,178.12
2018.09.25-09:00,1.69,253.91,.65,259.23,.71,284.20,.72,285.10,.68,283.33,.42,266.85,.40,266.04,.35,257.86,.39,252.10,.24,243.38,.20,242.80,.14,217.54,.18,178.20,.29,194.94,.35,197.43,.14,175.97
2018.09.25-10:00,1.60,259.95,.55,256.53,.59,286.29,.61,286.64,.59,284.02,.40,263.61,.37,266.00,.34,255.58,.36,253.88,.23,241.64,.19,248.47,.13,222.14,.16,178.10,.26,195.36,.34,198.00,.13,175.96
2018.09.25-11:00,1.50,263.39,.52,245.59,.47,277.35,.53,279.57,.52,277.25,.41,258.42,.37,262.57,.37,253.44,.35,254.86,.23,241.80,.19,255.85,.12,231.01,.14,181.62,.24,197.56,.33,200.22,.13,177.08
2018.09.25-12:00,1.48,263.61,.63,234.15,.47,258.62,.55,267.39,.54,266.72,.47,254.55,.41,258.56,.42,252.56,.35,254.54,.25,243.54,.19,261.70,.12,236.92,.14,183.97,.23,198.03,.32,201.38,.13,177.59
2018.09.25-13:00,1.53,264.33,.82,231.83,.57,244.01,.62,258.47,.59,259.05,.54,252.10,.47,256.14,.47,251.98,.36,252.36,.27,245.28,.20,263.87,.13,237.88,.14,186.54,.23,197.48,.33,202.01,.13,178.83
2018.09.25-14:00,1.53,265.74,.99,232.77,.72,236.15,.70,253.78,.66,254.90,.62,251.20,.53,255.53,.53,251.33,.39,249.41,.31,246.53,.21,263.08,.14,235.73,.16,189.37,.25,196.78,.36,202.64,.14,180.75
2018.09.25-15:00,1.40,266.95,1.11,233.45,.88,234.10,.81,253.36,.74,254.72,.70,253.15,.59,256.94,.58,251.79,.44,247.72,.35,247.56,.21,259.92,.15,229.78,.18,188.80,.27,194.22,.39,201.97,.15,181.76
2018.09.25-16:00,1.20,267.44,1.15,235.54,1.05,234.96,.89,255.52,.79,257.01,.76,257.00,.64,259.58,.63,253.87,.48,247.98,.37,248.91,.21,254.65,.17,220.70,.21,186.07,.30,190.67,.42,200.35,.16,181.85
2018.09.25-17:00,.99,267.47,1.10,238.40,1.17,236.97,.93,257.91,.79,258.92,.77,260.74,.66,262.48,.65,257.10,.50,249.92,.37,251.09,.20,249.07,.18,212.09,.23,183.42,.33,187.68,.44,198.79,.16,181.41
2018.09.25-18:00,.82,264.60,1.04,240.37,1.24,241.02,.94,260.95,.78,259.85,.75,264.12,.63,265.35,.63,261.23,.49,253.25,.35,254.08,.19,244.39,.19,204.21,.25,179.82,.35,184.41,.45,196.55,.16,179.54
2018.09.25-19:00,.68,261.77,1.02,243.41,1.24,247.60,.89,266.11,.75,261.67,.68,268.43,.57,268.69,.57,266.40,.45,257.60,.32,257.76,.17,240.53,.20,197.63,.26,175.97,.37,181.14,.45,193.45,.16,176.30
2018.09.25-20:00,.68,266.03,1.08,252.67,1.17,256.14,.78,273.67,.69,265.95,.58,274.66,.49,273.22,.48,272.52,.39,261.90,.28,261.08,.16,236.63,.21,194.08,.28,173.78,.38,179.12,.45,190.21,.17,173.27
2018.09.25-21:00,.71,271.09,1.17,262.54,1.08,263.82,.63,279.58,.59,268.43,.46,278.91,.42,276.24,.39,276.96,.33,263.94,.25,263.46,.16,235.15,.22,194.17,.29,173.31,.39,178.66,.45,187.64,.17,170.89
2018.09.25-22:00,.60,265.06,1.16,266.70,.95,267.01,.47,275.22,.52,262.99,.38,273.51,.38,273.20,.33,275.15,.30,262.66,.23,265.73,.15,239.07,.21,197.92,.27,174.13,.36,179.63,.42,186.14,.16,168.74
2018.09.25-23:00,.52,249.33,1.08,270.01,.87,267.06,.42,260.72,.54,255.87,.38,260.98,.39,266.01,.32,266.96,.30,259.27,.22,265.57,.14,242.63,.19,202.26,.25,175.76,.34,181.18,.39,184.78,.15,167.15
2018.09.25-24:00,.61,232.50,1.04,271.50,.85,264.92,.46,246.12,.59,251.22,.44,250.83,.43,258.79,.33,256.72,.32,255.00,.21,261.87,.14,243.90,.19,207.67,.23,180.34,.33,184.55,.39,185.01,.15,167.54
2018.09.26-01:00,.81,224.25,1.01,271.59,.87,262.44,.55,238.20,.64,249.04,.53,245.46,.48,253.38,.37,248.22,.35,250.75,.22,254.92,.15,241.87,.20,213.47,.24,187.98,.33,189.75,.39,187.19,.15,169.79
2018.09.26-02:00,1.06,219.90,.99,267.47,.97,260.92,.67,236.04,.70,247.36,.63,243.86,.53,250.14,.44,243.29,.39,248.28,.24,248.65,.16,237.35,.21,216.64,.25,194.61,.34,194.06,.41,189.28,.16,172.06
2018.09.26-03:00,1.30,218.87,.99,258.81,1.10,262.30,.80,238.88,.76,245.73,.73,245.20,.58,249.00,.50,241.59,.44,247.80,.27,244.70,.18,230.76,.23,216.16,.26,198.23,.35,196.13,.44,190.27,.16,173.58
2018.09.26-04:00,1.46,220.23,.98,249.63,1.14,265.93,.91,244.24,.82,245.09,.82,248.31,.62,249.04,.55,241.44,.47,248.41,.30,242.65,.20,224.00,.24,213.80,.28,199.82,.36,196.57,.46,190.77,.17,174.70
2018.09.26-05:00,1.59,223.40,.96,242.15,1.08,269.92,.97,249.63,.88,246.03,.87,252.22,.62,248.86,.57,241.11,.47,248.91,.31,241.69,.22,218.97,.25,211.11,.28,200.16,.36,195.80,.47,190.93,.17,175.48
2018.09.26-06:00,1.71,229.31,.98,237.11,.96,275.32,.96,256.77,.91,249.35,.85,257.78,.59,249.34,.57,240.66,.45,248.84,.31,241.26,.24,215.27,.26,206.98,.28,197.48,.35,192.17,.47,189.43,.17,174.39
2018.09.26-07:00,1.72,237.21,.92,237.40,.78,283.64,.86,265.72,.87,255.11,.79,265.73,.54,251.86,.56,241.32,.43,249.20,.32,242.79,.26,214.57,.26,202.29,.28,191.79,.34,185.49,.47,185.85,.17,171.54
2018.09.26-08:00,1.65,247.30,.81,243.32,.60,293.77,.70,275.05,.79,261.51,.73,274.72,.50,257.61,.55,243.92,.43,251.03,.32,247.09,.27,216.76,.27,197.56,.28,184.17,.35,176.85,.47,180.37,.18,167.77
2018.09.26-09:00,1.67,259.54,.77,253.17,.40,298.12,.53,277.94,.68,264.40,.63,281.54,.46,262.44,.54,247.49,.43,254.30,.32,253.69,.27,221.91,.26,194.74,.29,178.40,.37,170.15,.47,175.59,.18,165.64
2018.09.26-10:00,1.77,269.66,.79,258.56,.23,274.01,.41,264.18,.59,259.65,.49,282.29,.42,260.12,.52,249.86,.39,257.68,.29,261.75,.25,230.56,.24,195.96,.28,177.05,.38,167.86,.47,173.85,.18,166.03
2018.09.26-11:00,1.80,276.99,.79,259.02,.28,226.11,.44,244.78,.59,252.17,.38,271.56,.41,253.72,.49,250.10,.33,258.36,.26,268.31,.22,240.05,.22,199.81,.28,179.21,.38,169.01,.46,174.66,.18,167.70
2018.09.26-12:00,1.74,282.18,.76,256.60,.47,217.11,.55,237.78,.65,249.36,.35,253.45,.42,247.41,.46,247.86,.29,253.54,.22,269.19,.21,247.06,.22,205.48,.28,184.72,.38,173.24,.46,177.71,.17,170.47
2018.09.26-13:00,1.61,283.04,.77,249.74,.67,219.36,.69,237.72,.74,251.02,.41,242.06,.45,242.56,.47,244.20,.29,243.83,.19,261.27,.20,249.73,.23,211.16,.29,191.62,.39,178.82,.46,181.66,.17,173.26
2018.09.26-14:00,1.46,278.99,.84,241.83,.89,222.13,.84,238.20,.82,253.23,.51,238.99,.50,240.45,.51,241.86,.33,236.04,.20,247.95,.20,248.27,.24,214.60,.30,197.13,.40,183.52,.46,184.58,.17,174.84
2018.09.26-15:00,1.23,276.42,.88,240.45,1.09,225.24,1.01,238.92,.89,254.54,.62,240.55,.57,241.52,.57,242.60,.40,233.96,.23,236.99,.20,241.38,.25,213.78,.32,199.75,.42,186.50,.47,185.76,.17,175.47
2018.09.26-16:00,1.06,275.00,.84,241.97,1.26,229.12,1.14,240.98,.93,254.66,.68,240.98,.60,242.41,.60,244.42,.45,234.65,.27,231.51,.20,232.21,.27,211.65,.34,201.84,.44,189.58,.49,187.09,.18,176.87
2018.09.26-17:00,.99,270.89,.81,240.50,1.36,234.10,1.20,245.31,.91,255.42,.68,240.29,.57,240.79,.58,245.71,.47,236.31,.30,229.97,.21,223.93,.29,209.65,.36,203.87,.46,192.67,.51,188.83,.18,178.61
2018.09.26-18:00,.94,263.03,.79,233.60,1.37,240.37,1.19,252.82,.89,259.68,.67,242.68,.54,237.81,.53,246.04,.46,238.90,.31,231.36,.22,216.82,.29,205.87,.37,203.61,.47,193.69,.53,189.11,.19,178.80
2018.09.26-19:00,.86,259.07,.74,226.48,1.31,247.77,1.14,262.07,.85,266.86,.64,248.38,.52,235.82,.48,244.35,.45,240.76,.31,233.93,.22,212.16,.29,199.81,.37,200.62,.47,192.24,.54,187.33,.19,177.08
2018.09.26-20:00,.82,264.88,.68,229.35,1.24,256.33,1.04,271.08,.77,273.55,.60,253.62,.52,236.33,.45,242.06,.43,241.64,.31,235.92,.22,208.09,.28,192.12,.36,195.67,.47,188.95,.54,184.03,.19,174.12
2018.09.26-21:00,.90,270.50,.71,240.18,1.15,264.33,.89,278.47,.62,276.69,.53,256.17,.49,238.36,.41,242.29,.40,244.44,.30,238.92,.22,204.10,.28,185.86,.36,191.42,.46,185.87,.53,181.10,.19,171.08
2018.09.26-22:00,.98,273.51,.77,249.58,1.03,270.09,.68,282.88,.45,271.97,.46,255.34,.45,240.21,.37,245.07,.37,250.07,.27,243.74,.21,202.27,.29,184.33,.36,190.94,.45,185.49,.53,180.76,.19,170.18
2018.09.26-23:00,.98,273.83,.82,255.25,.91,271.90,.50,278.18,.40,254.92,.44,251.49,.43,240.70,.32,247.28,.34,256.28,.24,248.40,.21,202.51,.29,187.08,.36,194.20,.45,187.95,.52,183.10,.19,171.53
2018.09.26-24:00,.97,269.71,.84,257.08,.86,270.44,.44,262.34,.47,241.92,.48,247.37,.44,240.03,.29,244.45,.29,259.05,.21,248.66,.21,204.15,.30,193.12,.36,200.15,.44,192.67,.52,187.62,.18,174.92
2018.09.27-01:00,1.06,260.37,.87,254.33,.87,267.79,.50,248.26,.58,237.74,.54,243.91,.46,239.04,.28,234.19,.25,253.47,.19,240.60,.23,207.37,.31,201.39,.37,207.60,.45,198.93,.52,193.60,.18,179.71
2018.09.27-02:00,1.30,248.19,.96,246.98,.95,264.60,.64,242.43,.70,235.52,.66,241.55,.52,239.56,.33,223.08,.24,238.06,.20,226.79,.26,210.78,.32,209.25,.37,214.37,.44,204.81,.51,199.13,.18,183.84
2018.09.27-03:00,1.60,239.06,1.08,240.26,1.03,263.43,.82,243.23,.85,234.80,.81,243.32,.61,243.55,.43,220.17,.29,224.21,.25,216.02,.29,212.64,.32,214.28,.36,218.20,.43,208.33,.51,202.33,.17,185.42
2018.09.27-04:00,1.88,236.06,1.23,236.80,1.03,264.24,.93,247.90,.99,236.75,.92,248.87,.67,249.66,.52,223.61,.37,219.66,.32,212.01,.32,213.38,.33,216.12,.35,218.35,.42,209.00,.50,202.94,.17,184.47
2018.09.27-05:00,2.04,238.78,1.35,238.27,.90,264.06,.89,253.86,1.02,241.11,.91,255.59,.65,255.11,.57,227.67,.44,220.06,.39,212.65,.36,214.99,.34,216.97,.36,216.77,.43,208.78,.51,202.60,.17,183.66
2018.09.27-06:00,1.86,243.85,1.33,245.02,.78,261.48,.80,258.30,1.00,246.75,.84,260.83,.59,258.03,.60,231.36,.49,222.16,.44,215.03,.38,216.81,.34,216.22,.36,213.40,.43,206.81,.51,200.45,.17,181.31
2018.09.27-07:00,1.63,250.07,1.16,255.69,.70,258.50,.71,258.29,.97,250.96,.78,261.93,.54,256.59,.60,235.10,.52,225.43,.47,219.09,.37,219.23,.33,213.88,.34,208.41,.41,202.49,.50,196.07,.18,177.19
2018.09.27-08:00,1.50,254.51,1.01,264.47,.60,255.86,.62,257.20,.89,255.33,.70,263.03,.48,254.10,.57,239.18,.51,229.79,.47,225.21,.35,223.29,.31,210.95,.34,202.81,.41,197.17,.50,191.02,.18,173.90
2018.09.27-09:00,1.45,256.18,.90,267.07,.52,253.47,.55,257.82,.80,261.38,.62,266.80,.43,252.78,.52,243.51,.48,234.46,.46,232.08,.32,227.99,.29,207.17,.34,196.81,.42,191.58,.52,186.07,.19,171.54
2018.09.27-10:00,1.41,261.37,.84,269.01,.53,250.70,.52,255.56,.72,264.58,.55,268.47,.40,248.29,.48,245.27,.46,237.00,.43,237.52,.28,232.67,.27,203.49,.34,192.00,.43,187.46,.54,182.57,.20,170.38
2018.09.27-11:00,1.35,267.00,.79,267.05,.62,244.94,.59,247.17,.71,261.01,.52,263.74,.42,241.21,.47,245.16,.45,238.28,.41,241.59,.24,237.88,.24,201.14,.33,189.81,.44,185.88,.55,181.41,.20,170.29
2018.09.27-12:00,1.28,267.87,.78,257.56,.76,239.56,.72,240.31,.74,255.16,.51,256.56,.47,237.46,.47,245.31,.45,239.42,.38,244.21,.19,241.82,.22,201.70,.33,191.90,.44,188.05,.55,183.70,.20,172.38
2018.09.27-13:00,1.26,265.26,.89,248.62,.94,238.74,.87,237.78,.80,251.10,.54,251.07,.53,237.62,.47,245.93,.45,240.16,.35,244.42,.16,239.34,.22,204.39,.34,197.02,.45,192.88,.56,188.54,.20,176.44
2018.09.27-14:00,1.31,261.58,1.09,245.14,1.13,241.58,1.03,237.85,.88,249.09,.59,247.79,.60,240.22,.50,247.36,.46,240.89,.34,242.53,.16,228.30,.24,206.74,.35,202.28,.47,198.04,.58,193.87,.20,180.59
2018.09.27-15:00,1.36,258.96,1.25,244.97,1.24,245.76,1.16,239.78,.96,248.82,.65,246.39,.67,244.17,.55,249.60,.49,242.01,.35,239.89,.18,215.29,.27,207.83,.38,206.15,.49,202.21,.60,198.35,.20,183.59
2018.09.27-16:00,1.34,257.37,1.37,246.29,1.25,249.98,1.25,243.09,1.03,249.71,.70,245.69,.72,247.69,.60,251.77,.53,243.02,.38,237.98,.23,207.63,.30,208.28,.40,208.65,.51,205.36,.61,201.86,.20,185.61
2018.09.27-17:00,1.27,253.26,1.42,247.38,1.21,252.30,1.28,247.08,1.07,251.51,.71,244.15,.74,249.85,.62,253.30,.56,243.79,.42,237.75,.29,205.69,.33,209.44,.41,210.95,.51,208.43,.61,205.19,.19,187.69
2018.09.27-18:00,1.23,248.43,1.41,249.01,1.17,252.88,1.26,251.49,1.08,254.59,.73,242.32,.73,250.77,.61,254.24,.57,244.56,.43,239.20,.33,205.00,.34,208.90,.41,211.23,.50,209.82,.60,206.92,.19,187.97
2018.09.27-19:00,1.15,249.66,1.28,252.73,1.10,253.50,1.19,255.61,1.05,258.11,.78,241.62,.74,251.23,.60,255.07,.58,246.05,.43,242.72,.35,204.47,.34,205.61,.39,208.47,.48,208.36,.57,205.96,.18,185.05
2018.09.27-20:00,1.05,258.17,1.13,260.13,1.00,255.78,1.07,258.97,.97,261.53,.82,242.92,.72,252.47,.58,256.90,.57,248.82,.42,248.19,.36,205.03,.33,201.25,.38,203.99,.46,204.90,.54,202.97,.17,180.64
2018.09.27-21:00,.99,269.11,1.06,269.56,.95,260.06,.96,261.47,.88,264.94,.83,246.61,.66,254.83,.52,259.83,.54,252.58,.38,254.62,.35,206.64,.34,197.93,.38,199.78,.46,201.04,.54,199.28,.18,177.17
2018.09.27-22:00,.92,272.51,.98,271.77,.95,259.31,.91,259.58,.79,262.53,.81,248.56,.59,254.93,.45,259.41,.50,255.77,.33,261.33,.33,210.13,.32,198.60,.36,199.15,.44,199.81,.51,197.45,.18,175.75
2018.09.27-23:00,.81,272.07,.91,268.79,.99,255.64,.93,254.95,.77,256.26,.79,248.99,.54,250.49,.40,253.47,.46,257.03,.26,265.62,.29,214.50,.29,202.50,.33,201.94,.41,201.21,.48,197.72,.17,176.06
2018.09.27-24:00,.73,266.48,.88,261.98,1.10,253.27,1.02,252.32,.82,252.45,.79,250.28,.54,244.62,.40,245.41,.43,255.95,.19,262.57,.27,217.91,.27,207.68,.31,206.51,.39,203.93,.46,199.17,.17,177.49
2018.09.28-01:00,.75,246.25,.96,247.65,1.23,250.73,1.14,251.00,.91,250.51,.81,251.22,.59,240.24,.46,240.03,.44,253.05,.16,247.12,.26,220.57,.25,213.96,.29,212.37,.37,207.56,.45,201.30,.16,179.18
2018.09.28-02:00,.97,230.85,1.19,237.32,1.34,249.55,1.24,250.74,1.00,249.97,.84,252.09,.68,239.06,.57,239.29,.49,249.74,.20,227.48,.27,221.02,.25,218.92,.28,217.39,.36,210.66,.43,202.98,.16,179.88
2018.09.28-03:00,1.28,229.25,1.50,235.85,1.43,249.43,1.32,251.57,1.09,250.19,.86,253.97,.76,241.00,.70,242.02,.57,248.46,.29,219.22,.30,219.39,.25,219.84,.28,219.07,.36,211.60,.43,203.03,.16,178.85
2018.09.28-04:00,1.52,231.83,1.74,239.59,1.52,249.60,1.37,253.25,1.15,250.81,.85,255.59,.81,244.62,.80,246.57,.65,249.92,.39,219.88,.35,218.71,.27,217.89,.29,217.53,.36,210.32,.45,201.46,.16,176.80
2018.09.28-05:00,1.65,234.24,1.86,244.34,1.63,250.24,1.41,255.69,1.21,252.33,.85,256.48,.84,248.99,.86,251.53,.70,253.39,.48,224.79,.39,220.01,.29,214.14,.31,212.99,.38,206.43,.47,197.94,.17,174.51
2018.09.28-06:00,1.67,237.21,1.86,248.90,1.69,251.56,1.40,258.17,1.23,254.31,.87,256.43,.84,252.52,.87,255.16,.71,257.08,.55,231.22,.43,223.10,.31,210.34,.32,207.47,.40,201.46,.51,193.85,.18,173.25
2018.09.28-07:00,1.63,240.55,1.78,252.88,1.67,252.91,1.34,259.44,1.21,255.73,.87,255.44,.81,253.92,.84,256.50,.69,258.94,.59,237.05,.43,227.50,.32,208.22,.33,203.50,.42,197.80,.54,191.10,.19,173.63
2018.09.28-08:00,1.60,244.43,1.67,256.60,1.63,254.29,1.27,259.77,1.16,257.10,.83,254.54,.76,253.78,.78,256.06,.63,257.79,.58,240.76,.41,231.76,.32,207.09,.34,200.99,.43,195.75,.55,189.89,.19,174.64
2018.09.28-09:00,1.60,248.01,1.58,260.05,1.57,256.41,1.17,260.70,1.08,259.56,.77,255.26,.70,254.10,.72,255.16,.59,254.48,.56,242.93,.37,235.03,.31,205.42,.34,198.21,.44,194.12,.57,189.27,.19,175.19
2018.09.28-10:00,1.68,249.91,1.54,260.93,1.48,257.45,1.06,261.03,.98,261.36,.71,255.81,.65,254.87,.68,254.49,.56,250.67,.54,245.13,.33,238.80,.30,204.27,.33,195.57,.45,193.08,.58,189.23,.19,175.56
2018.09.28-11:00,1.82,251.22,1.56,259.56,1.44,256.79,.98,258.25,.90,259.25,.68,251.86,.62,252.94,.64,252.04,.56,246.73,.51,248.11,.28,244.82,.29,204.51,.33,194.25,.45,193.13,.58,190.11,.19,176.54
2018.09.28-12:00,1.94,253.11,1.62,258.23,1.45,256.47,.97,253.19,.86,253.19,.69,244.61,.63,247.49,.61,246.45,.57,243.94,.47,252.06,.23,252.38,.27,206.11,.33,195.42,.46,194.89,.58,192.39,.19,178.63
2018.09.28-13:00,2.06,254.37,1.69,256.45,1.48,256.15,1.02,247.53,.89,244.66,.76,237.49,.67,240.60,.62,239.53,.58,243.56,.42,256.48,.19,257.95,.27,209.21,.34,199.82,.47,198.78,.59,196.41,.19,182.25
2018.09.28-14:00,2.18,254.06,1.79,253.50,1.51,253.96,1.13,242.09,1.00,236.84,.87,232.77,.75,235.43,.67,234.68,.58,244.68,.37,258.61,.16,256.11,.28,213.34,.36,206.48,.49,204.29,.60,201.77,.19,186.78
2018.09.28-15:00,2.25,254.44,1.88,251.87,1.56,251.83,1.29,240.39,1.18,234.40,1.00,231.74,.86,234.06,.74,233.43,.58,243.83,.33,253.48,.15,240.31,.30,215.75,.37,212.24,.51,209.33,.61,206.86,.19,190.33
2018.09.28-16:00,2.21,255.67,1.91,250.84,1.63,250.16,1.45,241.64,1.37,236.05,1.14,232.57,.97,235.42,.83,234.87,.60,241.22,.32,242.24,.16,216.93,.31,215.77,.38,215.84,.51,212.85,.61,210.61,.19,191.88
2018.09.28-17:00,2.03,256.91,1.89,249.22,1.67,248.19,1.54,243.12,1.50,238.40,1.30,233.78,1.06,237.27,.89,237.84,.63,240.16,.36,233.60,.21,202.50,.33,214.80,.38,217.96,.51,215.08,.60,212.96,.18,191.32
2018.09.28-18:00,1.78,258.57,1.82,247.05,1.70,245.79,1.57,243.77,1.56,240.13,1.46,235.85,1.13,238.81,.90,241.18,.64,241.54,.40,231.20,.26,197.63,.34,213.16,.38,218.11,.49,215.47,.57,213.20,.18,188.14
2018.09.28-19:00,1.45,260.63,1.69,245.34,1.70,244.86,1.57,244.82,1.57,242.14,1.56,239.92,1.19,241.10,.88,244.11,.63,244.48,.42,232.32,.31,196.08,.36,209.92,.36,215.04,.47,213.08,.54,210.57,.17,183.05
2018.09.28-20:00,1.20,261.61,1.59,244.82,1.68,245.94,1.54,246.25,1.55,244.21,1.54,244.66,1.21,244.00,.83,245.57,.57,246.87,.40,233.23,.34,195.41,.37,206.93,.35,210.94,.45,209.93,.51,206.97,.17,178.78
2018.09.28-21:00,1.07,259.31,1.56,244.71,1.64,247.10,1.52,246.28,1.53,245.11,1.43,248.16,1.15,246.33,.75,245.48,.48,246.67,.34,230.90,.34,194.85,.38,206.15,.33,208.83,.42,208.45,.49,204.57,.17,176.63
2018.09.28-22:00,1.01,256.39,1.54,244.93,1.59,247.26,1.50,245.16,1.51,245.33,1.30,250.06,1.05,247.80,.66,244.56,.37,242.31,.28,223.00,.33,194.71,.37,207.43,.31,208.31,.40,207.92,.47,202.67,.17,175.64
2018.09.28-23:00,1.00,250.98,1.54,243.54,1.57,245.79,1.52,243.58,1.51,245.26,1.19,250.04,.95,248.30,.57,242.96,.30,233.37,.25,212.06,.32,196.57,.35,210.15,.28,207.17,.36,206.01,.44,199.02,.17,173.66
2018.09.28-24:00,1.10,241.72,1.62,239.97,1.60,243.27,1.57,242.37,1.53,245.11,1.12,248.35,.88,248.10,.50,240.31,.27,223.50,.25,205.30,.32,201.54,.31,214.04,.25,204.47,.33,201.83,.42,193.23,.17,170.51
2018.09.29-01:00,1.29,234.10,1.76,236.32,1.65,240.73,1.60,241.48,1.53,244.68,1.09,245.64,.83,247.50,.48,236.29,.29,216.20,.29,204.18,.32,208.91,.29,219.18,.23,203.27,.31,198.45,.42,188.90,.18,169.44
2018.09.29-02:00,1.56,230.71,1.95,233.81,1.74,237.83,1.65,240.10,1.55,243.58,1.10,241.86,.81,245.53,.50,231.32,.34,209.89,.34,203.79,.33,215.33,.27,224.95,.22,206.01,.30,198.41,.42,188.21,.18,170.97
2018.09.29-03:00,1.84,229.75,2.15,232.37,1.88,235.22,1.73,238.90,1.59,242.89,1.18,239.27,.81,243.19,.56,228.77,.41,205.70,.41,203.35,.34,218.83,.26,228.61,.22,209.75,.31,200.08,.43,189.87,.18,173.57
2018.09.29-04:00,2.07,230.02,2.28,231.74,2.01,233.66,1.80,237.94,1.63,242.46,1.28,239.03,.83,241.12,.62,229.42,.48,204.96,.47,204.99,.35,220.49,.25,228.11,.23,210.81,.33,201.09,.46,192.01,.18,176.43
2018.09.29-05:00,2.18,232.12,2.31,232.50,2.10,233.32,1.85,237.00,1.63,241.50,1.36,240.17,.87,239.00,.66,231.79,.53,206.94,.52,208.80,.35,221.45,.25,223.54,.25,208.31,.36,200.53,.50,193.52,.19,178.75
2018.09.29-06:00,2.18,234.67,2.27,233.56,2.14,233.47,1.85,236.53,1.58,240.31,1.36,242.10,.91,237.39,.66,233.85,.56,210.13,.55,213.83,.35,222.30,.27,217.02,.29,204.21,.42,199.25,.56,194.39,.19,180.39
2018.09.29-07:00,2.10,236.25,2.19,234.35,2.12,234.40,1.80,237.06,1.51,239.40,1.28,244.18,.94,236.57,.64,233.84,.56,212.96,.56,218.22,.34,222.51,.28,210.77,.33,200.35,.48,198.11,.61,194.80,.20,181.23
2018.09.29-08:00,1.98,238.32,2.06,235.30,2.00,236.03,1.69,237.61,1.43,238.01,1.18,244.47,.96,235.73,.64,230.65,.57,213.43,.56,220.58,.31,221.78,.28,205.93,.35,197.59,.51,197.69,.64,195.15,.20,181.32
2018.09.29-09:00,1.80,242.17,1.87,236.70,1.80,237.59,1.54,237.05,1.34,235.42,1.08,241.47,.96,233.78,.66,225.44,.59,211.02,.54,221.12,.27,220.10,.27,202.69,.35,196.28,.52,198.34,.63,195.82,.20,180.79
2018.09.29-10:00,1.54,247.94,1.62,238.45,1.55,238.53,1.37,235.42,1.26,232.07,1.01,235.71,.95,230.65,.68,219.77,.63,207.82,.52,220.39,.24,216.93,.26,200.94,.34,196.59,.51,200.06,.61,197.07,.19,180.31
2018.09.29-11:00,1.32,249.44,1.45,236.33,1.37,236.18,1.24,231.50,1.19,227.82,.98,228.91,.92,227.20,.70,215.14,.68,207.24,.47,220.40,.21,213.27,.25,199.83,.32,197.56,.48,202.04,.57,198.44,.18,179.78
2018.09.29-12:00,1.26,243.75,1.46,230.38,1.31,230.42,1.19,226.23,1.16,223.67,.98,223.62,.90,225.18,.71,213.55,.69,210.74,.40,221.96,.18,207.11,.24,196.78,.30,196.68,.46,202.36,.54,198.50,.18,177.91
2018.09.29-13:00,1.31,237.89,1.56,225.98,1.34,224.22,1.19,221.00,1.15,219.67,1.01,219.52,.88,224.09,.72,214.94,.67,216.94,.33,223.93,.16,199.01,.25,194.36,.30,195.82,.45,202.02,.53,198.25,.18,176.67
2018.09.29-14:00,1.37,233.61,1.66,223.79,1.43,218.14,1.28,215.19,1.19,214.51,1.07,215.12,.88,222.02,.73,217.08,.62,222.80,.27,223.24,.17,194.15,.27,196.29,.31,198.56,.44,203.69,.52,199.87,.19,177.88
