z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.30-01:00,.74,269.42,.74,265.47,.82,261.52,.74,261.16,.73,258.48,.65,230.98,.58,245.28,.51,255.46,.31,252.16,.36,216.26,.16,166.48,.14,125.71,.15,87.24,.23,42.93,.26,30.57,.15,30.80
2019.01.30-02:00,.77,280.02,.73,275.29,.78,268.36,.68,261.56,.71,258.78,.71,230.88,.57,240.62,.47,254.49,.28,246.08,.37,221.13,.16,164.64,.11,124.61,.14,74.76,.25,40.04,.27,28.16,.14,30.57
2019.01.30-03:00,.75,287.20,.70,282.04,.72,272.14,.62,258.02,.69,258.34,.77,235.44,.60,239.84,.44,254.42,.27,242.78,.37,227.99,.16,164.40,.10,121.02,.16,67.17,.27,40.99,.28,28.91,.14,32.39
2019.01.30-04:00,.71,290.55,.65,284.91,.65,271.85,.59,251.86,.69,258.51,.80,243.35,.63,243.38,.42,255.39,.25,239.85,.35,234.24,.17,163.71,.09,118.10,.17,64.49,.27,41.18,.27,28.41,.14,33.15
2019.01.30-05:00,.68,291.71,.63,285.88,.62,271.75,.62,247.97,.70,260.02,.80,251.85,.66,248.19,.39,254.55,.23,231.64,.31,237.21,.18,162.86,.08,117.41,.18,63.17,.25,36.67,.25,22.66,.13,30.00
2019.01.30-06:00,.66,292.03,.63,286.67,.61,273.14,.69,249.12,.72,262.49,.78,259.38,.69,253.61,.39,252.29,.24,221.56,.27,237.16,.20,165.39,.07,122.48,.17,63.27,.24,29.80,.24,14.32,.12,24.82
2019.01.30-07:00,.64,286.27,.63,281.88,.63,269.31,.80,250.93,.73,263.46,.73,264.63,.70,259.60,.40,252.05,.27,218.79,.26,239.42,.21,172.54,.06,133.25,.15,63.19,.24,25.03,.24,8.85,.11,21.81
2019.01.30-08:00,.66,275.91,.67,273.36,.70,263.27,.90,253.75,.73,263.01,.68,267.80,.68,265.15,.41,252.73,.32,221.07,.25,244.32,.22,182.59,.05,154.23,.13,62.39,.23,22.72,.23,6.41,.11,21.24
2019.01.30-09:00,.73,268.89,.74,267.79,.79,261.65,.96,258.60,.73,262.33,.63,268.29,.65,269.04,.41,251.53,.36,222.65,.25,246.61,.23,192.06,.05,184.79,.10,57.51,.23,17.91,.23,1.55,.10,18.80
2019.01.30-10:00,.80,266.51,.79,265.08,.83,262.40,.97,263.55,.73,261.47,.60,264.57,.60,270.23,.42,248.38,.41,223.36,.24,245.69,.23,199.83,.05,214.90,.07,36.19,.23,7.93,.25,352.16,.10,11.16
2019.01.30-11:00,.85,271.42,.81,267.28,.84,266.19,.94,268.94,.75,261.91,.60,258.23,.55,268.58,.43,245.77,.45,225.63,.24,243.63,.23,206.03,.06,230.97,.06,5.46,.25,359.91,.28,345.05,.10,3.91
2019.01.30-12:00,.88,280.35,.80,271.30,.83,269.63,.86,272.03,.75,261.59,.63,252.50,.50,264.21,.45,243.98,.48,229.89,.25,244.06,.22,213.16,.06,242.58,.07,347.30,.26,357.21,.30,343.08,.10,1.24
2019.01.30-13:00,.85,290.74,.74,274.79,.78,270.81,.76,271.81,.73,261.11,.66,249.86,.45,258.62,.45,242.97,.50,234.69,.25,246.35,.21,222.37,.07,257.15,.09,337.53,.27,357.34,.32,343.66,.10,1.59
2019.01.30-14:00,.78,300.14,.65,275.44,.71,268.44,.66,267.73,.70,260.69,.68,249.26,.41,250.39,.43,240.50,.48,238.01,.23,246.94,.20,233.22,.08,279.89,.11,333.56,.27,357.41,.33,344.58,.10,1.98
2019.01.30-15:00,.65,306.29,.59,272.35,.67,263.42,.62,261.16,.68,260.18,.71,250.58,.42,242.22,.42,237.18,.45,240.04,.20,244.43,.16,244.98,.09,307.32,.15,336.68,.29,357.82,.34,345.87,.10,1.79
2019.01.30-16:00,.50,302.89,.56,266.72,.67,258.43,.63,255.61,.67,260.09,.73,255.03,.47,241.71,.42,237.34,.43,243.47,.17,241.29,.10,257.82,.09,336.85,.18,344.62,.29,.01,.34,348.38,.10,3.36
2019.01.30-17:00,.37,291.00,.57,259.17,.70,253.92,.67,251.43,.67,259.07,.75,261.30,.53,248.53,.44,242.72,.42,250.22,.14,241.96,.04,284.95,.10,6.20,.20,354.05,.28,2.50,.33,351.10,.09,5.89
2019.01.30-18:00,.31,267.23,.60,252.66,.73,251.19,.72,249.23,.68,257.05,.75,267.44,.58,257.83,.47,250.74,.42,259.09,.12,246.27,.03,41.87,.11,28.60,.21,1.97,.27,2.95,.31,352.31,.08,6.75
2019.01.30-19:00,.36,250.24,.67,250.60,.77,251.83,.77,250.27,.70,255.38,.72,272.02,.58,265.77,.47,257.78,.42,267.58,.12,249.05,.06,77.73,.11,42.76,.22,5.91,.26,359.35,.31,350.33,.08,3.62
2019.01.30-20:00,.51,248.47,.76,252.35,.83,255.65,.83,254.96,.74,255.57,.66,274.00,.54,270.22,.47,262.09,.40,274.22,.12,246.76,.08,99.03,.10,52.97,.22,6.67,.27,353.33,.31,346.31,.07,357.60
2019.01.30-21:00,.67,248.97,.86,253.20,.90,259.00,.88,260.48,.79,258.05,.60,273.41,.49,271.01,.46,264.01,.38,278.77,.14,243.43,.09,120.06,.08,63.15,.22,5.65,.28,347.71,.33,342.16,.07,351.09
2019.01.30-22:00,.77,247.59,.93,252.15,.93,260.44,.89,265.02,.83,262.29,.58,271.77,.46,269.56,.46,264.29,.36,280.99,.15,241.03,.11,142.35,.04,79.62,.21,1.67,.30,342.46,.34,337.67,.07,343.48
2019.01.30-23:00,.81,246.18,.97,251.93,.95,261.51,.86,268.90,.85,266.66,.58,269.25,.45,266.41,.46,262.88,.33,279.81,.17,237.54,.12,163.86,.02,171.59,.19,353.94,.33,338.17,.37,333.61,.08,335.66
2019.01.30-24:00,.79,245.86,.97,253.21,.97,263.65,.83,271.46,.83,269.36,.60,265.89,.46,262.09,.48,260.87,.31,275.06,.19,233.54,.13,182.85,.05,238.32,.19,344.95,.34,336.35,.39,331.66,.08,330.92
2019.01.31-01:00,.75,246.33,.93,255.23,.98,266.90,.81,272.29,.80,270.25,.63,263.82,.49,259.39,.50,260.53,.31,270.01,.22,231.09,.15,197.13,.09,253.48,.19,338.46,.35,336.68,.40,331.65,.08,329.23
2019.01.31-02:00,.69,246.60,.86,256.72,.95,270.74,.81,272.36,.78,270.59,.66,264.37,.51,258.86,.51,261.82,.30,266.70,.25,230.31,.16,207.39,.12,264.33,.19,332.76,.34,335.70,.39,330.56,.08,326.06
2019.01.31-03:00,.63,243.49,.76,254.83,.85,272.69,.80,270.89,.78,270.43,.67,266.77,.51,258.76,.49,263.42,.28,264.70,.26,231.43,.16,216.22,.14,276.18,.21,327.68,.34,331.93,.39,327.31,.09,319.90
2019.01.31-04:00,.59,236.26,.70,250.14,.74,270.60,.79,267.99,.79,270.24,.68,270.41,.52,258.94,.49,264.86,.28,263.72,.28,234.61,.14,223.88,.15,289.26,.22,326.92,.34,328.84,.38,325.00,.09,315.28
2019.01.31-05:00,.58,225.42,.71,247.21,.67,265.21,.78,265.35,.78,270.68,.67,274.54,.55,260.54,.51,267.00,.31,264.47,.30,240.04,.13,230.67,.14,302.66,.23,330.04,.34,328.42,.37,325.44,.08,313.81
2019.01.31-06:00,.66,221.98,.75,248.24,.65,259.51,.79,263.78,.74,270.75,.63,278.19,.59,263.92,.55,270.74,.36,267.67,.34,246.56,.12,235.57,.13,314.87,.23,334.64,.33,329.67,.34,327.73,.08,313.89
2019.01.31-07:00,.78,228.45,.80,253.47,.70,257.44,.80,263.73,.73,270.15,.59,280.90,.62,268.91,.60,276.28,.40,273.25,.37,253.00,.13,236.76,.10,322.90,.21,337.86,.31,330.08,.31,329.25,.07,311.98
2019.01.31-08:00,.90,239.97,.84,259.13,.75,258.23,.80,263.71,.73,269.02,.57,281.73,.65,274.43,.63,282.94,.44,280.54,.40,259.66,.14,237.34,.08,321.51,.20,336.24,.30,327.27,.28,327.06,.06,305.00
2019.01.31-09:00,1.04,250.85,.87,260.12,.82,257.23,.82,260.78,.78,265.93,.57,277.69,.66,277.79,.62,288.80,.44,287.33,.40,266.97,.14,241.98,.07,314.03,.20,330.29,.31,322.80,.28,321.97,.07,296.85
2019.01.31-10:00,1.16,261.69,.96,262.96,.90,259.84,.88,261.11,.87,266.47,.59,271.88,.66,278.73,.57,292.43,.40,292.13,.37,272.70,.14,244.74,.08,300.57,.21,321.45,.34,317.42,.29,314.52,.07,288.88
2019.01.31-11:00,1.32,268.35,1.06,268.25,.97,265.34,.92,264.87,.93,270.40,.62,267.51,.65,278.12,.50,292.03,.34,292.57,.34,275.28,.14,245.06,.09,286.31,.23,312.66,.37,313.01,.31,307.47,.08,283.39
2019.01.31-12:00,1.43,273.99,1.13,273.97,1.00,270.96,.92,269.91,.91,275.44,.66,266.89,.67,278.20,.47,286.86,.30,285.92,.34,274.06,.14,244.14,.11,277.25,.25,306.91,.38,311.43,.32,303.62,.08,280.75
2019.01.31-13:00,1.41,278.65,1.11,277.40,.96,273.35,.87,272.98,.84,278.58,.69,268.90,.69,280.31,.47,281.05,.30,275.20,.35,271.93,.15,245.67,.12,276.19,.27,304.72,.40,312.15,.33,302.82,.08,281.02
2019.01.31-14:00,1.29,283.94,1.05,278.58,.90,272.64,.80,273.31,.77,278.60,.71,271.72,.70,284.03,.49,277.82,.31,265.82,.35,271.22,.16,249.61,.13,281.30,.29,306.08,.40,314.58,.33,304.36,.08,283.22
2019.01.31-15:00,1.18,289.14,1.02,280.47,.88,272.96,.77,273.80,.72,277.36,.71,274.92,.68,288.50,.51,277.59,.33,260.42,.34,271.92,.15,253.28,.13,288.39,.30,309.58,.39,318.12,.31,307.31,.08,286.16
2019.01.31-16:00,1.07,294.78,1.00,282.38,.89,273.98,.75,274.02,.70,275.24,.69,277.46,.65,292.55,.53,279.64,.36,259.28,.32,274.43,.13,257.89,.12,299.89,.30,315.29,.37,322.68,.29,311.80,.07,290.26
2019.01.31-17:00,.93,302.06,.99,285.52,.90,276.96,.74,275.48,.70,274.80,.69,280.24,.62,295.83,.55,283.83,.39,261.92,.29,277.79,.09,259.72,.10,315.07,.29,321.97,.35,327.34,.27,316.58,.06,294.56
2019.01.31-18:00,.76,307.41,.95,288.03,.88,279.46,.71,275.97,.69,275.10,.70,283.28,.61,298.21,.58,289.09,.44,267.55,.29,282.64,.06,259.87,.08,334.10,.27,329.18,.33,331.93,.24,321.53,.06,298.55
2019.01.31-19:00,.59,299.59,.93,287.79,.87,279.59,.70,273.70,.69,274.53,.70,285.73,.59,299.81,.59,294.40,.49,274.68,.30,288.81,.04,260.50,.07,356.40,.26,337.36,.31,337.15,.22,327.58,.05,302.76
2019.01.31-20:00,.60,268.63,.92,285.18,.89,277.88,.73,270.40,.73,274.42,.72,287.55,.57,300.48,.59,299.57,.53,282.20,.32,295.37,.04,259.46,.06,15.40,.24,344.64,.29,341.18,.19,331.94,.04,303.01
2019.01.31-21:00,.89,247.92,.93,280.57,.91,274.50,.80,267.86,.80,275.70,.78,289.06,.57,299.46,.58,304.27,.55,289.70,.33,302.14,.05,257.79,.05,26.44,.21,348.17,.27,341.57,.18,330.41,.04,294.72
2019.01.31-22:00,1.09,243.17,.94,276.08,.93,271.64,.87,268.08,.86,277.87,.83,290.94,.58,296.69,.54,307.26,.53,296.25,.32,308.46,.08,257.64,.03,16.89,.19,344.38,.25,336.29,.17,320.23,.04,280.94
2019.01.31-23:00,1.13,242.33,.96,268.96,.95,269.35,.88,268.71,.87,278.45,.84,291.98,.60,291.93,.49,305.07,.50,299.12,.30,312.40,.11,263.03,.03,294.71,.18,333.24,.26,327.62,.19,308.52,.06,275.01
2019.01.31-24:00,1.12,244.38,1.02,263.86,.96,269.12,.88,270.21,.86,278.24,.83,292.33,.62,286.64,.44,295.80,.45,295.83,.26,311.08,.14,267.70,.07,280.68,.20,322.41,.27,320.59,.22,301.57,.07,274.17
2019.02.01-01:00,1.11,248.85,1.08,262.86,1.01,270.63,.89,273.12,.89,279.26,.80,292.80,.65,283.01,.45,283.72,.44,287.54,.22,302.15,.17,270.23,.10,279.29,.22,315.78,.28,316.45,.24,297.44,.07,272.47
2019.02.01-02:00,1.09,254.31,1.09,265.44,1.06,271.25,.93,275.57,.91,280.98,.78,293.45,.67,281.90,.50,276.10,.46,280.30,.20,288.86,.17,272.41,.12,278.84,.22,310.66,.27,312.40,.23,292.47,.08,268.25
2019.02.01-03:00,1.04,258.23,1.06,267.81,1.06,270.48,.94,276.28,.91,282.31,.74,293.72,.68,282.87,.56,274.44,.50,277.59,.20,278.75,.17,275.42,.12,278.46,.22,306.37,.25,307.58,.23,286.58,.08,263.73
2019.02.01-04:00,.98,260.62,1.01,268.73,1.02,270.02,.91,275.07,.87,282.65,.72,293.11,.69,284.52,.62,276.45,.56,278.52,.23,273.48,.16,278.28,.12,278.42,.22,304.86,.23,304.75,.22,282.59,.07,261.19
2019.02.01-05:00,.93,263.74,.96,270.22,.98,271.34,.88,273.38,.81,281.98,.69,291.54,.70,285.55,.66,279.60,.62,281.40,.27,270.33,.15,278.47,.11,278.38,.21,306.45,.21,305.59,.19,281.62,.06,260.15
2019.02.01-06:00,.93,267.57,.95,272.08,.94,273.03,.86,271.66,.77,279.71,.68,288.75,.70,285.70,.68,282.83,.64,285.47,.30,268.70,.14,276.70,.10,279.01,.19,310.05,.18,309.52,.16,282.88,.05,258.46
2019.02.01-07:00,.99,270.42,.98,274.22,.93,274.84,.86,270.33,.79,276.71,.69,285.28,.71,285.04,.68,285.51,.63,289.89,.32,268.43,.14,273.86,.09,278.75,.18,312.32,.16,312.29,.13,282.33,.04,250.93
2019.02.01-08:00,1.11,272.50,1.07,276.39,.94,276.62,.89,268.85,.85,274.03,.71,281.58,.71,283.41,.66,286.76,.60,293.55,.33,269.10,.13,270.86,.09,278.33,.18,311.59,.15,310.70,.12,278.00,.04,240.68
2019.02.01-09:00,1.26,274.68,1.17,278.77,.92,277.64,.94,267.35,.92,272.72,.71,278.18,.72,281.48,.66,286.52,.58,295.29,.34,270.30,.12,266.95,.09,276.08,.18,307.79,.15,304.82,.13,270.54,.04,232.44
2019.02.01-10:00,1.38,276.53,1.22,280.44,.88,274.92,1.01,265.34,.98,272.45,.73,274.87,.76,280.16,.69,286.18,.57,295.68,.37,272.30,.13,263.25,.09,272.84,.19,302.49,.16,296.97,.15,262.94,.05,227.77
2019.02.01-11:00,1.43,280.01,1.22,282.93,.88,270.77,1.08,265.42,1.03,273.97,.79,272.44,.81,279.62,.72,286.58,.56,295.62,.39,274.26,.13,256.92,.09,263.25,.19,293.96,.17,284.87,.18,254.13,.07,224.56
2019.02.01-12:00,1.35,284.83,1.15,285.93,.89,267.97,1.11,266.61,1.06,275.93,.89,271.58,.87,279.39,.73,287.16,.53,294.69,.39,275.07,.15,249.68,.09,253.13,.20,284.38,.20,273.17,.24,249.58,.09,225.22
2019.02.01-13:00,1.14,288.57,1.00,287.34,.87,265.98,1.08,267.56,1.05,276.39,.98,273.20,.92,280.58,.72,288.03,.48,291.65,.39,273.60,.17,244.97,.12,250.77,.23,279.31,.25,268.17,.30,250.36,.10,229.23
2019.02.01-14:00,.92,288.91,.84,285.52,.86,265.48,1.06,268.91,1.04,275.56,1.03,277.60,.95,284.08,.71,289.38,.46,286.01,.40,270.57,.21,242.63,.13,249.82,.25,277.37,.28,266.31,.33,251.74,.11,232.04
2019.02.01-15:00,.75,284.86,.74,281.02,.86,267.38,1.06,272.02,1.07,275.95,1.03,283.55,.95,288.98,.71,290.99,.49,280.39,.43,268.56,.24,241.99,.13,245.26,.24,275.42,.27,263.52,.33,250.60,.11,230.14
2019.02.01-16:00,.62,275.24,.65,273.16,.84,268.68,1.05,275.79,1.09,277.84,1.00,288.42,.92,293.26,.69,292.10,.55,277.54,.48,269.56,.26,244.18,.13,241.93,.21,274.98,.23,260.84,.30,248.27,.10,225.16
2019.02.01-17:00,.56,263.80,.61,264.68,.80,269.31,1.04,280.18,1.10,281.18,.98,291.04,.87,296.08,.66,292.94,.59,278.21,.51,272.88,.27,247.27,.12,239.99,.17,276.31,.19,258.19,.25,244.55,.09,217.54
2019.02.01-18:00,.59,255.39,.63,258.29,.79,268.44,1.01,283.62,1.09,284.56,.95,292.27,.81,297.54,.61,293.56,.60,281.36,.51,277.99,.27,251.02,.11,242.03,.14,280.75,.14,256.89,.20,239.98,.08,208.89
2019.02.01-19:00,.69,252.17,.73,255.36,.83,265.38,.99,284.20,1.04,286.34,.89,293.59,.73,297.56,.54,292.30,.57,284.99,.49,284.49,.26,256.57,.11,252.03,.12,291.24,.10,261.37,.15,236.59,.08,201.99
2019.02.01-20:00,.84,254.96,.87,257.31,.93,263.28,.98,283.53,.99,287.48,.80,295.37,.65,295.75,.50,287.89,.54,287.52,.46,290.60,.26,262.61,.11,264.17,.11,303.33,.08,267.83,.12,230.57,.07,196.03
2019.02.01-21:00,1.00,258.72,1.03,260.15,1.05,262.35,1.00,282.33,.97,288.10,.71,295.89,.59,291.46,.49,281.48,.52,288.65,.44,295.14,.25,268.64,.11,275.50,.10,313.78,.06,269.48,.11,220.17,.08,192.26
2019.02.01-22:00,1.14,261.23,1.14,262.22,1.14,262.13,.99,280.82,.96,287.75,.64,292.77,.57,285.25,.53,275.99,.51,288.69,.42,297.52,.26,274.12,.12,283.94,.09,316.90,.06,262.49,.12,214.42,.09,192.99
2019.02.01-23:00,1.21,263.24,1.20,264.24,1.16,262.64,.96,278.27,.93,285.82,.60,285.40,.57,278.93,.58,273.04,.50,287.55,.40,297.49,.28,276.99,.13,286.38,.10,308.97,.09,256.53,.15,218.09,.09,197.64
2019.02.01-24:00,1.24,264.73,1.23,265.96,1.15,263.64,.95,273.23,.89,281.16,.61,275.80,.60,273.32,.64,272.51,.51,285.30,.40,295.02,.32,277.17,.15,285.06,.11,298.36,.13,255.57,.18,224.01,.10,202.70
2019.02.02-01:00,1.23,264.55,1.23,266.35,1.16,264.36,.99,267.00,.89,274.33,.66,266.87,.64,268.62,.68,273.39,.52,282.82,.40,290.36,.36,277.70,.16,283.49,.12,290.87,.15,256.97,.21,229.19,.10,206.57
2019.02.02-02:00,1.18,262.63,1.22,265.44,1.19,265.19,1.09,263.91,.93,269.27,.74,261.14,.69,265.46,.71,274.45,.53,279.87,.41,284.17,.40,280.15,.17,281.93,.12,284.18,.17,256.76,.23,231.69,.10,208.32
2019.02.02-03:00,1.11,260.01,1.21,264.15,1.23,266.69,1.19,265.93,.97,267.97,.83,259.19,.75,264.16,.72,275.16,.55,276.51,.43,278.37,.40,284.51,.17,279.54,.11,273.60,.18,252.21,.24,230.25,.10,207.03
2019.02.02-04:00,1.07,258.50,1.21,263.34,1.25,268.02,1.21,270.78,.98,268.69,.92,260.47,.81,264.70,.72,275.75,.59,274.35,.47,275.19,.38,289.78,.16,275.30,.10,255.92,.18,243.15,.25,225.39,.10,202.80
2019.02.02-05:00,1.05,257.93,1.19,262.89,1.23,267.91,1.15,274.86,.98,269.21,.96,263.61,.84,266.63,.72,276.74,.63,274.51,.52,275.20,.35,294.66,.15,269.77,.11,237.15,.18,232.66,.26,219.41,.11,197.50
2019.02.02-06:00,1.04,258.27,1.17,262.97,1.20,266.92,1.08,276.38,.99,269.07,.96,266.66,.85,268.39,.71,277.53,.66,276.40,.57,277.97,.33,298.32,.14,264.30,.12,222.25,.18,221.57,.26,212.77,.11,191.87
2019.02.02-07:00,1.05,259.46,1.15,263.79,1.17,266.45,1.01,275.58,1.01,269.49,.93,268.57,.86,269.30,.69,277.61,.66,279.39,.61,282.60,.31,299.89,.13,258.33,.13,212.08,.18,210.56,.26,206.20,.11,186.52
2019.02.02-08:00,1.06,260.84,1.14,264.94,1.14,266.79,.96,272.81,1.03,270.44,.92,269.34,.90,270.30,.68,277.18,.65,282.56,.61,288.01,.29,299.08,.14,252.72,.14,208.32,.18,202.62,.27,201.44,.12,182.72
2019.02.02-09:00,1.08,261.42,1.15,265.64,1.13,266.95,.96,268.24,1.04,270.14,.93,268.95,.93,271.97,.67,277.10,.61,284.81,.58,292.76,.28,295.93,.16,251.59,.16,213.36,.19,201.97,.28,201.15,.12,181.67
2019.02.02-10:00,1.10,262.06,1.18,266.57,1.13,267.16,1.01,264.25,1.06,268.57,.93,268.08,.95,274.38,.64,277.49,.57,285.10,.53,294.99,.28,289.87,.20,253.83,.18,222.64,.21,205.86,.29,203.67,.12,182.54
2019.02.02-11:00,1.10,262.84,1.20,267.73,1.14,267.18,1.08,262.31,1.08,266.62,.93,267.20,.94,276.87,.62,277.08,.54,282.54,.49,293.21,.30,282.59,.25,257.04,.21,231.48,.23,210.21,.30,206.22,.13,184.10
2019.02.02-12:00,1.07,263.16,1.21,268.38,1.15,266.64,1.14,262.00,1.10,264.84,.93,266.13,.93,278.52,.62,275.11,.55,278.05,.48,288.18,.35,277.19,.29,260.16,.24,238.80,.25,213.83,.32,207.96,.13,185.51
2019.02.02-13:00,1.01,262.03,1.17,267.51,1.14,265.10,1.16,262.02,1.12,263.04,.96,264.87,.92,279.01,.64,272.40,.58,273.69,.48,282.23,.40,274.36,.34,263.28,.27,245.65,.26,217.96,.33,209.89,.13,186.96
2019.02.02-14:00,.95,258.35,1.12,264.36,1.13,262.68,1.15,261.60,1.15,261.77,.99,264.55,.91,279.18,.67,270.48,.60,270.62,.50,276.84,.45,273.00,.38,266.00,.30,251.72,.26,221.57,.33,211.06,.13,187.24
2019.02.02-15:00,.95,252.72,1.10,259.29,1.13,259.95,1.14,260.36,1.17,261.64,1.01,266.04,.88,279.74,.70,270.45,.63,269.64,.54,273.26,.50,272.80,.41,268.33,.30,256.48,.25,221.84,.32,208.91,.12,184.50
2019.02.02-16:00,.99,247.48,1.12,253.94,1.11,257.06,1.11,258.08,1.17,262.64,.99,269.15,.83,280.70,.73,272.73,.66,271.45,.60,272.80,.55,274.25,.41,270.68,.28,259.84,.23,217.10,.31,202.75,.12,179.62
2019.02.02-17:00,1.05,245.05,1.17,250.63,1.09,254.87,1.10,255.44,1.13,263.97,.95,273.06,.77,281.59,.74,276.83,.69,275.52,.66,275.21,.59,277.54,.40,273.28,.23,260.86,.21,206.25,.31,193.71,.13,175.09
2019.02.02-18:00,1.10,244.79,1.21,249.48,1.09,253.67,1.11,253.49,1.09,264.47,.89,276.42,.71,280.74,.73,280.72,.70,279.82,.72,279.14,.62,282.41,.38,277.48,.17,259.51,.21,193.16,.33,185.52,.14,172.14
2019.02.02-19:00,1.13,243.89,1.24,248.10,1.11,252.19,1.15,252.15,1.06,263.39,.81,277.55,.66,276.53,.68,282.22,.69,282.41,.74,283.32,.61,288.50,.36,285.34,.11,260.89,.21,185.11,.34,181.59,.14,170.05
2019.02.02-20:00,1.15,242.58,1.26,246.82,1.15,251.27,1.19,252.41,1.05,262.77,.74,277.49,.65,271.13,.63,281.01,.65,282.94,.72,287.00,.59,294.85,.34,294.76,.07,265.52,.20,182.46,.33,181.09,.14,168.11
2019.02.02-21:00,1.19,243.48,1.30,247.87,1.20,252.87,1.22,254.90,1.05,263.88,.68,277.39,.67,267.40,.59,278.22,.62,281.94,.67,289.82,.54,300.29,.32,302.39,.06,261.53,.21,184.55,.34,183.04,.14,167.33
2019.02.02-22:00,1.26,246.90,1.38,250.89,1.29,256.20,1.26,257.79,1.03,264.86,.61,274.21,.69,264.90,.57,274.16,.60,279.67,.64,291.26,.50,303.86,.31,307.31,.06,251.42,.22,190.25,.34,186.71,.13,168.40
2019.02.02-23:00,1.34,251.42,1.46,254.88,1.36,259.43,1.29,259.47,.99,263.81,.57,265.50,.71,261.96,.57,268.29,.62,275.97,.63,290.57,.46,304.21,.29,309.03,.09,248.09,.23,198.02,.34,191.37,.13,170.29
2019.02.02-24:00,1.38,255.30,1.51,258.32,1.39,261.04,1.29,259.57,.95,260.36,.59,254.49,.75,258.43,.62,261.88,.66,271.35,.63,287.62,.45,300.80,.28,307.50,.11,248.51,.24,206.02,.33,195.92,.12,172.07
2019.02.03-01:00,1.38,257.38,1.50,260.04,1.36,260.26,1.30,258.62,.96,255.63,.68,245.59,.82,255.27,.71,257.13,.73,267.21,.66,283.41,.45,295.25,.26,303.57,.13,249.30,.23,213.32,.30,199.61,.11,172.29
2019.02.03-02:00,1.35,258.08,1.46,260.47,1.34,258.10,1.32,258.18,1.00,252.50,.81,242.08,.89,253.66,.80,255.45,.78,264.79,.67,279.28,.45,289.10,.23,295.69,.15,246.51,.22,218.64,.28,201.76,.10,170.52
2019.02.03-03:00,1.31,258.30,1.42,260.52,1.34,256.48,1.32,258.78,1.05,252.43,.94,243.87,.96,254.18,.87,256.78,.81,264.11,.68,275.91,.46,282.99,.21,281.89,.16,238.23,.22,219.06,.27,200.61,.10,167.60
2019.02.03-04:00,1.25,258.25,1.36,260.57,1.34,256.44,1.29,259.29,1.07,253.84,1.02,248.20,1.01,256.46,.89,260.12,.82,264.85,.69,273.79,.47,277.92,.22,264.64,.18,227.73,.22,214.97,.28,196.97,.11,166.19
2019.02.03-05:00,1.14,257.73,1.26,260.30,1.28,257.63,1.23,259.15,1.06,254.76,1.06,252.24,1.03,259.51,.89,263.84,.82,266.30,.69,272.91,.47,274.85,.25,253.25,.22,220.63,.23,209.82,.29,193.38,.12,166.67
2019.02.03-06:00,1.01,255.64,1.13,258.81,1.17,258.60,1.16,258.52,1.04,254.61,1.05,254.70,1.02,262.53,.85,266.63,.78,267.73,.66,272.67,.46,273.31,.31,250.45,.26,218.31,.23,205.52,.30,190.30,.13,166.94
2019.02.03-07:00,.92,250.91,1.03,255.08,1.07,257.88,1.11,257.20,1.04,253.58,1.04,255.65,.98,264.75,.79,267.83,.71,268.46,.59,272.11,.44,272.20,.35,251.94,.28,220.20,.23,202.94,.30,187.39,.13,166.21
2019.02.03-08:00,.91,246.59,1.00,251.68,1.02,257.23,1.10,256.75,1.07,253.58,1.03,256.61,.91,265.93,.73,267.55,.62,267.46,.50,269.37,.40,269.69,.37,253.59,.30,224.39,.21,201.19,.29,184.19,.12,164.28
2019.02.03-09:00,.91,242.93,1.01,249.13,1.00,256.69,1.10,256.97,1.11,254.52,1.00,258.57,.84,266.80,.67,266.68,.54,264.01,.42,262.65,.37,264.55,.39,254.76,.32,230.29,.20,201.56,.29,182.76,.12,164.17
2019.02.03-10:00,.93,238.23,1.03,246.59,1.00,255.24,1.09,256.36,1.11,255.06,.96,260.37,.78,267.54,.63,265.66,.50,258.45,.40,253.29,.36,257.54,.40,255.88,.33,236.94,.20,204.08,.30,183.99,.12,166.95
2019.02.03-11:00,.97,234.89,1.08,244.83,1.01,252.94,1.08,254.67,1.08,254.39,.90,260.59,.71,266.78,.61,264.38,.51,253.01,.43,246.62,.38,251.39,.40,256.78,.34,242.88,.22,207.23,.33,187.16,.12,171.43
2019.02.03-12:00,1.00,232.66,1.12,243.91,1.02,249.91,1.07,251.78,1.05,251.67,.86,257.95,.66,262.01,.60,261.25,.55,248.30,.50,243.92,.43,248.50,.41,257.68,.35,248.47,.23,211.16,.35,191.53,.12,176.50
2019.02.03-13:00,1.03,232.21,1.16,243.83,1.06,246.98,1.09,248.78,1.07,248.22,.87,253.48,.66,253.13,.61,255.40,.61,243.88,.57,242.51,.50,247.61,.42,258.49,.35,254.08,.23,215.22,.36,195.83,.11,180.18
2019.02.03-14:00,1.04,233.46,1.19,244.20,1.11,244.85,1.14,246.85,1.14,246.30,.92,250.19,.71,245.44,.63,249.13,.67,241.15,.63,241.59,.54,246.77,.42,258.39,.33,258.67,.22,218.45,.34,199.62,.10,182.19
2019.02.03-15:00,1.03,235.75,1.21,244.77,1.16,243.57,1.18,245.80,1.20,245.92,.96,249.02,.79,242.38,.66,245.14,.72,241.43,.68,241.91,.56,245.36,.40,256.72,.30,260.55,.21,219.43,.32,202.36,.09,182.29
