,2018.10.17,,,,,,2018.10.18,,,,,,2018.10.19,,,,,,2018.10.20,,,,,,2018.10.21,,,,,,2018.10.22,,,,,,2018.10.23,,,,,,2018.10.24,,,,,,2018.10.25,,,,,,2018.10.26,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.12,231.13,.32,237.29,1.76,223.32,1.01,237.26,.43,233.38,1.52,245.59,1.04,236.27,.69,249.93,1.64,235.99,1.20,233.53,.79,242.82,1.59,244.88,1.13,228.24,.79,234.82,1.54,232.51,1.09,227.97,.89,233.59,1.33,231.72,.95,227.39,.63,225.25,1.19,225.61,.86,220.10,.50,215.54,1.13,213.14,.61,237.65,.21,305.39,.93,241.50,.47,286.16,.40,282.28,.78,248.54
50,.95,229.69,.25,253.23,1.32,222.79,.90,231.36,.30,238.06,1.27,242.02,.96,235.25,.64,244.57,1.40,234.26,1.05,235.39,.87,244.16,1.40,240.54,1.00,225.75,.94,229.84,1.32,233.19,.98,222.75,.80,224.21,1.15,225.15,.87,220.56,.61,218.38,1.09,222.81,.80,216.45,.45,215.87,1.03,210.72,.51,235.94,.20,304.54,.68,230.15,.43,273.51,.42,257.67,.76,247.55
100,.80,238.18,.63,263.35,.79,215.65,.86,240.50,.76,252.59,1.00,232.63,.87,239.38,.92,253.47,1.03,227.89,1.06,232.61,1.09,246.87,1.06,229.69,1.00,223.46,.97,228.06,1.23,235.92,.98,221.02,.89,232.01,1.00,215.10,.85,211.84,.62,202.75,.94,210.88,.67,209.63,.46,185.14,.82,210.23,.45,230.87,.47,263.33,.40,230.27,.46,304.05,.52,298.40,.36,280.86
150,.69,237.60,.67,261.94,.78,211.67,.79,240.59,.57,246.12,1.11,226.44,.79,239.56,.93,250.02,.89,225.11,.92,234.97,.82,250.44,.95,229.07,.98,223.09,.84,224.01,1.01,221.00,.95,217.68,.99,222.25,1.07,218.95,.86,208.94,.60,207.25,1.05,202.94,.63,206.77,.25,214.13,.82,214.84,.34,229.86,.24,270.46,.47,237.52,.44,311.22,.56,303.27,.32,266.76
200,.61,245.19,.56,256.37,.58,231.21,.70,241.34,.68,233.16,.82,237.54,.75,238.16,.79,244.95,.80,226.02,.83,233.52,.87,250.81,.86,228.86,.92,222.88,.87,222.99,1.00,221.92,.93,216.14,.92,222.50,1.01,213.31,.82,206.40,.69,193.21,1.04,207.75,.57,205.36,.37,210.94,.67,199.87,.33,232.03,.20,293.64,.45,230.41,.43,309.48,.47,301.47,.39,260.53
300,.58,247.68,.57,252.91,.54,236.67,.57,241.43,.64,258.75,.40,232.92,.60,238.66,.57,226.21,.67,232.21,.75,230.96,.76,228.35,.65,233.14,.82,218.74,.79,222.85,.65,220.66,.86,215.21,.93,229.21,.79,210.86,.80,201.84,.64,196.77,.91,207.07,.52,203.22,.32,183.80,.64,213.54,.28,229.19,.19,295.87,.33,225.72,.37,303.40,.38,285.32,.41,262.02
400,.48,258.38,.60,266.68,.42,278.07,.47,251.44,.47,261.50,.44,245.82,.54,237.48,.77,230.63,.44,244.26,.65,225.35,.57,218.62,.44,243.03,.79,219.05,.80,211.03,.75,213.03,.81,207.15,.82,201.39,.93,212.70,.70,200.28,.61,182.01,.93,208.49,.48,197.31,.32,185.22,.59,200.61,.24,224.14,.21,280.00,.28,212.59,.32,292.15,.34,263.05,.37,273.69
500,.35,267.39,.40,269.99,.35,274.33,.32,248.76,.29,268.76,.34,248.09,.46,238.09,.53,234.38,.38,215.33,.58,218.30,.58,213.07,.40,211.45,.76,212.46,.70,208.37,.58,204.55,.76,208.07,.75,210.84,.72,209.09,.69,196.64,.56,186.37,.82,201.41,.41,192.59,.27,170.20,.43,200.77,.18,223.47,.13,280.40,.20,231.18,.30,284.23,.38,263.41,.36,280.10
600,.23,278.11,.23,283.62,.25,276.89,.23,242.02,.22,290.17,.13,215.84,.43,234.39,.52,229.24,.48,219.41,.51,217.42,.49,225.36,.52,217.70,.66,210.19,.68,205.72,.51,206.23,.68,201.63,.73,198.74,.66,206.33,.68,194.67,.59,186.32,.84,197.49,.38,187.49,.21,163.99,.39,194.07,.11,230.65,.06,325.11,.17,253.69,.30,281.90,.39,270.55,.37,281.73
750,.09,312.14,.11,290.38,.17,326.60,.15,216.56,.06,282.78,.11,169.20,.34,223.18,.50,215.94,.41,218.04,.45,212.12,.45,216.39,.44,213.96,.56,204.09,.59,200.80,.41,197.69,.57,196.17,.58,193.59,.57,194.92,.57,191.98,.50,187.19,.66,199.41,.32,181.95,.15,154.79,.30,191.63,.05,263.75,.13,354.28,.13,282.26,.28,286.47,.38,278.41,.38,292.47
1000,.05,95.16,.06,127.83,.13,348.98,.19,171.28,.10,152.26,.18,129.98,.29,210.86,.38,207.91,.32,223.28,.41,203.98,.35,195.26,.33,216.77,.48,195.14,.54,195.43,.43,205.56,.44,189.55,.42,186.69,.48,187.04,.33,182.93,.22,156.46,.36,189.08,.17,171.21,.07,97.48,.09,195.68,.10,335.56,.24,348.48,.14,321.19,.29,290.03,.41,278.99,.33,304.18
1250,.14,115.41,.20,104.80,.06,105.84,.24,164.18,.29,141.04,.21,170.57,.29,206.99,.31,210.93,.31,225.12,.34,200.14,.29,193.83,.30,222.28,.43,186.79,.48,183.14,.37,204.40,.44,178.11,.45,171.58,.46,179.33,.27,177.35,.20,160.45,.34,184.80,.10,166.41,.04,59.15,.05,188.76,.14,340.12,.33,345.82,.15,318.33,.31,294.67,.44,282.41,.27,315.80
1500,.11,169.65,.08,132.59,.09,152.94,.25,184.84,.26,156.43,.25,180.80,.35,204.25,.35,209.65,.39,208.04,.37,196.16,.38,197.37,.40,207.26,.40,180.89,.46,173.81,.39,195.44,.41,170.20,.43,164.24,.41,173.30,.20,164.70,.10,139.44,.25,176.38,.04,80.42,.12,20.52,.07,345.99,.21,346.72,.36,340.14,.27,328.00,.35,298.14,.45,285.03,.30,322.15
1750,.19,214.88,.19,226.33,.13,234.94,.33,197.10,.29,194.33,.29,203.33,.48,193.87,.44,192.50,.59,194.39,.51,188.88,.47,193.32,.59,196.06,.45,178.83,.50,176.54,.52,193.28,.32,162.56,.39,157.43,.35,174.99,.09,103.59,.15,39.72,.13,161.15,.22,9.95,.28,2.78,.28,355.67,.36,346.77,.36,340.56,.48,329.73,.36,301.56,.43,287.03,.38,322.16
1900,.32,224.80,.34,229.33,.26,239.57,.43,206.14,.43,207.65,.43,216.62,.55,183.09,.50,178.72,.67,186.65,.57,180.37,.54,184.06,.67,188.69,.48,170.38,.43,165.92,.57,178.03,.22,150.50,.36,157.11,.17,169.91,.21,15.33,.31,11.18,.09,353.80,.41,3.34,.42,359.74,.45,356.89,.43,346.14,.34,346.26,.51,326.59,.30,296.03,.32,278.51,.34,315.79
2000,.14,202.47,.14,205.81,.12,208.93,.18,180.43,.18,186.00,.17,182.29,.21,172.11,.20,171.22,.23,179.67,.22,174.19,.22,174.85,.23,180.78,.14,164.63,.09,155.97,.21,175.12,.06,8.53,.03,63.38,.09,355.39,.18,356.46,.19,357.74,.18,348.34,.17,357.33,.16,354.56,.17,352.87,.13,340.72,.09,331.89,.13,321.19,.08,270.18,.10,252.92,.09,291.32
