z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.14-01:00,.14,288.55,.37,179.67,.29,292.73,.09,305.86,.01,279.95,.15,258.84,.26,266.60,.29,251.83,.21,238.24,.18,247.43,.13,219.48,.08,222.70,.08,150.53,.13,141.55,.26,175.73,.13,166.24
2018.09.14-02:00,.47,198.66,.69,189.53,.33,260.39,.19,225.23,.21,200.71,.24,237.56,.27,245.62,.31,240.21,.24,227.27,.16,248.12,.11,229.99,.05,282.78,.03,89.57,.07,123.00,.19,180.43,.10,166.30
2018.09.14-03:00,.69,205.43,.85,200.87,.40,250.40,.31,217.73,.36,202.30,.32,227.60,.34,233.98,.37,235.23,.30,225.22,.19,243.95,.12,234.65,.07,306.30,.04,40.25,.05,107.24,.15,184.85,.09,164.77
2018.09.14-04:00,.84,213.81,.99,210.57,.53,244.06,.45,221.21,.51,209.96,.44,226.08,.42,233.53,.44,237.88,.37,230.17,.23,243.82,.13,233.99,.06,321.12,.05,49.23,.05,101.37,.15,180.82,.09,158.70
2018.09.14-05:00,.88,222.58,1.03,221.55,.61,247.92,.54,230.01,.61,221.44,.58,230.44,.47,236.88,.49,242.77,.43,236.14,.28,244.72,.13,223.61,.04,328.29,.05,83.07,.07,120.84,.17,177.00,.10,155.76
2018.09.14-06:00,.89,228.73,1.00,232.26,.49,255.49,.54,235.82,.62,230.46,.67,236.35,.49,239.56,.50,246.66,.45,241.58,.32,247.08,.16,214.39,.01,270.87,.06,123.37,.08,150.02,.20,182.40,.11,158.58
2018.09.14-07:00,.91,229.76,.91,238.81,.31,261.85,.50,241.68,.60,237.76,.71,241.92,.50,241.13,.50,250.06,.45,246.59,.32,249.99,.19,211.86,.03,186.95,.07,151.30,.09,172.73,.22,189.25,.12,161.99
2018.09.14-08:00,1.02,220.87,.86,232.29,.23,257.20,.49,251.46,.58,247.21,.69,248.58,.49,244.63,.46,256.59,.41,253.69,.28,253.89,.21,211.94,.06,166.10,.09,159.63,.11,181.43,.24,191.23,.12,160.08
2018.09.14-09:00,1.26,217.09,.89,229.32,.21,253.41,.49,264.77,.55,258.21,.61,256.98,.42,250.49,.37,267.54,.32,263.91,.23,258.51,.22,211.88,.09,160.07,.12,162.94,.12,184.16,.25,189.99,.12,156.22
2018.09.14-10:00,1.53,223.78,.93,240.11,.21,253.75,.41,275.92,.46,264.41,.44,263.66,.31,254.44,.25,279.80,.23,274.79,.18,262.14,.23,214.91,.11,160.04,.12,165.06,.12,185.57,.25,187.83,.12,151.72
2018.09.14-11:00,1.77,235.53,1.03,251.62,.17,257.36,.26,286.87,.35,267.51,.26,264.87,.23,254.83,.14,285.34,.15,275.10,.15,256.83,.24,221.48,.12,160.34,.11,161.54,.10,180.12,.23,181.35,.12,146.60
2018.09.14-12:00,1.81,245.40,1.06,261.67,.16,267.88,.18,299.19,.29,271.89,.19,260.51,.22,253.91,.10,261.15,.13,253.88,.15,242.89,.23,226.68,.13,157.11,.11,148.27,.08,154.63,.22,167.23,.13,143.89
2018.09.14-13:00,1.69,249.64,.91,267.66,.12,268.90,.11,316.49,.20,275.01,.17,263.94,.21,252.86,.12,232.70,.16,236.04,.18,234.83,.22,233.23,.14,162.27,.10,146.83,.08,141.30,.23,161.43,.14,149.64
2018.09.14-14:00,1.73,247.87,.77,259.90,.22,204.30,.08,194.97,.17,236.22,.15,247.11,.21,246.34,.17,219.38,.21,230.19,.20,236.58,.19,244.33,.13,171.27,.08,149.45,.07,132.43,.22,163.47,.14,159.79
2018.09.14-15:00,1.84,246.55,.76,244.77,.53,191.10,.33,182.14,.31,197.66,.20,215.20,.23,233.35,.25,215.28,.26,231.36,.22,243.37,.14,256.45,.09,187.15,.04,153.78,.05,117.39,.21,169.16,.13,167.30
2018.09.14-16:00,1.79,252.06,.77,239.18,.75,196.52,.58,191.55,.51,196.90,.30,212.29,.32,229.29,.36,220.36,.34,235.63,.24,248.11,.10,255.71,.07,202.38,.02,139.96,.06,107.35,.22,171.47,.13,168.81
2018.09.14-17:00,1.54,262.66,.68,241.64,.82,205.72,.82,206.28,.69,210.51,.42,224.35,.45,235.14,.48,228.29,.42,240.17,.25,247.88,.07,228.90,.07,197.40,.05,125.12,.09,113.45,.24,169.45,.13,167.25
2018.09.14-18:00,1.23,275.86,.51,247.28,.80,212.31,.98,218.89,.78,224.20,.47,235.01,.50,242.10,.54,234.87,.46,244.66,.27,244.97,.10,205.07,.11,193.61,.08,145.96,.13,132.44,.29,173.58,.14,169.39
2018.09.14-19:00,1.03,288.16,.40,253.68,.79,219.11,1.06,230.46,.80,235.08,.45,238.78,.46,244.00,.52,237.56,.44,247.73,.27,242.45,.13,198.01,.14,197.12,.10,164.45,.15,150.36,.32,181.54,.15,173.51
2018.09.14-20:00,.85,297.58,.30,257.38,.77,226.64,1.05,242.35,.79,244.39,.42,237.21,.40,240.12,.47,236.55,.37,248.42,.25,240.13,.15,195.07,.17,201.76,.12,176.00,.17,163.17,.34,189.05,.15,176.44
2018.09.14-21:00,.66,297.95,.25,211.91,.78,238.33,.99,254.96,.74,253.37,.39,235.57,.36,235.83,.41,235.06,.29,247.15,.22,237.48,.15,189.78,.17,203.18,.13,175.67,.18,166.24,.33,192.08,.14,174.82
2018.09.14-22:00,.53,287.30,.49,189.50,.75,250.21,.86,266.20,.62,260.36,.32,228.55,.30,229.45,.35,233.09,.21,242.74,.18,233.47,.15,187.27,.14,206.75,.12,172.72,.18,167.06,.31,193.81,.13,171.10
2018.09.14-23:00,.35,278.34,.66,189.00,.63,261.82,.66,279.00,.42,268.26,.24,210.54,.25,219.90,.31,229.96,.17,231.43,.17,229.60,.15,190.76,.11,215.46,.09,169.71,.16,168.04,.28,194.65,.12,165.83
2018.09.14-24:00,.19,259.85,.74,194.59,.51,274.17,.51,295.29,.27,280.25,.22,191.19,.24,215.42,.30,229.60,.18,221.31,.18,225.81,.15,193.67,.08,223.37,.08,156.29,.14,163.90,.24,190.05,.12,158.15
2018.09.15-01:00,.44,201.91,.95,199.22,.48,264.09,.38,294.21,.20,259.25,.31,202.90,.28,217.69,.31,234.28,.19,217.83,.18,226.58,.13,198.43,.01,266.09,.07,115.27,.12,147.67,.19,177.15,.12,147.83
2018.09.15-02:00,.83,194.20,1.03,196.65,.51,251.81,.30,288.15,.22,237.65,.36,225.14,.32,226.07,.30,241.95,.20,216.59,.19,227.32,.12,206.01,.04,62.30,.09,101.22,.11,138.11,.18,162.86,.12,142.72
2018.09.15-03:00,1.19,199.93,1.18,194.63,.52,241.64,.23,263.77,.31,221.96,.43,238.02,.36,232.42,.30,247.33,.23,218.52,.20,228.91,.12,211.91,.06,69.21,.09,94.59,.10,134.05,.18,155.65,.13,139.25
2018.09.15-04:00,1.36,212.29,1.31,201.84,.56,227.91,.26,221.60,.43,211.90,.49,233.85,.41,234.96,.33,251.38,.27,224.54,.22,231.53,.12,211.19,.07,75.04,.08,89.71,.07,130.88,.18,154.03,.12,137.04
2018.09.15-05:00,1.34,226.86,1.36,216.15,.67,215.19,.42,197.29,.53,205.45,.61,225.83,.46,237.33,.35,255.77,.31,233.61,.23,236.72,.13,211.68,.08,86.54,.08,92.29,.06,131.72,.18,156.67,.12,139.48
2018.09.15-06:00,1.20,238.50,1.37,230.10,.77,212.16,.58,195.93,.56,207.26,.70,227.37,.47,243.62,.35,261.18,.33,241.72,.24,241.38,.15,214.03,.09,112.22,.08,118.33,.07,151.44,.22,164.22,.13,149.25
2018.09.15-07:00,1.09,240.88,1.37,239.87,.82,217.02,.67,204.76,.54,216.51,.69,234.49,.42,247.49,.30,261.16,.32,242.08,.24,242.36,.17,218.30,.11,136.39,.09,148.09,.09,171.93,.26,173.85,.15,160.38
2018.09.15-08:00,.98,235.56,1.24,247.37,.77,227.43,.67,217.23,.47,229.99,.62,242.21,.34,244.24,.22,249.05,.30,234.93,.23,238.46,.18,222.54,.14,155.08,.11,170.76,.12,187.57,.30,183.26,.16,168.66
2018.09.15-09:00,1.00,230.95,1.16,253.26,.73,242.39,.67,233.00,.43,246.98,.58,250.67,.31,238.86,.19,228.46,.29,225.82,.21,229.35,.16,221.27,.17,158.84,.12,171.37,.12,184.46,.31,185.48,.16,170.42
2018.09.15-10:00,.94,230.03,1.01,260.39,.63,248.55,.58,240.40,.35,253.38,.50,254.30,.31,232.48,.22,214.68,.32,222.86,.22,224.05,.14,220.46,.18,161.84,.10,165.75,.10,176.04,.30,185.93,.15,169.71
2018.09.15-11:00,.81,229.46,.80,268.31,.50,245.67,.46,235.20,.28,239.05,.41,249.54,.36,228.58,.28,213.14,.36,227.10,.23,225.20,.10,215.35,.16,164.83,.08,146.23,.07,151.86,.26,184.29,.14,167.54
2018.09.15-12:00,.71,227.67,.61,276.13,.36,245.84,.38,227.83,.25,216.54,.37,246.59,.37,229.65,.31,216.09,.38,233.38,.24,228.02,.08,199.40,.15,167.73,.08,120.57,.07,118.77,.23,180.09,.13,163.96
2018.09.15-13:00,.79,215.40,.43,264.68,.27,231.98,.35,217.42,.29,195.91,.33,244.60,.36,230.64,.31,219.02,.37,241.55,.25,235.68,.08,194.24,.12,174.16,.08,104.01,.09,102.93,.20,177.66,.11,160.60
2018.09.15-14:00,1.05,207.90,.46,227.63,.31,209.91,.38,211.69,.38,189.59,.29,242.88,.33,231.02,.30,222.29,.34,252.28,.26,247.11,.07,201.48,.09,186.52,.08,98.26,.10,101.80,.19,177.66,.11,158.85
2018.09.15-15:00,1.17,208.28,.63,211.32,.41,198.52,.42,215.82,.46,196.90,.27,244.25,.33,238.73,.30,233.17,.33,266.78,.26,256.95,.09,199.36,.08,194.02,.09,109.59,.13,114.32,.22,175.60,.11,157.01
2018.09.15-16:00,1.11,210.66,.78,209.40,.61,194.91,.53,221.61,.58,210.48,.34,244.90,.39,249.21,.34,247.44,.35,279.03,.26,262.75,.11,192.59,.07,185.33,.12,116.14,.18,121.68,.25,170.46,.12,152.98
2018.09.15-17:00,.95,215.33,.87,217.93,.86,199.11,.66,221.94,.71,218.22,.40,240.54,.43,251.08,.35,252.32,.31,285.81,.24,265.02,.12,192.79,.06,184.96,.13,123.73,.19,129.65,.26,171.86,.13,154.16
2018.09.15-18:00,.85,228.07,.88,227.84,1.03,209.73,.77,222.60,.78,222.28,.42,234.50,.40,247.47,.31,248.45,.22,289.43,.22,264.34,.13,193.65,.08,203.39,.11,143.81,.18,145.89,.27,181.95,.13,162.57
2018.09.15-19:00,.71,227.14,.87,231.92,1.13,220.58,.84,225.49,.81,227.69,.41,232.68,.36,243.80,.26,238.46,.10,287.18,.18,261.52,.14,188.88,.11,215.20,.10,172.95,.17,166.46,.29,193.22,.13,171.42
2018.09.15-20:00,.65,220.32,.86,236.77,1.13,230.14,.86,231.01,.79,236.73,.40,237.25,.34,243.51,.25,228.81,.04,182.19,.11,246.39,.16,180.12,.11,215.88,.09,189.37,.17,179.31,.30,198.75,.13,173.82
2018.09.15-21:00,.67,216.03,.83,243.37,1.06,238.92,.82,236.46,.71,244.31,.40,237.08,.36,239.96,.29,221.89,.15,164.13,.09,205.70,.18,176.28,.08,213.62,.07,192.83,.15,182.96,.28,199.87,.12,169.24
2018.09.15-22:00,.70,213.87,.75,249.29,.90,249.33,.70,243.17,.58,250.03,.38,232.22,.36,233.98,.35,220.48,.24,174.87,.13,185.08,.19,178.30,.04,202.47,.04,176.53,.12,178.55,.24,196.38,.11,160.51
2018.09.15-23:00,.76,210.07,.65,249.33,.72,260.32,.55,250.21,.42,253.11,.34,227.46,.33,229.38,.38,224.67,.29,187.31,.17,187.04,.19,184.49,.02,130.08,.03,107.07,.09,163.56,.20,186.41,.12,152.95
2018.09.15-24:00,.77,207.63,.54,242.81,.56,272.12,.41,255.00,.28,250.88,.29,223.85,.28,226.91,.36,232.70,.31,199.85,.19,195.92,.18,192.01,.06,101.85,.07,92.06,.10,144.91,.19,172.37,.12,149.98
2018.09.16-01:00,.85,202.22,.57,221.07,.42,276.59,.35,252.79,.24,236.53,.30,224.20,.27,226.37,.35,240.91,.33,210.30,.19,205.44,.16,198.39,.09,94.86,.11,86.24,.11,124.98,.19,157.97,.12,149.34
2018.09.16-02:00,.98,199.43,.72,207.41,.29,276.77,.35,255.87,.29,235.51,.35,235.12,.29,232.49,.35,247.87,.36,218.33,.20,211.33,.13,199.83,.13,97.33,.15,87.77,.14,112.28,.20,146.03,.12,147.05
2018.09.16-03:00,1.16,205.49,.89,208.62,.18,268.54,.33,261.05,.31,236.57,.38,244.73,.31,237.82,.34,251.72,.39,223.91,.20,214.71,.11,199.12,.16,104.69,.18,93.93,.16,111.41,.21,143.24,.12,143.79
2018.09.16-04:00,1.40,213.14,1.08,212.37,.21,199.77,.24,244.49,.29,215.45,.34,243.68,.29,236.90,.30,252.98,.40,229.75,.20,223.00,.07,207.58,.16,112.72,.17,100.05,.15,116.20,.21,149.05,.11,142.86
2018.09.16-05:00,1.52,219.93,1.18,214.99,.53,183.96,.27,203.64,.38,192.17,.29,233.69,.28,235.43,.28,256.19,.41,239.02,.20,235.89,.04,223.42,.14,123.34,.14,107.93,.13,125.29,.22,157.98,.11,145.81
2018.09.16-06:00,1.49,228.21,1.17,221.80,.86,193.08,.43,197.44,.53,192.11,.31,224.89,.30,237.76,.28,261.99,.42,250.57,.20,245.62,.02,217.26,.14,134.25,.14,117.83,.14,133.83,.24,163.11,.12,150.45
2018.09.16-07:00,1.47,235.72,1.11,233.68,1.10,207.00,.61,206.77,.70,202.37,.40,220.34,.34,236.94,.27,263.59,.41,261.29,.21,252.49,.02,164.17,.16,139.42,.15,124.17,.15,136.43,.27,164.67,.13,154.83
2018.09.16-08:00,1.50,241.46,1.03,248.51,1.20,222.30,.76,219.43,.82,214.89,.48,221.29,.36,234.69,.24,261.78,.36,270.33,.21,256.94,.04,144.42,.19,146.77,.16,134.33,.17,142.64,.30,168.76,.14,161.71
2018.09.16-09:00,1.57,244.91,.90,260.46,1.15,236.05,.80,230.95,.85,226.59,.47,223.68,.32,231.84,.16,258.50,.28,278.77,.17,254.84,.09,148.35,.23,158.45,.16,149.77,.18,154.58,.32,177.10,.15,169.74
2018.09.16-10:00,1.56,248.61,.74,266.91,1.02,246.55,.78,239.62,.82,236.42,.45,224.04,.30,225.10,.11,233.35,.20,283.48,.13,242.29,.14,151.08,.25,167.25,.14,160.63,.16,162.21,.32,184.20,.14,173.74
2018.09.16-11:00,1.41,254.01,.61,271.15,.88,252.42,.76,244.12,.77,242.50,.47,221.61,.32,217.36,.14,195.58,.12,276.74,.12,225.73,.17,153.84,.24,173.34,.10,162.33,.13,160.20,.28,187.70,.13,172.17
2018.09.16-12:00,1.26,258.13,.46,270.40,.70,255.67,.67,247.15,.64,245.46,.46,218.59,.33,212.00,.20,184.04,.08,249.56,.13,217.18,.18,162.33,.22,182.66,.06,159.54,.11,153.99,.25,189.05,.11,167.05
2018.09.16-13:00,1.09,257.20,.30,240.39,.52,256.58,.52,249.44,.50,247.03,.44,217.85,.34,210.39,.26,185.46,.09,216.22,.15,217.72,.18,174.53,.18,195.33,.04,144.49,.10,145.95,.23,187.27,.11,161.56
2018.09.16-14:00,.89,249.59,.50,191.28,.40,248.92,.41,248.09,.43,247.66,.45,221.71,.37,214.81,.32,194.80,.12,209.64,.16,222.44,.17,186.01,.12,208.72,.04,103.88,.12,133.82,.22,180.65,.11,156.16
2018.09.16-15:00,.67,245.01,.79,187.97,.36,238.65,.35,246.76,.40,251.21,.47,229.36,.41,222.95,.38,206.35,.18,212.37,.17,226.05,.17,193.78,.07,215.18,.07,97.41,.15,128.88,.22,171.80,.11,152.55
2018.09.16-16:00,.52,242.75,.95,199.32,.43,230.84,.34,241.07,.37,253.08,.47,235.56,.44,230.22,.43,216.22,.24,216.80,.17,228.04,.16,196.76,.05,207.54,.10,105.09,.18,131.17,.24,166.92,.12,151.30
2018.09.16-17:00,.49,220.68,1.11,207.97,.59,219.24,.40,222.84,.35,242.90,.47,238.11,.46,236.34,.46,226.08,.27,225.95,.17,234.27,.14,201.45,.03,198.04,.12,110.71,.20,135.00,.25,165.92,.12,151.83
2018.09.16-18:00,.62,197.71,1.23,214.65,.79,211.71,.54,208.25,.38,227.51,.46,238.93,.46,242.18,.47,236.11,.27,235.96,.18,242.56,.13,209.14,.01,154.14,.12,117.94,.20,140.82,.25,167.30,.12,154.70
2018.09.16-19:00,.77,193.24,1.26,226.81,.94,216.04,.72,208.58,.49,220.78,.47,237.45,.47,245.33,.47,242.76,.27,240.04,.17,243.98,.12,209.95,.03,108.76,.13,124.08,.21,145.90,.26,168.35,.12,158.53
2018.09.16-20:00,.89,199.06,1.24,239.72,1.01,225.35,.86,215.20,.61,220.84,.49,232.34,.45,243.24,.44,243.78,.27,236.81,.15,235.10,.10,203.98,.06,103.55,.13,128.21,.19,151.24,.25,171.19,.11,163.71
2018.09.16-21:00,.93,205.97,1.16,249.52,.97,234.12,.87,223.06,.64,224.89,.46,229.94,.40,241.46,.39,243.25,.26,230.86,.15,218.84,.11,196.15,.08,113.95,.12,138.36,.18,160.93,.25,176.96,.11,168.23
2018.09.16-22:00,.86,203.91,1.01,258.81,.85,243.72,.80,233.01,.60,233.10,.41,232.91,.36,243.79,.36,244.74,.26,229.18,.17,205.82,.12,185.98,.12,125.82,.13,147.90,.19,167.91,.27,179.29,.12,168.21
2018.09.16-23:00,.80,208.64,.86,270.83,.70,253.73,.68,241.85,.55,239.37,.38,232.34,.33,242.38,.34,244.28,.27,229.77,.20,201.35,.12,176.05,.16,132.61,.14,151.10,.18,170.21,.28,178.45,.12,165.92
2018.09.16-24:00,.81,210.26,.75,277.30,.54,258.59,.55,244.68,.48,238.62,.38,224.30,.31,234.56,.33,242.16,.28,232.02,.21,202.77,.11,163.07,.18,135.11,.12,146.64,.16,168.38,.26,175.84,.12,162.27
2018.09.17-01:00,.89,200.46,.57,273.11,.41,250.35,.46,239.80,.43,233.02,.41,218.67,.32,229.53,.33,244.41,.27,239.20,.20,209.12,.11,145.33,.19,135.25,.10,130.69,.12,157.41,.24,169.75,.11,156.08
2018.09.17-02:00,1.02,193.39,.43,256.02,.36,232.99,.41,232.64,.42,229.10,.45,218.86,.32,230.19,.32,251.10,.27,249.38,.19,217.40,.12,132.80,.20,136.55,.11,113.33,.11,137.87,.23,161.39,.11,149.61
2018.09.17-03:00,1.13,191.82,.41,234.12,.38,219.67,.39,229.00,.39,230.90,.45,223.84,.30,235.26,.29,260.99,.25,261.90,.19,225.38,.14,135.01,.21,142.73,.12,112.27,.12,129.26,.24,157.51,.11,146.83
2018.09.17-04:00,1.24,191.95,.46,205.76,.50,208.19,.45,224.06,.40,231.32,.45,230.02,.28,241.87,.26,272.61,.22,274.41,.18,234.18,.14,139.19,.22,149.63,.12,114.77,.13,127.21,.25,157.62,.12,146.85
2018.09.17-05:00,1.35,199.77,.60,197.72,.68,206.74,.60,223.29,.48,230.93,.48,234.14,.28,244.73,.22,280.79,.19,281.80,.17,240.40,.14,140.13,.21,154.94,.13,114.86,.15,125.74,.26,157.96,.12,147.81
2018.09.17-06:00,1.44,213.79,.67,207.24,.83,209.99,.76,225.58,.58,230.50,.50,234.30,.28,239.64,.16,278.33,.14,279.71,.16,242.41,.15,143.68,.19,160.98,.13,115.61,.16,127.01,.28,159.34,.12,149.93
2018.09.17-07:00,1.32,229.05,.65,223.11,.96,217.17,.88,229.84,.67,232.17,.48,231.81,.28,229.91,.11,253.23,.09,256.79,.17,240.21,.15,155.01,.18,170.41,.13,121.99,.18,133.20,.30,163.46,.13,155.89
2018.09.17-08:00,1.23,239.41,.72,232.84,1.07,226.06,.90,235.69,.67,236.33,.39,228.28,.24,219.52,.09,203.60,.09,207.22,.19,236.89,.16,169.87,.18,181.78,.13,132.89,.18,142.23,.31,169.84,.13,163.57
2018.09.17-09:00,1.19,240.53,.80,235.27,1.07,234.16,.85,244.86,.62,241.01,.35,225.18,.24,213.01,.15,185.61,.15,186.88,.21,233.85,.17,179.50,.17,187.78,.12,137.09,.19,145.59,.31,173.63,.13,166.85
2018.09.17-10:00,1.12,241.25,.77,240.45,.96,242.60,.74,252.79,.59,241.04,.40,221.36,.32,212.75,.25,191.55,.24,189.11,.23,231.56,.18,183.23,.15,187.85,.12,132.45,.19,143.27,.29,174.53,.12,167.24
2018.09.17-11:00,1.15,242.88,.68,243.45,.84,250.39,.62,256.81,.54,238.81,.45,219.43,.37,215.98,.31,198.99,.30,196.69,.22,233.65,.18,184.57,.13,184.52,.13,132.84,.19,144.70,.28,176.13,.11,169.14
2018.09.17-12:00,1.12,246.36,.58,238.33,.68,253.26,.47,252.35,.51,230.91,.52,218.96,.40,221.29,.35,208.50,.30,207.37,.19,243.40,.17,186.48,.11,177.30,.14,137.54,.21,148.66,.29,178.13,.11,170.39
2018.09.17-13:00,1.04,252.93,.53,231.17,.53,250.55,.37,235.40,.54,222.11,.61,220.67,.45,226.14,.38,217.34,.31,217.53,.15,259.16,.14,187.53,.08,160.63,.15,139.88,.22,150.37,.29,178.07,.11,169.38
2018.09.17-14:00,1.01,255.26,.59,220.41,.42,243.78,.35,219.06,.57,219.52,.68,226.07,.49,230.81,.42,223.08,.32,224.04,.12,272.92,.12,187.90,.08,141.10,.16,142.09,.23,151.80,.28,177.26,.11,166.16
2018.09.17-15:00,.96,258.22,.73,211.77,.40,238.64,.35,215.81,.55,221.89,.72,235.52,.52,236.51,.46,226.57,.35,225.17,.08,268.01,.11,182.67,.10,130.75,.15,142.90,.22,152.18,.27,174.50,.11,159.92
2018.09.17-16:00,.76,260.81,.92,206.96,.44,226.54,.41,212.06,.55,221.36,.72,245.10,.53,242.27,.49,229.30,.40,225.53,.07,231.34,.11,179.05,.12,130.36,.14,144.15,.21,153.70,.25,172.29,.10,153.72
2018.09.17-17:00,.47,255.20,1.10,207.72,.58,213.28,.57,207.11,.61,216.46,.66,251.60,.50,247.46,.49,232.68,.41,228.71,.09,203.20,.11,180.61,.13,132.82,.11,148.23,.18,157.45,.23,171.49,.10,151.18
2018.09.17-18:00,.29,232.43,1.26,214.29,.80,211.85,.76,210.44,.72,214.65,.57,256.12,.44,253.36,.46,238.00,.38,234.48,.12,191.91,.11,180.27,.14,136.74,.11,154.85,.18,161.19,.24,169.58,.10,152.29
2018.09.17-19:00,.47,234.21,1.46,224.64,.98,219.36,.89,220.51,.81,219.16,.49,258.84,.37,258.06,.41,243.83,.35,240.57,.15,187.80,.12,172.94,.18,140.24,.13,156.52,.21,161.43,.28,165.82,.12,153.78
2018.09.17-20:00,.61,236.82,1.60,235.24,1.04,229.95,.90,232.58,.85,227.82,.46,258.35,.33,254.78,.39,245.26,.33,243.58,.18,189.45,.13,167.09,.22,145.70,.15,156.71,.24,161.55,.32,163.75,.13,155.93
2018.09.17-21:00,.65,232.59,1.55,243.20,.96,237.82,.83,241.59,.83,235.18,.43,254.47,.31,242.24,.38,240.50,.34,242.67,.23,193.17,.15,166.79,.24,152.98,.15,159.55,.23,164.46,.34,165.26,.14,160.09
2018.09.17-22:00,.72,220.23,1.43,248.22,.84,241.29,.72,245.94,.76,239.64,.37,248.17,.30,229.42,.37,235.36,.33,241.30,.27,195.93,.16,167.91,.25,160.79,.14,164.77,.22,169.86,.33,169.57,.13,164.73
2018.09.17-23:00,.91,217.72,1.33,256.02,.69,244.56,.57,248.41,.62,242.78,.29,238.75,.27,219.23,.34,234.51,.30,243.13,.29,198.87,.18,169.03,.26,167.91,.13,169.69,.21,175.21,.33,174.51,.13,168.09
2018.09.17-24:00,1.15,218.11,1.16,264.49,.56,243.27,.44,242.65,.49,238.57,.26,219.88,.26,208.17,.32,236.25,.28,250.16,.30,205.03,.18,170.48,.26,172.54,.13,169.70,.19,177.42,.33,177.83,.12,168.82
2018.09.18-01:00,1.30,216.46,.86,270.29,.52,235.50,.44,231.00,.47,229.91,.34,209.95,.32,203.95,.33,239.27,.27,259.27,.29,214.41,.16,168.07,.23,171.56,.11,155.45,.17,170.22,.30,175.99,.12,165.44
2018.09.18-02:00,1.51,214.72,.60,267.29,.57,227.71,.51,224.87,.50,225.11,.43,211.47,.37,202.64,.33,246.92,.25,268.54,.26,224.60,.14,159.85,.20,168.04,.11,135.79,.16,159.28,.29,172.34,.11,162.19
2018.09.18-03:00,1.85,216.40,.49,254.84,.62,223.15,.55,223.41,.50,222.97,.45,214.93,.40,202.27,.28,258.03,.19,277.91,.24,235.08,.14,152.75,.17,165.68,.12,126.75,.17,154.17,.29,171.22,.11,160.92
2018.09.18-04:00,2.10,220.63,.45,235.63,.68,219.51,.62,223.58,.55,222.23,.48,217.42,.44,204.64,.22,264.59,.13,284.65,.20,245.22,.13,148.64,.14,161.41,.13,121.90,.17,150.28,.29,171.02,.11,160.05
2018.09.18-05:00,2.18,224.71,.50,223.21,.80,221.09,.73,229.00,.65,227.31,.50,219.46,.47,208.94,.16,259.54,.06,277.84,.16,248.11,.15,147.08,.13,153.53,.14,119.52,.17,145.68,.28,170.41,.11,159.94
2018.09.18-06:00,2.21,231.83,.59,220.38,.90,227.21,.80,238.23,.72,236.54,.50,222.61,.48,213.50,.11,234.81,.06,176.27,.14,235.81,.18,151.00,.15,148.46,.15,120.82,.17,142.97,.26,169.94,.10,158.83
2018.09.18-07:00,2.18,241.23,.71,220.11,.94,233.37,.78,246.13,.73,244.59,.51,224.95,.51,217.92,.14,204.31,.16,168.42,.14,217.48,.20,157.74,.16,146.17,.14,121.06,.17,140.12,.24,168.61,.10,155.58
2018.09.18-08:00,2.10,253.77,.87,225.41,.93,238.20,.71,249.48,.67,248.27,.54,224.80,.55,222.87,.22,201.98,.25,176.26,.18,209.60,.21,164.81,.16,143.60,.14,119.50,.17,136.27,.22,164.42,.09,152.32
2018.09.18-09:00,1.91,264.75,.95,232.67,.84,242.05,.57,248.56,.56,248.49,.55,224.86,.57,229.14,.27,207.24,.32,187.70,.21,212.48,.21,174.82,.16,145.96,.15,126.17,.18,139.55,.22,162.93,.10,153.73
2018.09.18-10:00,1.71,269.77,.91,242.59,.72,247.33,.44,247.17,.45,249.28,.54,228.04,.55,237.68,.29,214.56,.37,199.86,.22,218.49,.21,183.38,.17,150.84,.17,138.81,.22,146.62,.25,163.38,.11,156.65
2018.09.18-11:00,1.55,267.77,.81,251.94,.64,250.91,.41,242.14,.42,247.38,.57,232.94,.54,245.60,.31,222.69,.39,210.19,.23,226.09,.19,187.53,.18,151.34,.20,146.01,.25,149.90,.29,161.92,.11,156.52
2018.09.18-12:00,1.31,266.47,.60,257.96,.60,249.70,.47,233.92,.45,241.25,.64,238.28,.52,250.32,.33,230.12,.41,218.67,.23,236.92,.16,191.47,.20,150.53,.22,149.86,.28,151.58,.31,160.06,.12,156.37
2018.09.18-13:00,1.12,261.42,.41,253.27,.59,245.29,.55,229.19,.49,236.32,.65,244.91,.47,254.25,.32,232.83,.41,226.43,.21,249.05,.13,197.27,.21,152.67,.23,155.19,.30,155.27,.33,160.67,.12,159.01
2018.09.18-14:00,1.08,248.84,.34,228.19,.58,241.75,.60,229.51,.50,235.76,.61,251.84,.42,258.08,.33,231.09,.41,233.21,.18,259.58,.10,200.63,.23,155.66,.23,160.67,.30,159.70,.35,162.48,.13,161.63
2018.09.18-15:00,1.20,237.32,.45,202.72,.57,237.32,.63,230.73,.51,235.81,.54,255.18,.37,259.21,.35,227.58,.40,238.43,.13,267.16,.06,194.43,.22,158.51,.21,166.68,.29,165.00,.35,165.61,.12,164.70
2018.09.18-16:00,1.32,238.36,.61,198.10,.60,234.51,.64,232.75,.51,234.79,.47,255.86,.30,257.21,.35,224.72,.37,241.58,.06,260.28,.05,154.91,.22,162.25,.19,175.57,.27,172.95,.35,171.41,.12,169.44
