z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.26-01:00,.60,206.39,.57,209.42,.36,215.21,.38,242.74,.35,251.47,.22,268.29,.10,320.25,.19,353.63,.31,23.92,.43,28.03,.44,18.35,.42,13.12,.40,12.06,.43,9.22,.27,.16,.05,42.16
2018.10.26-02:00,.92,213.73,.90,213.95,.46,218.57,.37,249.16,.32,255.25,.19,267.84,.06,321.72,.17,2.30,.28,30.60,.39,29.02,.41,13.55,.40,5.11,.39,3.64,.41,.90,.27,345.87,.04,23.43
2018.10.26-03:00,1.11,219.79,1.09,218.87,.54,219.62,.36,250.44,.30,252.35,.16,257.77,.03,273.74,.13,8.85,.24,35.99,.34,29.00,.38,7.82,.39,357.28,.38,355.06,.41,352.00,.29,332.99,.04,358.84
2018.10.26-04:00,1.23,223.44,1.22,221.80,.65,221.71,.40,247.96,.34,245.60,.19,243.73,.07,226.42,.10,10.19,.20,39.35,.30,28.46,.36,3.98,.39,353.05,.38,350.44,.41,346.84,.30,327.17,.05,346.18
2018.10.26-05:00,1.36,226.90,1.34,225.36,.77,226.72,.48,247.23,.42,243.13,.26,237.89,.13,222.78,.06,7.42,.17,42.39,.29,29.14,.36,4.19,.39,353.89,.37,351.41,.41,347.12,.31,328.65,.05,348.18
2018.10.26-06:00,1.43,232.14,1.41,231.03,.84,233.26,.51,249.53,.46,244.89,.32,238.03,.18,223.11,.03,8.33,.16,46.32,.29,31.25,.35,7.17,.38,357.56,.37,355.55,.41,350.78,.30,333.87,.06,356.59
2018.10.26-07:00,1.37,238.02,1.33,237.47,.85,238.94,.51,251.17,.46,247.24,.34,241.16,.21,225.75,.02,11.92,.15,48.82,.29,33.66,.35,11.21,.38,2.09,.36,.77,.40,356.09,.29,340.99,.06,8.23
2018.10.26-08:00,1.20,246.23,1.14,246.29,.82,244.38,.49,251.22,.42,250.16,.33,250.03,.21,234.04,.02,345.96,.14,47.12,.31,36.31,.35,16.34,.37,7.39,.35,6.83,.38,2.81,.27,350.03,.06,22.88
2018.10.26-09:00,1.01,258.59,.93,258.58,.77,250.49,.47,250.00,.38,252.35,.31,265.17,.21,250.87,.06,339.28,.15,38.62,.32,38.25,.34,21.65,.36,12.74,.34,13.01,.37,10.10,.25,.55,.07,38.84
2018.10.26-10:00,.87,272.38,.73,270.00,.66,253.61,.44,245.93,.33,250.27,.28,281.40,.21,273.01,.11,343.54,.17,27.22,.34,37.93,.34,24.32,.36,15.64,.33,16.59,.35,15.32,.23,9.32,.07,50.57
2018.10.26-11:00,.73,280.99,.53,273.16,.51,251.94,.37,239.82,.26,244.40,.23,298.21,.20,294.60,.16,349.55,.21,19.97,.34,35.54,.34,22.29,.36,13.72,.32,14.84,.33,15.51,.20,10.91,.07,56.68
2018.10.26-12:00,.57,277.82,.36,250.90,.39,243.24,.31,232.15,.21,234.30,.17,312.76,.19,311.22,.17,355.80,.24,17.57,.33,31.84,.34,16.20,.36,7.77,.32,8.20,.31,10.34,.18,3.32,.06,58.30
2018.10.26-13:00,.46,262.59,.41,215.11,.37,235.95,.32,231.49,.23,229.31,.12,311.09,.16,317.94,.16,359.54,.25,17.51,.31,28.30,.34,9.76,.37,1.78,.32,.97,.29,3.12,.16,350.74,.04,59.35
2018.10.26-14:00,.53,242.27,.65,204.92,.43,233.47,.38,236.78,.28,231.49,.09,281.19,.13,314.40,.13,.92,.25,18.43,.29,25.73,.33,4.83,.38,357.37,.32,355.12,.27,355.41,.15,336.54,.03,62.69
2018.10.26-15:00,.74,228.39,.98,206.09,.51,230.87,.41,239.72,.32,231.48,.10,241.56,.09,304.49,.09,4.50,.23,20.78,.27,23.91,.33,.44,.39,353.40,.33,349.66,.27,346.18,.17,321.82,.01,60.59
2018.10.26-16:00,.98,223.14,1.27,211.55,.58,230.75,.43,242.72,.35,231.38,.15,219.07,.05,268.29,.05,17.52,.20,26.41,.25,25.19,.32,358.34,.41,351.57,.35,347.02,.28,339.68,.19,313.85,.00,349.69
2018.10.26-17:00,1.19,220.80,1.46,217.73,.68,232.66,.47,244.91,.40,232.22,.22,214.47,.08,224.81,.02,103.64,.18,36.18,.23,30.62,.31,.34,.42,353.41,.37,349.21,.30,339.66,.20,315.46,.01,342.99
2018.10.26-18:00,1.27,222.64,1.49,223.39,.75,234.79,.50,245.63,.45,233.77,.28,217.32,.11,218.76,.03,158.28,.16,45.91,.23,37.65,.30,6.10,.43,358.19,.38,355.07,.31,344.65,.21,323.12,.02,4.19
2018.10.26-19:00,1.23,229.24,1.40,230.72,.82,237.83,.51,246.85,.47,237.82,.30,224.44,.11,229.76,.03,170.93,.17,50.86,.24,44.63,.29,15.81,.43,5.66,.38,4.11,.32,353.78,.20,336.24,.03,27.73
2018.10.26-20:00,1.12,243.82,1.23,242.93,.87,245.66,.53,248.56,.49,243.75,.32,233.61,.12,249.71,.01,276.18,.18,51.38,.27,50.45,.29,28.62,.43,15.23,.39,15.59,.33,6.46,.20,355.80,.05,47.43
2018.10.26-21:00,.97,265.08,1.01,259.10,.78,257.05,.51,249.74,.46,247.83,.31,240.78,.12,270.12,.04,339.19,.20,48.41,.30,52.36,.30,38.61,.44,23.05,.40,24.90,.34,17.12,.21,12.08,.06,56.91
2018.10.26-22:00,.81,282.74,.77,270.84,.56,265.28,.38,247.93,.36,249.29,.25,247.71,.10,302.28,.09,355.28,.22,42.59,.31,49.52,.30,42.17,.43,26.35,.40,29.16,.35,22.05,.23,18.04,.07,58.69
2018.10.26-23:00,.67,296.61,.55,275.44,.36,264.86,.28,241.66,.28,250.49,.19,258.29,.11,332.85,.13,1.12,.24,37.26,.33,45.27,.30,42.28,.43,27.20,.40,30.74,.36,24.31,.24,19.35,.07,57.70
2018.10.26-24:00,.47,309.81,.33,263.23,.27,249.74,.25,231.18,.25,250.60,.17,269.03,.11,349.45,.15,4.62,.24,34.13,.33,41.10,.29,39.17,.43,25.48,.40,29.52,.36,23.80,.25,16.32,.07,54.21
2018.10.27-01:00,.22,307.65,.33,218.62,.28,227.80,.27,221.48,.24,247.91,.14,277.09,.11,5.41,.15,10.90,.23,34.08,.32,37.60,.27,32.71,.41,20.95,.38,25.28,.35,20.01,.25,8.48,.06,47.60
2018.10.27-02:00,.21,227.18,.61,206.60,.39,213.41,.34,216.62,.25,242.08,.11,280.95,.10,24.40,.14,20.23,.22,36.42,.30,34.67,.24,23.64,.39,14.59,.36,18.96,.33,13.75,.25,357.49,.05,37.82
2018.10.27-03:00,.45,209.16,.87,209.44,.57,210.36,.42,218.75,.28,239.74,.10,276.98,.07,37.17,.12,28.00,.20,39.55,.27,32.58,.22,14.59,.37,8.71,.34,13.04,.31,7.40,.25,346.83,.04,28.62
2018.10.27-04:00,.55,207.58,.97,213.54,.72,215.00,.49,226.64,.32,243.94,.12,266.83,.03,39.60,.09,33.19,.17,44.18,.22,32.97,.20,8.53,.35,5.40,.31,9.89,.28,3.55,.23,339.12,.03,24.60
2018.10.27-05:00,.64,205.12,1.05,215.82,.83,222.89,.55,235.70,.38,248.54,.16,256.38,.02,225.17,.06,38.58,.14,51.26,.19,37.67,.18,7.56,.33,5.62,.29,10.64,.27,4.02,.21,337.15,.03,27.31
2018.10.27-06:00,.71,201.38,1.10,216.43,.87,230.66,.58,242.88,.41,251.72,.21,251.64,.07,220.62,.03,49.86,.12,59.50,.17,46.20,.16,10.85,.31,8.28,.28,14.18,.26,7.91,.20,340.29,.03,33.74
2018.10.27-07:00,.75,202.34,1.10,219.66,.92,237.34,.58,247.17,.40,253.42,.21,253.13,.09,221.90,.03,53.05,.12,62.54,.18,55.42,.16,18.64,.30,13.33,.28,20.42,.25,15.13,.19,348.41,.04,44.74
2018.10.27-08:00,.67,210.99,1.05,229.60,.97,244.28,.59,248.67,.38,253.47,.19,260.59,.08,232.35,.06,40.12,.13,56.89,.21,61.47,.16,30.15,.30,21.24,.27,29.50,.25,25.79,.18,2.48,.05,58.49
2018.10.27-09:00,.48,220.08,.92,242.17,.87,250.44,.54,246.88,.33,249.94,.14,269.25,.05,259.27,.10,33.13,.16,47.35,.23,62.12,.17,36.78,.29,27.80,.27,36.78,.25,34.47,.17,15.37,.05,67.01
2018.10.27-10:00,.28,223.17,.76,253.26,.68,255.23,.46,241.98,.27,240.51,.08,269.04,.03,298.47,.14,31.86,.19,40.35,.25,59.72,.19,38.20,.29,31.52,.27,40.61,.26,39.41,.18,23.90,.06,69.95
2018.10.27-11:00,.18,208.52,.63,261.39,.50,259.59,.40,239.60,.25,234.11,.05,256.61,.04,323.57,.17,32.65,.22,37.16,.26,57.06,.21,37.79,.29,33.22,.27,42.06,.26,41.94,.19,28.67,.06,70.99
2018.10.27-12:00,.27,179.09,.51,258.93,.36,258.46,.33,241.60,.21,233.39,.01,252.96,.06,355.85,.20,35.16,.25,36.67,.26,54.34,.21,34.86,.27,31.52,.25,40.12,.24,41.09,.18,27.40,.06,72.94
2018.10.27-13:00,.56,178.10,.48,237.16,.30,241.28,.28,240.24,.17,224.64,.02,109.88,.10,18.83,.23,40.39,.27,38.49,.25,50.85,.20,28.47,.24,24.99,.22,32.95,.20,34.72,.16,18.69,.05,72.79
2018.10.27-14:00,.76,183.94,.56,226.18,.34,230.22,.29,236.58,.20,216.69,.05,155.41,.10,33.18,.22,49.43,.26,43.56,.22,49.48,.18,21.83,.22,16.57,.19,23.31,.18,25.36,.14,7.09,.04,72.53
2018.10.27-15:00,.94,192.30,.69,223.09,.46,223.07,.37,231.62,.30,217.01,.12,190.52,.08,56.86,.20,64.47,.23,51.94,.20,49.82,.17,15.88,.22,8.89,.19,13.96,.17,15.30,.15,357.54,.03,67.42
2018.10.27-16:00,1.17,202.65,.83,223.67,.61,221.06,.46,233.14,.39,224.51,.18,207.39,.07,94.06,.18,84.29,.21,63.89,.18,53.61,.15,12.79,.22,4.54,.20,8.56,.18,8.96,.15,352.42,.03,64.04
2018.10.27-17:00,1.29,214.13,.90,223.99,.71,222.68,.50,238.74,.42,233.93,.20,218.72,.08,123.09,.19,104.71,.19,78.49,.16,62.01,.14,13.01,.22,3.42,.20,7.15,.18,6.72,.15,350.63,.03,66.31
2018.10.27-18:00,1.22,221.13,.86,223.99,.75,225.05,.49,241.71,.42,239.09,.21,221.57,.11,141.63,.20,122.45,.19,92.81,.16,72.69,.12,17.65,.23,5.65,.21,9.57,.18,8.69,.15,353.61,.03,66.30
2018.10.27-19:00,1.19,228.26,.82,227.28,.80,227.95,.47,239.14,.39,239.33,.22,218.96,.13,147.87,.21,132.33,.20,100.50,.17,79.36,.13,29.59,.24,12.73,.23,16.98,.20,16.57,.16,4.31,.05,67.09
2018.10.27-20:00,1.21,241.30,.82,238.08,.86,236.43,.49,238.36,.35,239.92,.20,219.66,.11,137.12,.19,131.43,.22,99.31,.21,80.45,.16,46.82,.26,25.18,.26,29.67,.22,30.44,.17,22.46,.06,73.81
2018.10.27-21:00,1.07,256.05,.70,249.81,.79,247.81,.46,240.79,.29,239.38,.15,223.68,.09,100.25,.14,116.61,.22,90.88,.24,76.89,.19,58.03,.27,36.76,.28,41.21,.25,42.73,.19,37.83,.08,79.88
2018.10.27-22:00,.92,273.42,.55,265.43,.63,262.74,.40,245.17,.25,237.39,.12,231.60,.11,67.79,.12,83.43,.22,79.57,.26,71.98,.22,64.38,.29,46.01,.30,49.95,.27,51.72,.22,48.06,.09,84.11
2018.10.27-23:00,.83,289.29,.41,279.05,.41,278.43,.27,241.46,.18,224.17,.07,229.35,.15,61.64,.15,58.75,.23,68.74,.29,66.31,.24,64.61,.29,49.14,.31,52.44,.28,53.77,.23,49.00,.09,84.71
2018.10.27-24:00,.74,298.73,.31,277.15,.19,283.55,.19,214.40,.16,198.14,.03,189.81,.20,66.12,.19,54.15,.26,63.53,.30,61.96,.23,60.90,.28,46.78,.30,49.76,.28,49.94,.24,42.88,.09,81.55
2018.10.28-01:00,.57,300.30,.26,237.62,.11,224.00,.24,199.47,.19,195.94,.02,169.42,.21,69.66,.21,53.87,.27,62.09,.31,59.30,.22,55.76,.26,42.17,.29,45.21,.27,43.94,.24,34.78,.08,76.28
2018.10.28-02:00,.29,294.87,.41,195.46,.25,189.65,.32,202.92,.23,206.23,.02,185.43,.20,74.06,.22,55.44,.27,62.58,.30,57.58,.20,48.29,.24,35.32,.26,39.18,.25,36.19,.23,25.27,.07,70.67
2018.10.28-03:00,.11,272.82,.59,191.96,.43,192.56,.42,211.10,.30,215.65,.06,194.67,.19,86.47,.21,62.53,.26,66.40,.27,57.63,.17,38.69,.21,26.89,.23,31.96,.22,27.13,.22,15.18,.06,65.87
2018.10.28-04:00,.12,184.57,.72,196.39,.65,199.79,.52,219.45,.36,224.50,.11,199.65,.19,104.01,.20,73.69,.24,73.17,.24,59.74,.15,28.34,.19,18.84,.20,24.92,.20,18.58,.20,6.50,.05,63.24
2018.10.28-05:00,.37,184.07,.87,203.47,.86,209.32,.58,229.60,.39,236.53,.13,205.41,.19,116.55,.19,84.87,.23,81.62,.21,64.96,.13,22.71,.17,14.91,.17,21.62,.18,14.06,.18,1.80,.04,65.63
2018.10.28-06:00,.58,193.10,.90,209.57,.91,220.47,.54,242.44,.35,252.49,.10,207.40,.19,122.09,.20,94.93,.23,91.88,.19,74.89,.10,24.71,.14,15.50,.13,23.49,.14,13.91,.15,.05,.04,77.14
2018.10.28-07:00,.75,203.43,.86,213.96,.88,231.08,.49,252.82,.30,265.88,.07,210.60,.19,129.35,.21,103.65,.24,100.68,.20,84.57,.10,36.71,.12,24.08,.11,33.56,.12,22.02,.13,6.64,.04,84.83
2018.10.28-08:00,.81,211.89,.84,219.85,.88,236.21,.46,250.68,.25,264.20,.06,198.01,.18,138.15,.22,108.71,.24,104.01,.22,87.95,.12,47.02,.13,34.84,.12,43.84,.13,33.10,.13,19.53,.05,82.60
2018.10.28-09:00,.79,222.07,.82,229.65,.87,237.77,.45,239.27,.20,242.81,.08,164.38,.16,141.13,.22,106.99,.25,100.79,.25,86.32,.16,51.10,.15,41.56,.15,49.39,.16,40.50,.16,29.82,.06,79.21
2018.10.28-10:00,.78,237.74,.84,243.65,.83,245.29,.46,236.03,.20,224.64,.10,152.99,.12,138.24,.20,99.63,.25,94.16,.28,84.63,.20,56.87,.18,50.54,.17,57.66,.18,50.28,.18,41.43,.07,81.06
2018.10.28-11:00,.71,251.29,.81,257.03,.69,259.46,.39,242.79,.17,215.49,.12,144.11,.08,120.89,.20,90.71,.26,87.67,.31,84.22,.23,61.72,.18,58.00,.18,64.87,.19,58.58,.20,50.22,.08,84.71
2018.10.28-12:00,.65,264.46,.79,268.37,.53,279.27,.28,257.04,.13,202.70,.14,133.27,.10,93.57,.22,84.64,.27,83.04,.32,84.27,.24,64.73,.16,62.41,.16,69.62,.18,64.19,.19,55.26,.08,88.87
2018.10.28-13:00,.53,273.02,.69,274.22,.40,292.40,.20,259.43,.15,190.26,.17,138.60,.13,85.96,.23,83.31,.28,80.36,.31,82.91,.24,64.08,.14,60.89,.14,69.50,.16,65.35,.17,55.65,.08,92.26
2018.10.28-14:00,.31,265.39,.46,266.11,.25,277.94,.23,225.46,.27,193.86,.19,158.69,.13,91.01,.24,86.06,.27,78.50,.29,78.99,.22,58.77,.12,49.56,.11,59.89,.13,59.25,.15,50.09,.07,92.40
2018.10.28-15:00,.17,226.98,.31,242.12,.23,232.53,.36,209.32,.40,200.71,.23,175.35,.13,103.37,.22,94.30,.25,79.79,.26,75.91,.20,53.15,.10,33.48,.09,44.52,.11,49.89,.13,42.72,.06,92.36
2018.10.28-16:00,.24,200.82,.33,224.80,.33,206.94,.46,207.35,.47,206.35,.25,182.88,.15,119.73,.22,108.97,.23,86.83,.24,77.36,.16,50.23,.09,15.45,.07,23.86,.09,37.34,.11,34.22,.05,93.21
2018.10.28-17:00,.41,196.87,.43,215.79,.44,198.37,.49,207.49,.48,210.30,.26,183.75,.19,132.14,.24,124.22,.23,98.18,.22,84.31,.12,50.58,.09,358.34,.07,.57,.07,18.84,.09,22.91,.05,93.85
2018.10.28-18:00,.63,200.70,.61,214.29,.58,204.16,.51,212.23,.47,217.85,.26,189.27,.22,140.21,.27,134.64,.26,108.65,.24,94.40,.10,60.94,.10,358.93,.08,.06,.07,16.22,.09,23.45,.05,93.51
2018.10.28-19:00,.80,209.54,.78,220.65,.75,218.97,.55,221.98,.46,230.05,.23,204.67,.21,141.87,.28,138.44,.30,114.28,.28,102.53,.12,80.61,.11,19.73,.09,23.60,.09,38.71,.10,43.34,.06,95.76
2018.10.28-20:00,.85,216.30,.80,224.83,.77,228.08,.55,225.20,.41,235.77,.17,215.63,.19,132.32,.28,136.24,.34,115.85,.32,107.00,.14,92.04,.12,35.88,.11,40.39,.11,54.18,.12,57.67,.07,97.86
2018.10.28-21:00,.84,229.83,.82,233.16,.75,236.42,.61,227.31,.43,235.16,.16,228.28,.17,125.64,.26,132.61,.36,115.42,.36,107.60,.19,94.00,.17,49.41,.16,52.70,.16,62.96,.17,65.61,.09,94.44
2018.10.28-22:00,.75,244.89,.75,242.51,.63,245.09,.62,234.11,.46,239.28,.16,241.23,.14,123.22,.22,128.52,.36,114.20,.39,106.33,.23,92.66,.22,56.10,.22,57.67,.22,65.65,.23,67.90,.11,92.06
2018.10.28-23:00,.59,254.76,.60,246.97,.40,253.39,.49,243.80,.36,248.95,.10,254.66,.14,110.03,.21,120.67,.34,112.35,.39,105.13,.24,91.01,.25,57.57,.25,57.93,.25,65.27,.26,67.53,.11,91.84
2018.10.28-24:00,.45,266.84,.49,255.25,.22,258.03,.34,255.16,.24,261.88,.01,327.36,.19,102.00,.21,111.91,.33,109.56,.37,102.94,.24,87.71,.25,57.23,.26,56.35,.25,63.73,.26,66.04,.11,92.48
2018.10.29-01:00,.40,284.26,.43,276.94,.17,248.08,.25,264.14,.15,276.34,.07,79.18,.24,99.41,.22,102.86,.32,104.28,.35,98.71,.23,83.44,.24,58.73,.24,56.40,.24,64.64,.25,66.85,.10,95.15
2018.10.29-02:00,.25,282.53,.30,273.73,.24,221.45,.21,256.34,.08,264.18,.12,98.64,.26,100.76,.22,93.42,.29,95.58,.32,90.84,.22,75.53,.22,59.01,.21,54.80,.21,64.90,.22,67.33,.10,97.90
2018.10.29-03:00,.21,212.18,.31,225.88,.40,208.57,.22,230.05,.12,192.09,.17,129.48,.28,111.42,.21,90.91,.28,88.13,.30,81.10,.21,62.23,.19,52.63,.18,46.00,.17,58.32,.18,62.01,.08,99.45
2018.10.29-04:00,.36,196.07,.43,215.80,.50,209.94,.26,217.77,.22,187.22,.23,154.82,.28,130.97,.20,101.68,.26,89.95,.28,77.62,.21,54.30,.16,45.65,.16,35.50,.13,49.68,.14,55.76,.07,104.49
2018.10.29-05:00,.53,193.55,.53,213.51,.55,214.50,.29,215.95,.29,193.90,.29,174.55,.29,152.96,.19,122.07,.25,100.28,.26,81.64,.20,52.50,.14,38.42,.14,24.56,.10,37.93,.11,47.33,.06,111.47
2018.10.29-06:00,.69,196.69,.62,215.85,.62,222.49,.33,219.92,.31,201.55,.31,186.02,.31,166.31,.22,135.89,.27,112.18,.25,91.85,.19,57.54,.13,33.25,.13,16.36,.09,26.45,.08,39.08,.05,120.45
2018.10.29-07:00,.81,205.09,.73,219.27,.71,229.64,.38,222.18,.32,204.80,.29,189.40,.31,169.41,.25,138.17,.31,119.54,.27,102.79,.18,66.60,.12,29.24,.12,11.15,.08,16.46,.06,30.05,.05,126.26
2018.10.29-08:00,.95,218.89,.92,224.12,.79,233.99,.49,223.60,.37,207.73,.27,194.32,.28,171.60,.28,138.28,.35,123.54,.30,110.16,.19,76.40,.13,34.34,.14,17.97,.09,23.80,.07,36.54,.05,119.75
2018.10.29-09:00,.96,229.21,.99,229.81,.75,236.24,.58,226.92,.43,213.51,.26,207.96,.22,181.14,.26,140.18,.35,126.79,.33,115.20,.21,85.73,.16,46.05,.16,31.67,.12,40.12,.10,52.85,.06,113.15
2018.10.29-10:00,.83,235.51,.91,236.62,.65,240.26,.57,235.23,.45,222.86,.24,226.29,.15,198.28,.21,139.68,.33,128.34,.35,118.64,.24,95.53,.18,60.67,.18,47.15,.14,56.99,.13,69.49,.07,111.58
2018.10.29-11:00,.72,242.05,.87,247.09,.56,245.95,.52,244.67,.44,229.91,.20,234.58,.07,208.67,.17,129.89,.31,125.96,.36,119.49,.26,102.78,.20,71.01,.20,57.05,.17,65.72,.16,77.10,.09,110.48
2018.10.29-12:00,.53,255.86,.75,264.09,.45,253.98,.43,251.32,.41,232.18,.18,225.83,.05,167.51,.17,121.06,.28,123.38,.36,119.86,.27,108.23,.20,75.82,.21,59.54,.19,66.45,.17,77.46,.09,109.97
2018.10.29-13:00,.33,288.79,.57,289.52,.34,268.90,.35,257.69,.40,236.55,.18,219.88,.07,149.57,.18,122.80,.26,123.98,.35,120.88,.27,113.41,.18,80.40,.21,60.73,.19,66.50,.17,78.05,.08,112.14
2018.10.29-14:00,.23,328.28,.41,309.70,.26,286.43,.27,266.84,.36,245.26,.16,223.39,.08,133.29,.17,123.65,.24,124.68,.32,121.63,.25,119.87,.15,90.21,.17,65.00,.16,71.31,.14,86.07,.08,121.34
2018.10.29-15:00,.18,159.89,.20,241.90,.16,248.39,.20,243.13,.31,238.30,.13,194.84,.13,121.25,.19,123.99,.22,122.80,.27,117.68,.19,123.08,.09,88.97,.13,57.46,.11,65.65,.10,87.97,.07,128.94
2018.10.29-16:00,.53,172.89,.44,209.58,.28,207.45,.27,207.62,.32,221.50,.20,176.17,.20,132.87,.21,134.44,.21,124.81,.24,112.88,.13,125.97,.05,71.23,.10,42.12,.08,53.21,.06,87.78,.06,135.31
2018.10.29-17:00,.72,186.74,.65,216.50,.50,211.21,.44,199.91,.41,215.10,.29,186.79,.25,151.42,.23,149.11,.22,129.39,.24,109.88,.10,124.36,.05,54.46,.09,38.49,.08,52.54,.05,94.75,.06,137.37
2018.10.29-18:00,.85,202.41,.82,224.95,.67,221.91,.62,202.91,.50,215.17,.35,199.27,.30,166.41,.26,160.63,.23,133.05,.25,110.08,.09,118.30,.06,59.41,.10,47.30,.08,64.59,.07,106.00,.06,138.96
2018.10.29-19:00,.88,214.01,.85,229.23,.66,230.95,.71,209.98,.51,219.22,.35,208.43,.33,176.54,.28,168.14,.26,136.40,.28,115.21,.10,118.13,.06,74.48,.10,61.46,.09,82.27,.09,120.46,.07,142.03
2018.10.29-20:00,.89,223.53,.88,233.46,.55,237.98,.75,221.73,.53,227.85,.34,218.47,.35,185.48,.31,173.18,.31,139.18,.32,120.78,.13,113.52,.09,82.06,.12,73.04,.12,90.96,.12,120.27,.08,137.71
2018.10.29-21:00,.86,231.51,.87,236.36,.42,228.38,.71,228.70,.47,232.40,.30,220.10,.36,190.31,.32,176.22,.34,141.60,.35,125.03,.15,107.46,.12,79.26,.15,74.79,.14,90.24,.14,115.79,.08,132.42
2018.10.29-22:00,.85,241.14,.89,243.75,.41,217.31,.66,236.44,.42,238.21,.24,224.19,.34,197.24,.31,180.57,.34,144.06,.38,126.70,.19,101.71,.17,77.96,.20,76.88,.19,88.52,.18,108.77,.09,126.14
2018.10.29-23:00,.80,252.77,.84,254.81,.47,215.72,.63,244.92,.42,243.82,.21,230.43,.30,209.76,.26,188.42,.31,146.08,.39,126.25,.24,97.73,.24,78.34,.26,78.83,.24,87.41,.23,103.26,.10,120.27
2018.10.29-24:00,.62,267.95,.67,270.19,.47,217.10,.55,251.74,.40,245.60,.19,226.13,.26,221.00,.18,194.60,.26,142.80,.38,124.43,.27,94.91,.28,79.61,.29,80.09,.27,87.55,.25,101.96,.11,118.94
2018.10.30-01:00,.45,287.27,.50,288.76,.43,225.96,.42,260.18,.31,245.27,.17,208.11,.18,222.99,.09,180.47,.23,130.20,.37,121.80,.27,93.44,.28,81.89,.28,81.03,.26,88.76,.23,104.27,.10,122.23
2018.10.30-02:00,.31,305.37,.36,302.20,.47,245.42,.38,276.65,.27,251.96,.18,200.40,.13,225.92,.05,132.22,.22,118.06,.36,119.85,.28,94.99,.27,86.33,.26,82.63,.24,90.60,.21,108.03,.10,125.88
2018.10.30-03:00,.05,237.16,.17,270.16,.50,254.06,.31,288.44,.22,250.05,.22,206.13,.12,233.05,.06,94.92,.20,110.91,.34,118.59,.27,96.09,.25,89.41,.23,80.70,.21,88.62,.17,109.14,.09,127.68
2018.10.30-04:00,.39,186.07,.36,210.72,.43,247.40,.12,272.29,.20,213.66,.25,207.43,.11,221.93,.09,98.88,.21,112.74,.31,119.12,.24,95.18,.20,87.78,.19,71.44,.16,79.25,.11,105.75,.07,130.75
2018.10.30-05:00,.64,197.72,.58,211.18,.39,234.37,.15,188.95,.28,192.40,.28,209.36,.13,205.01,.12,123.07,.23,123.35,.29,123.50,.21,97.87,.16,85.06,.16,61.87,.13,68.94,.07,100.74,.05,134.59
2018.10.30-06:00,.82,207.66,.75,216.77,.48,226.55,.34,193.25,.40,196.49,.34,214.38,.19,202.66,.16,146.01,.25,134.30,.28,128.90,.19,103.48,.14,82.88,.17,58.41,.13,64.41,.06,92.06,.05,132.08
2018.10.30-07:00,1.00,220.09,.93,225.02,.58,225.49,.51,202.85,.50,202.89,.37,219.53,.22,202.49,.22,156.61,.29,140.59,.29,134.05,.19,111.33,.14,85.52,.17,61.45,.14,67.70,.06,94.37,.05,129.33
2018.10.30-08:00,1.09,231.03,1.05,233.92,.57,223.78,.57,207.47,.54,207.34,.36,227.48,.25,205.36,.27,164.27,.33,146.47,.31,140.39,.20,120.93,.13,93.75,.17,67.68,.14,74.63,.07,103.91,.05,128.24
2018.10.30-09:00,1.11,239.66,1.12,242.43,.56,220.41,.58,210.35,.59,212.81,.40,237.23,.30,214.16,.32,174.87,.36,153.92,.35,145.29,.23,126.13,.15,99.06,.20,72.73,.17,78.22,.10,99.98,.06,120.88
2018.10.30-10:00,1.05,249.13,1.13,252.95,.56,225.92,.54,215.38,.58,219.86,.40,245.78,.34,222.49,.35,185.03,.38,161.76,.40,148.48,.26,129.64,.19,103.84,.23,79.26,.21,83.31,.14,99.26,.08,115.50
2018.10.30-11:00,.86,254.19,1.00,260.34,.59,239.21,.49,224.84,.57,227.63,.37,250.54,.33,228.24,.34,192.53,.36,168.08,.41,150.37,.29,132.04,.22,107.70,.26,86.33,.25,89.92,.18,103.48,.09,116.21
2018.10.30-12:00,.61,256.39,.78,265.63,.63,252.25,.52,237.97,.61,236.89,.37,250.80,.33,234.96,.31,201.58,.31,174.25,.39,150.68,.30,131.81,.25,109.63,.30,92.96,.29,96.59,.23,108.34,.10,118.80
2018.10.30-13:00,.39,256.92,.57,271.06,.54,260.77,.54,245.40,.65,243.51,.39,248.98,.34,240.87,.27,213.80,.24,182.94,.35,151.01,.29,131.37,.28,111.69,.33,98.99,.32,102.82,.27,113.62,.11,121.88
2018.10.30-14:00,.25,245.65,.39,269.60,.40,262.64,.49,246.46,.63,246.94,.39,246.07,.34,243.03,.23,221.81,.18,188.82,.31,151.79,.27,133.60,.27,115.69,.32,105.53,.31,109.64,.28,120.96,.11,126.70
2018.10.30-15:00,.27,227.75,.34,254.92,.35,259.28,.44,247.55,.59,250.75,.36,244.43,.29,242.00,.18,218.92,.14,183.27,.29,152.53,.25,140.13,.25,122.94,.29,114.93,.28,119.06,.26,131.80,.11,134.19
2018.10.30-16:00,.45,216.04,.47,237.61,.40,249.53,.45,246.21,.56,253.83,.33,245.09,.25,239.05,.14,207.38,.14,172.82,.28,154.63,.23,148.31,.23,130.49,.27,124.97,.26,128.48,.26,141.87,.10,141.66
