,2018.10.21,,,,,,2018.10.22,,,,,,2018.10.23,,,,,,2018.10.24,,,,,,2018.10.25,,,,,,2018.10.26,,,,,,2018.10.27,,,,,,2018.10.28,,,,,,2018.10.29,,,,,,2018.10.30,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.03,225.66,.68,222.92,1.64,232.35,.97,233.14,.63,240.43,1.51,234.79,.89,231.91,.47,225.68,1.23,236.17,.97,228.34,.57,231.20,1.40,223.13,.97,237.10,.44,235.24,1.40,230.96,.94,243.29,.28,287.12,1.44,233.04,.34,258.26,.08,258.98,1.15,241.40,.38,247.69,.29,148.53,1.23,250.60,.25,223.35,.37,105.49,.75,246.63,.50,213.37,.08,204.76,.80,220.42
50,.91,225.50,.71,222.62,1.50,235.49,.90,225.00,.54,225.22,1.39,233.19,.86,222.94,.50,216.07,1.17,231.36,.87,224.24,.50,220.81,1.26,222.31,.87,232.47,.45,237.28,1.36,223.15,.89,242.22,.35,290.66,1.39,234.11,.61,253.85,.66,259.72,1.16,240.83,.34,240.06,.52,170.89,.88,255.98,.38,228.91,.31,135.48,.65,244.58,.48,229.39,.37,267.39,.52,231.83
100,.92,217.19,.51,225.90,1.12,223.37,.74,219.82,.74,228.33,.94,215.05,.75,219.44,.56,220.60,.98,217.87,.71,219.38,.49,220.89,.89,217.03,.70,235.47,.68,230.15,.80,241.40,.78,251.10,.43,290.90,1.19,242.71,.40,296.18,.30,323.94,.64,272.31,.16,296.55,.33,252.76,.41,314.97,.12,199.61,.15,54.25,.16,161.20,.32,201.95,.13,100.68,.47,223.42
150,.84,217.47,.62,218.44,1.18,218.18,.64,217.69,.63,229.82,.80,214.64,.60,215.31,.53,219.09,.78,213.12,.55,221.28,.36,216.12,.63,229.54,.59,235.15,.74,232.16,.60,257.38,.63,257.76,.43,297.92,.84,254.29,.50,312.10,.58,329.81,.57,301.06,.18,320.69,.37,273.03,.13,292.96,.10,176.19,.02,311.27,.32,179.33,.27,181.47,.37,141.17,.19,209.42
200,.78,216.76,.60,217.09,1.02,216.52,.58,216.78,.54,228.05,.70,217.11,.52,215.74,.37,216.10,.62,213.00,.47,220.13,.31,211.12,.52,233.93,.54,236.79,.63,234.50,.55,251.98,.60,260.62,.48,301.39,.82,255.35,.49,321.43,.46,332.36,.62,307.85,.19,317.83,.25,254.40,.26,288.16,.07,183.16,.18,178.87,.15,211.26,.23,160.51,.23,136.94,.26,161.40
300,.67,210.88,.65,201.51,.76,210.64,.50,213.13,.45,201.05,.60,219.84,.37,211.10,.22,199.46,.50,206.22,.35,222.72,.22,219.11,.40,230.90,.48,242.38,.60,257.22,.46,246.61,.54,276.76,.47,330.05,.67,249.01,.50,329.12,.45,319.67,.61,316.26,.28,296.52,.38,252.52,.34,261.13,.13,262.50,.38,235.13,.20,219.03,.19,172.48,.20,62.79,.44,174.68
400,.62,205.83,.60,198.07,.72,200.64,.43,205.82,.37,200.76,.56,213.31,.27,208.44,.18,203.75,.38,212.40,.26,221.36,.19,251.77,.41,214.02,.39,249.39,.55,270.66,.48,249.55,.53,279.43,.55,324.22,.52,256.88,.52,321.91,.36,307.70,.68,320.32,.27,298.99,.34,219.42,.36,295.61,.13,262.60,.20,213.09,.19,249.88,.11,184.17,.08,333.41,.19,180.72
500,.50,201.02,.42,192.02,.55,197.25,.34,196.28,.34,191.96,.47,198.84,.16,194.01,.10,143.75,.25,192.95,.13,225.01,.11,266.69,.21,203.15,.35,257.11,.63,272.71,.44,248.66,.55,282.65,.61,316.00,.54,268.88,.51,320.68,.32,306.03,.66,319.65,.28,310.14,.21,276.66,.31,289.49,.06,314.34,.12,286.84,.09,223.65,.07,166.69,.17,21.66,.17,162.56
600,.44,192.05,.36,175.79,.49,186.44,.29,183.78,.27,195.09,.47,187.97,.08,162.13,.03,84.75,.15,197.49,.02,292.36,.13,321.09,.15,204.38,.29,271.16,.60,271.67,.41,264.01,.60,283.65,.64,313.64,.61,268.65,.48,316.63,.33,316.36,.61,314.60,.28,326.16,.12,320.99,.39,318.74,.09,6.17,.14,15.86,.14,315.71,.07,117.27,.10,7.15,.10,95.45
750,.39,178.42,.30,162.12,.43,172.08,.26,161.69,.27,175.06,.40,167.71,.12,81.38,.17,40.81,.08,148.61,.22,29.52,.24,20.79,.14,17.20,.29,292.92,.55,270.78,.42,273.51,.70,280.82,.62,315.01,.74,264.85,.46,309.51,.36,313.35,.54,300.94,.33,336.05,.27,319.29,.38,338.81,.14,3.66,.10,342.51,.18,4.64,.06,85.29,.21,25.14,.16,128.07
1000,.32,158.45,.30,142.04,.33,165.10,.22,126.48,.20,139.16,.31,147.71,.24,51.26,.33,33.63,.14,62.18,.40,26.33,.42,18.73,.37,17.60,.34,301.91,.57,274.10,.55,277.75,.75,280.12,.62,301.09,.81,273.48,.46,300.84,.41,316.89,.50,292.03,.32,339.44,.37,327.30,.31,335.78,.18,6.34,.19,319.55,.19,2.36,.12,88.16,.27,63.16,.16,94.13
1250,.30,144.30,.30,131.38,.28,167.86,.24,95.61,.29,99.27,.24,113.86,.36,41.51,.51,31.26,.31,49.97,.56,23.64,.62,16.02,.60,16.43,.52,307.80,.70,286.93,.74,282.77,.72,282.36,.50,295.03,.85,279.28,.40,292.94,.33,304.61,.44,286.97,.26,342.51,.39,341.43,.21,322.92,.23,46.37,.16,49.58,.24,15.82,.30,106.11,.38,87.28,.27,90.74
1500,.30,136.01,.30,124.39,.27,167.77,.26,82.64,.35,88.89,.23,99.37,.40,37.49,.55,32.59,.34,49.24,.61,22.46,.68,15.37,.67,18.07,.50,309.45,.56,284.02,.70,284.12,.52,278.10,.29,290.11,.68,275.42,.28,280.73,.20,292.83,.31,273.57,.17,341.13,.29,349.01,.19,312.59,.25,65.20,.28,72.29,.21,24.60,.36,115.30,.38,95.90,.33,102.38
1750,.27,134.65,.25,117.30,.25,164.75,.24,75.11,.33,92.12,.25,89.09,.40,30.65,.54,31.49,.32,40.89,.57,23.50,.54,20.44,.60,14.79,.38,305.83,.30,283.50,.59,277.50,.28,274.25,.05,300.21,.43,272.23,.13,254.17,.14,269.25,.14,256.11,.06,298.42,.12,294.23,.08,314.78,.14,103.97,.19,115.18,.08,47.90,.35,135.07,.31,114.23,.32,127.52
1900,.28,127.72,.27,104.74,.26,154.95,.29,59.26,.34,81.68,.24,75.87,.48,18.08,.55,19.44,.40,20.90,.51,20.92,.36,28.25,.47,16.34,.22,291.70,.21,271.45,.45,267.96,.19,275.17,.07,107.73,.41,269.60,.11,211.27,.15,247.75,.12,221.50,.04,233.39,.11,253.89,.04,311.02,.17,150.49,.22,164.94,.10,134.85,.31,152.91,.26,133.52,.28,150.59
2000,.08,64.15,.11,46.95,.05,134.55,.19,21.59,.18,33.44,.15,21.08,.24,15.44,.22,15.41,.24,13.59,.17,17.29,.11,49.52,.16,16.60,.04,237.45,.07,237.25,.11,249.09,.07,270.82,.02,119.08,.14,264.98,.04,215.49,.05,262.41,.05,214.83,.01,226.03,.03,226.64,.03,333.14,.10,150.26,.11,157.12,.08,150.93,.12,155.64,.13,136.63,.12,157.85
