,2018.12.24,,,,,,2018.12.25,,,,,,2018.12.26,,,,,,2018.12.27,,,,,,2018.12.28,,,,,,2018.12.29,,,,,,2018.12.30,,,,,,2018.12.31,,,,,,2019.01.01,,,,,,2019.01.02,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.93,246.89,1.59,247.15,2.08,249.35,1.85,247.64,1.49,238.81,2.03,248.31,1.81,247.81,1.66,245.83,1.99,251.87,1.69,243.57,1.50,234.12,1.97,252.63,1.57,231.92,1.37,227.75,1.76,239.40,1.55,230.46,1.33,234.88,1.72,228.42,1.61,229.82,1.46,230.03,1.80,224.10,1.80,224.80,1.63,223.61,1.95,224.19,1.65,222.19,1.33,216.98,1.93,219.57,1.29,226.63,.93,221.86,1.75,222.37
50,1.87,249.06,1.56,247.74,2.07,250.11,1.81,249.03,1.51,240.14,1.86,250.55,1.80,249.17,1.60,247.64,2.02,253.12,1.74,246.34,1.64,244.63,1.98,253.12,1.67,242.03,1.50,240.70,1.74,243.53,1.57,236.31,1.30,239.25,1.75,233.93,1.61,230.41,1.48,229.18,1.79,224.08,1.78,225.34,1.63,224.05,1.93,224.75,1.64,225.02,1.33,223.54,1.94,220.85,1.33,236.74,1.01,241.32,1.75,225.49
100,1.85,248.79,1.62,249.26,1.97,252.11,1.74,249.75,1.53,248.04,1.70,252.90,1.72,250.71,1.58,246.57,1.82,255.26,1.75,247.40,1.68,248.86,1.85,253.61,1.58,243.91,1.50,246.31,1.63,242.46,1.50,236.31,1.26,239.06,1.66,234.60,1.69,229.42,1.68,228.80,1.84,223.69,1.74,224.79,1.60,223.84,1.87,223.70,1.62,224.97,1.31,224.73,1.89,220.34,1.27,238.52,.95,247.71,1.69,226.55
150,1.60,250.30,1.37,255.18,1.64,251.16,1.51,251.16,1.37,251.20,1.58,255.00,1.56,252.20,1.54,246.95,1.57,249.37,1.59,250.44,1.46,244.55,1.56,258.28,1.40,245.55,1.45,245.39,1.45,244.46,1.30,234.53,1.16,241.77,1.36,229.90,1.52,227.85,1.58,227.16,1.76,225.66,1.67,222.48,1.61,221.28,1.78,218.44,1.45,223.33,1.01,225.72,1.76,218.64,1.07,241.95,.86,254.37,1.33,225.93
200,1.32,251.87,.95,253.05,1.37,251.67,1.23,251.83,1.08,251.77,1.24,255.31,1.33,253.46,1.29,256.95,1.36,245.62,1.46,252.60,1.23,249.12,1.67,254.66,1.23,245.10,1.19,247.55,1.33,240.94,1.13,232.75,1.06,242.86,1.20,227.67,1.37,226.08,1.40,229.83,1.60,222.25,1.54,220.10,1.37,217.62,1.67,217.92,1.26,223.16,.93,232.11,1.70,215.66,.90,246.16,.76,256.20,1.02,231.93
300,.92,254.22,.63,255.16,.93,258.86,.84,253.16,.85,258.26,.77,260.41,.99,253.62,.92,260.53,.88,248.61,1.15,256.18,1.07,251.41,1.31,256.51,1.03,248.61,1.03,255.62,1.07,240.67,.89,229.83,.78,239.05,.94,226.33,1.03,222.03,.94,230.62,1.37,217.19,1.18,216.89,1.08,211.50,1.42,217.25,.96,221.94,.78,235.57,1.30,215.70,.71,255.06,.70,251.52,.75,245.81
400,.81,255.14,.58,254.45,.78,260.92,.68,252.18,.59,259.08,.60,253.96,.75,253.60,.65,259.69,.72,246.45,.90,257.34,.87,255.37,.87,250.79,.90,250.47,.89,257.08,.98,237.51,.68,230.21,.65,251.80,.72,221.17,.81,218.21,.74,224.23,1.08,211.64,.92,214.57,.75,216.40,.99,208.44,.70,221.93,.53,241.31,1.00,211.74,.59,258.10,.64,271.18,.59,235.66
500,.71,256.65,.43,263.16,.61,261.74,.52,252.31,.43,261.59,.46,250.66,.59,251.98,.51,266.45,.59,240.24,.73,257.49,.76,260.85,.72,248.56,.76,252.32,.73,262.63,.78,242.93,.62,232.71,.56,238.81,.64,233.40,.70,219.85,.70,219.11,.85,216.34,.76,211.34,.67,214.62,.86,203.90,.61,218.72,.44,239.05,.79,207.48,.52,258.68,.56,277.58,.52,229.74
600,.58,258.63,.26,278.70,.43,266.07,.33,250.91,.30,265.78,.26,239.44,.42,250.03,.37,268.96,.37,238.92,.57,256.41,.66,266.84,.54,248.11,.63,252.12,.58,272.85,.69,247.65,.53,231.56,.47,243.61,.49,225.24,.59,222.84,.48,218.81,.72,216.12,.67,209.61,.60,214.94,.75,208.25,.52,214.15,.36,232.38,.67,204.53,.45,263.92,.49,285.45,.42,227.58
750,.53,257.44,.19,294.93,.38,254.49,.21,242.91,.20,267.45,.22,227.59,.29,244.16,.27,242.55,.19,232.47,.38,253.46,.36,267.15,.30,231.91,.45,249.89,.28,269.14,.43,252.52,.48,234.16,.41,231.75,.41,232.30,.51,222.46,.42,217.52,.61,212.85,.56,210.05,.51,209.48,.58,213.30,.44,210.33,.32,213.75,.57,204.15,.34,262.03,.38,284.11,.35,231.46
1000,.41,252.58,.15,283.01,.43,244.04,.22,231.63,.09,198.94,.37,238.64,.27,228.51,.36,236.28,.27,211.48,.30,240.74,.23,237.25,.30,231.54,.37,237.83,.22,228.98,.40,234.21,.42,231.42,.40,228.97,.39,228.91,.45,220.50,.37,217.93,.53,211.00,.46,212.95,.45,208.11,.44,221.00,.35,214.45,.31,209.09,.43,214.50,.32,249.17,.33,258.61,.30,237.53
1250,.29,246.94,.09,174.62,.40,256.70,.23,209.85,.26,179.26,.23,225.89,.26,213.04,.24,209.37,.27,215.56,.27,228.79,.29,225.20,.25,235.07,.32,229.03,.27,228.64,.44,228.79,.35,222.75,.28,216.11,.39,231.51,.42,220.63,.40,217.83,.41,217.59,.41,214.37,.42,209.59,.42,221.28,.28,214.81,.21,218.30,.32,221.86,.30,246.35,.29,246.18,.19,253.04
1500,.15,238.48,.15,152.07,.18,251.63,.26,197.13,.27,184.27,.34,204.17,.34,205.19,.39,197.36,.30,202.41,.30,218.05,.28,218.23,.28,219.29,.35,217.92,.27,216.65,.48,224.93,.43,221.94,.33,213.62,.53,229.54,.44,221.67,.50,211.69,.37,230.56,.35,208.72,.35,199.15,.38,214.62,.18,203.18,.13,187.24,.23,222.61,.23,249.40,.27,256.47,.13,257.66
1750,.05,150.14,.21,121.83,.05,168.10,.30,180.78,.35,181.10,.42,195.80,.46,201.83,.55,197.01,.40,197.63,.43,212.78,.39,211.79,.46,211.72,.48,216.16,.39,210.17,.59,218.72,.55,220.00,.51,219.85,.66,220.93,.53,213.76,.61,202.88,.42,222.82,.38,201.25,.39,190.30,.42,208.14,.09,189.63,.07,86.51,.22,209.19,.20,297.24,.23,288.45,.12,318.97
1900,.11,116.29,.26,118.70,.13,119.82,.35,168.65,.41,176.98,.47,181.20,.50,198.69,.57,194.65,.44,196.28,.49,209.47,.47,208.28,.51,210.26,.56,212.90,.48,207.43,.68,211.87,.59,213.41,.61,212.47,.68,211.76,.50,211.29,.57,199.44,.37,224.79,.28,199.49,.29,179.50,.32,213.53,.13,16.07,.35,21.08,.14,216.19,.24,336.55,.13,297.89,.33,1.90
2000,.05,127.69,.10,124.57,.06,125.09,.13,161.92,.16,178.26,.16,174.09,.18,191.68,.19,185.07,.17,194.95,.17,199.46,.16,197.29,.17,202.91,.19,200.71,.18,196.33,.22,202.04,.19,207.07,.22,200.18,.22,208.75,.15,209.36,.17,199.60,.09,226.95,.05,217.63,.03,174.68,.06,244.92,.13,3.09,.17,12.71,.07,327.31,.06,339.25,.04,215.12,.15,5.87
