z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.17-01:00,.97,240.63,1.02,243.08,1.10,243.15,.66,243.30,.59,238.51,.48,241.79,.55,252.19,.36,272.46,.25,298.59,.12,323.45,.07,75.75,.16,83.84,.03,176.32,.23,224.08,.37,224.10,.15,205.27
2018.10.17-02:00,.62,247.82,.66,255.64,.85,254.88,.70,252.24,.55,247.96,.52,245.39,.58,260.03,.38,269.57,.23,291.31,.11,306.32,.07,102.22,.18,96.17,.06,143.64,.22,223.99,.36,225.89,.14,204.82
2018.10.17-03:00,.32,237.29,.25,253.23,.63,263.35,.67,261.94,.56,256.37,.57,252.91,.60,266.68,.40,269.99,.23,283.62,.11,290.38,.06,127.83,.20,104.80,.08,132.59,.19,226.33,.34,229.33,.14,205.81
2018.10.17-04:00,.47,201.12,.41,198.48,.54,256.13,.58,262.55,.59,257.70,.55,256.05,.58,269.27,.38,270.58,.21,278.75,.12,290.30,.04,143.77,.18,106.26,.08,121.31,.16,237.11,.31,237.14,.13,209.68
2018.10.17-05:00,.80,198.66,.78,199.82,.51,243.23,.46,255.00,.56,255.96,.49,252.95,.53,270.45,.34,269.95,.20,274.93,.13,296.83,.01,241.90,.15,107.65,.07,116.09,.15,249.50,.29,245.01,.12,214.00
2018.10.17-06:00,1.23,205.82,1.18,207.91,.55,232.07,.41,239.91,.52,252.91,.44,247.24,.49,273.00,.32,270.93,.19,274.98,.15,307.36,.05,307.45,.12,110.17,.06,122.60,.15,253.91,.28,248.17,.12,215.73
2018.10.17-07:00,1.57,212.46,1.43,215.46,.60,223.97,.45,223.21,.48,246.70,.43,241.28,.45,276.63,.31,272.93,.20,276.62,.16,316.67,.08,321.83,.09,114.13,.07,139.97,.15,250.30,.28,246.78,.12,215.06
2018.10.17-08:00,1.74,217.61,1.44,219.91,.68,216.66,.60,211.65,.51,235.65,.47,235.93,.42,277.94,.32,273.61,.22,277.05,.18,323.25,.11,334.41,.06,110.92,.07,151.71,.15,246.02,.28,244.83,.12,213.70
2018.10.17-09:00,1.76,223.32,1.32,222.79,.79,215.65,.78,211.67,.58,231.21,.54,236.67,.42,278.07,.35,274.33,.25,276.89,.17,326.60,.13,348.98,.06,105.84,.09,152.94,.13,234.94,.26,239.57,.12,208.93
2018.10.17-10:00,1.74,231.11,1.26,226.75,.88,219.42,.89,217.57,.65,232.84,.60,240.03,.44,278.41,.39,275.84,.28,277.56,.16,327.97,.13,7.78,.08,105.56,.12,150.05,.12,214.58,.24,230.20,.12,202.33
2018.10.17-11:00,1.75,238.31,1.29,231.05,.94,224.04,.92,224.07,.69,234.70,.62,242.38,.42,279.34,.39,278.81,.30,280.53,.15,329.03,.13,26.91,.10,107.38,.14,151.23,.13,197.14,.23,220.56,.13,198.04
2018.10.17-12:00,1.70,243.44,1.30,236.71,.98,229.71,.89,231.01,.69,236.91,.59,243.88,.36,279.70,.36,283.17,.30,285.79,.13,330.55,.13,44.39,.12,113.07,.17,158.32,.16,191.23,.25,214.01,.14,197.04
2018.10.17-13:00,1.47,249.63,1.15,247.62,1.04,236.44,.82,237.63,.70,239.72,.55,242.84,.29,272.61,.31,284.86,.28,290.45,.12,330.42,.13,61.02,.13,120.92,.19,168.56,.21,193.25,.30,212.03,.15,198.22
2018.10.17-14:00,1.10,261.32,.87,268.03,1.10,246.01,.76,242.44,.74,243.15,.56,240.06,.30,253.66,.28,276.30,.25,289.09,.10,324.83,.12,78.02,.14,125.62,.20,176.02,.24,195.60,.34,211.63,.16,199.14
2018.10.17-15:00,.74,259.48,.57,274.57,1.00,253.80,.76,245.05,.78,246.97,.63,243.05,.37,246.51,.30,266.97,.24,286.13,.09,320.38,.13,88.74,.15,124.19,.20,180.96,.26,198.30,.36,212.88,.16,199.82
2018.10.17-16:00,.57,249.59,.45,267.02,.84,260.88,.75,249.74,.78,253.34,.68,250.56,.43,245.77,.32,261.41,.23,282.95,.08,316.52,.13,101.52,.16,124.86,.19,185.17,.27,200.70,.39,214.02,.17,200.21
2018.10.17-17:00,.76,222.56,.59,229.53,.80,252.73,.80,247.05,.81,253.97,.74,254.15,.49,241.84,.33,257.60,.20,283.45,.07,326.87,.14,102.11,.15,115.98,.16,189.45,.25,205.17,.38,217.63,.16,201.71
2018.10.17-18:00,.92,211.10,.76,213.22,.75,245.40,.79,244.63,.79,255.07,.75,256.19,.56,239.78,.36,254.65,.19,279.00,.06,327.68,.14,109.99,.15,114.53,.14,195.63,.24,209.73,.38,220.54,.15,202.64
2018.10.17-19:00,1.12,213.11,.97,212.60,.72,238.39,.73,239.39,.69,254.31,.70,256.39,.60,239.62,.38,253.25,.19,270.76,.04,318.44,.12,122.53,.15,117.97,.12,203.56,.24,214.76,.39,223.47,.15,203.70
2018.10.17-20:00,1.30,221.85,1.14,218.87,.73,231.09,.67,230.83,.56,248.88,.62,253.97,.61,240.19,.38,253.15,.20,262.32,.04,289.40,.11,139.27,.14,123.81,.11,209.78,.25,219.06,.40,225.96,.15,204.29
2018.10.17-21:00,1.42,231.96,1.24,226.30,.79,227.69,.68,227.27,.49,241.53,.58,250.44,.61,242.01,.37,253.93,.21,257.53,.04,252.91,.12,154.02,.15,127.93,.10,205.55,.24,218.91,.39,225.80,.15,201.60
2018.10.17-22:00,1.43,239.77,1.26,231.22,.90,229.50,.73,231.40,.50,237.46,.57,248.05,.59,245.26,.36,255.07,.21,256.24,.05,235.18,.14,162.18,.17,128.84,.10,190.20,.23,213.84,.37,222.51,.14,195.90
2018.10.17-23:00,1.34,243.86,1.24,233.78,1.02,234.35,.77,239.13,.54,237.59,.60,248.90,.57,250.19,.36,258.30,.22,258.79,.06,230.60,.15,164.97,.21,128.86,.11,170.32,.22,204.16,.35,215.91,.15,189.34
2018.10.17-24:00,1.20,244.72,1.21,236.58,1.08,239.46,.75,245.63,.56,238.03,.62,251.94,.56,255.90,.36,263.86,.24,264.46,.06,234.40,.15,165.78,.24,130.33,.15,158.77,.24,195.22,.36,208.89,.16,185.24
2018.10.18-01:00,1.05,246.53,1.10,241.91,1.03,242.02,.67,247.08,.54,233.20,.61,252.54,.53,259.02,.35,268.25,.25,270.49,.06,244.19,.14,167.17,.26,133.24,.18,156.09,.26,192.80,.38,206.09,.17,184.73
2018.10.18-02:00,.81,247.32,.82,247.22,.94,243.65,.57,244.67,.55,226.31,.59,250.78,.50,259.20,.33,269.96,.26,276.61,.07,257.75,.12,168.20,.27,136.83,.20,156.74,.27,194.54,.40,206.76,.18,185.80
2018.10.18-03:00,.56,238.49,.50,244.50,.85,247.19,.54,244.47,.60,227.28,.62,252.95,.49,260.26,.31,270.48,.25,284.02,.07,273.71,.10,161.30,.28,138.56,.23,155.48,.28,194.41,.42,206.95,.18,185.92
2018.10.18-04:00,.43,233.38,.30,238.06,.76,252.59,.57,246.12,.68,233.16,.64,258.75,.47,261.50,.29,268.76,.22,290.17,.06,282.78,.10,152.26,.29,141.04,.26,156.43,.29,194.33,.43,207.65,.18,186.00
2018.10.18-05:00,.70,208.60,.65,209.02,.78,244.14,.65,237.88,.75,236.27,.60,263.43,.41,259.42,.24,267.30,.16,302.30,.03,328.29,.08,133.30,.28,141.23,.24,157.23,.27,198.22,.42,212.20,.17,187.42
2018.10.18-06:00,1.07,207.84,1.02,208.82,.83,240.64,.71,237.07,.76,242.66,.54,268.59,.38,256.54,.21,260.38,.10,313.24,.03,42.03,.09,120.14,.27,143.84,.24,159.84,.26,201.61,.41,215.99,.16,188.38
2018.10.18-07:00,1.26,214.37,1.18,215.49,.82,239.90,.71,235.86,.72,246.49,.46,271.28,.36,252.30,.21,246.75,.04,310.04,.04,96.18,.10,121.27,.25,150.55,.24,167.44,.27,206.67,.43,219.95,.16,190.54
2018.10.18-08:00,1.34,221.76,1.22,222.04,.81,234.55,.75,227.67,.69,241.75,.37,262.34,.36,243.99,.24,235.43,.03,216.21,.06,122.39,.10,122.21,.21,158.67,.22,177.50,.27,213.67,.44,224.61,.16,193.13
2018.10.18-09:00,1.40,232.89,1.24,231.59,.86,231.35,.87,222.47,.73,236.61,.34,247.70,.39,239.81,.29,234.68,.07,201.46,.07,140.80,.12,123.09,.20,164.48,.22,182.45,.27,214.30,.44,224.89,.16,191.36
2018.10.18-10:00,1.48,240.60,1.26,238.20,.94,231.48,1.01,223.58,.79,236.46,.37,238.85,.42,242.41,.32,241.63,.10,209.22,.09,155.77,.15,125.49,.20,167.70,.24,181.54,.28,208.69,.43,220.87,.16,186.34
2018.10.18-11:00,1.52,245.59,1.27,242.02,1.00,232.63,1.11,226.44,.82,237.54,.40,232.92,.44,245.82,.34,248.09,.13,215.84,.11,169.20,.18,129.98,.21,170.57,.25,180.80,.29,203.33,.43,216.62,.17,182.29
2018.10.18-12:00,1.50,251.60,1.23,246.93,1.07,235.59,1.19,230.41,.85,239.19,.43,226.18,.46,245.35,.35,250.27,.17,218.38,.13,179.65,.22,135.84,.21,171.32,.27,181.06,.30,199.42,.43,213.46,.17,180.14
2018.10.18-13:00,1.43,261.25,1.13,256.52,1.10,241.82,1.23,237.29,.88,243.70,.45,220.16,.48,241.45,.37,248.90,.23,218.47,.17,186.79,.26,143.87,.22,169.55,.28,181.93,.31,195.79,.43,210.39,.18,179.10
2018.10.18-14:00,1.31,270.81,.94,266.56,1.04,248.22,1.16,245.33,.84,250.26,.46,215.99,.50,239.14,.36,247.03,.28,219.23,.22,193.39,.30,154.73,.24,170.32,.30,185.96,.34,195.17,.45,208.81,.19,179.58
2018.10.18-15:00,1.07,275.06,.70,270.39,.90,253.80,1.02,253.53,.75,258.30,.46,216.85,.53,242.27,.36,247.37,.32,222.19,.26,199.95,.34,165.14,.27,171.92,.33,190.00,.37,195.28,.47,207.32,.20,179.90
2018.10.18-16:00,.74,273.80,.44,263.83,.77,257.98,.90,259.01,.68,261.49,.53,220.12,.57,246.90,.37,246.78,.36,224.49,.29,205.39,.36,172.13,.27,172.89,.32,192.45,.38,194.77,.47,205.34,.20,178.28
2018.10.18-17:00,.43,251.72,.32,227.02,.70,260.65,.86,262.29,.67,259.58,.67,224.79,.63,250.82,.39,245.33,.40,226.24,.31,209.62,.36,176.66,.25,171.13,.30,192.63,.36,192.06,.43,201.49,.19,174.55
2018.10.18-18:00,.61,208.10,.61,197.22,.71,259.05,.84,265.72,.69,259.09,.79,231.37,.65,256.12,.40,246.58,.42,229.70,.32,214.24,.35,181.50,.24,167.88,.28,191.61,.35,187.82,.40,195.71,.18,170.35
2018.10.18-19:00,.95,204.36,.92,197.69,.70,255.75,.75,266.60,.65,257.48,.83,236.53,.62,261.13,.38,247.74,.42,233.54,.33,219.57,.34,189.40,.25,169.60,.28,194.33,.36,187.01,.40,192.07,.19,168.93
2018.10.18-20:00,1.18,210.24,1.11,204.27,.65,243.97,.61,256.18,.58,247.54,.82,238.59,.54,263.33,.34,246.20,.41,237.16,.32,226.01,.32,199.80,.25,177.09,.28,201.98,.37,190.94,.41,192.33,.19,170.83
2018.10.18-21:00,1.31,220.00,1.22,213.09,.69,227.62,.58,237.03,.58,233.23,.79,239.16,.44,261.10,.31,241.82,.39,240.66,.31,233.10,.30,209.00,.25,185.61,.29,209.03,.39,195.17,.43,192.90,.19,173.50
2018.10.18-22:00,1.34,230.19,1.27,221.95,.84,220.16,.66,226.73,.66,226.02,.78,240.26,.38,253.28,.30,236.66,.37,244.18,.29,240.19,.26,214.52,.25,191.15,.30,212.01,.42,196.69,.46,191.59,.20,174.69
2018.10.18-23:00,1.27,239.32,1.26,230.48,1.01,221.07,.76,226.00,.76,226.16,.78,241.71,.37,243.59,.32,232.85,.36,247.26,.26,245.99,.23,215.80,.26,193.52,.31,211.54,.45,196.48,.50,189.64,.21,174.79
2018.10.18-24:00,1.21,246.20,1.24,238.57,1.13,225.53,.84,228.29,.83,229.01,.77,242.96,.39,238.09,.35,229.82,.34,247.98,.24,249.17,.21,213.21,.26,193.74,.31,209.17,.47,196.25,.52,188.57,.21,174.77
2018.10.19-01:00,1.12,245.59,1.17,241.66,1.16,230.26,.86,230.73,.84,232.24,.72,244.49,.40,236.49,.39,227.98,.33,245.86,.22,249.45,.20,208.94,.27,194.17,.31,207.13,.49,197.22,.54,189.17,.21,175.30
2018.10.19-02:00,1.04,242.92,1.07,243.20,1.10,236.41,.85,234.59,.82,235.71,.67,246.16,.40,235.90,.43,227.66,.33,241.88,.21,245.55,.21,203.43,.28,194.24,.31,204.78,.49,198.21,.54,189.96,.21,174.70
2018.10.19-03:00,1.00,246.08,.99,248.77,1.04,244.77,.84,240.10,.80,239.41,.63,246.27,.40,235.18,.47,228.09,.34,237.25,.20,238.21,.22,197.88,.28,192.96,.30,200.87,.48,197.81,.53,189.20,.20,172.60
2018.10.19-04:00,.92,245.76,.89,249.56,.95,251.02,.82,244.95,.78,242.39,.61,246.16,.41,233.69,.50,229.87,.35,235.10,.21,231.42,.24,196.12,.28,193.01,.29,197.77,.46,197.43,.51,187.96,.20,170.48
2018.10.19-05:00,.88,240.85,.83,244.93,.87,255.35,.82,250.72,.77,246.90,.61,248.91,.41,235.96,.51,233.88,.36,235.21,.21,225.97,.26,195.50,.27,192.02,.29,193.81,.45,195.75,.50,185.44,.19,167.35
2018.10.19-06:00,.90,230.06,.83,233.19,.78,252.87,.80,253.13,.75,248.54,.62,253.45,.41,239.46,.51,239.44,.37,237.49,.22,223.57,.26,197.54,.27,192.76,.30,192.51,.44,194.79,.49,183.65,.20,165.57
2018.10.19-07:00,.96,224.98,.87,226.02,.71,244.34,.75,250.36,.72,244.64,.60,255.67,.41,238.94,.51,243.65,.38,239.07,.23,222.38,.26,201.79,.26,196.50,.30,195.22,.43,195.80,.49,183.97,.20,166.12
2018.10.19-08:00,.99,225.72,.90,224.48,.67,234.04,.68,243.69,.70,237.65,.54,254.60,.40,234.07,.50,245.77,.39,239.36,.24,221.57,.26,207.21,.25,202.86,.32,200.99,.43,198.60,.49,186.38,.20,168.76
2018.10.19-09:00,1.10,229.77,.98,226.91,.70,227.76,.66,236.14,.71,231.92,.49,250.86,.41,227.96,.48,246.34,.40,238.84,.26,219.85,.26,210.98,.25,208.24,.33,206.08,.44,200.88,.50,188.52,.20,171.76
2018.10.19-10:00,1.22,237.69,1.08,233.61,.79,227.65,.71,231.17,.77,230.20,.47,245.60,.46,223.88,.47,245.31,.41,237.22,.27,216.47,.25,211.15,.25,210.79,.35,208.90,.45,201.48,.51,189.15,.20,173.85
2018.10.19-11:00,1.26,245.45,1.11,239.96,.90,229.21,.80,228.75,.83,231.32,.49,240.79,.53,222.90,.46,243.29,.43,235.27,.30,213.26,.25,208.76,.26,211.91,.37,210.55,.45,201.29,.51,188.97,.20,175.01
2018.10.19-12:00,1.21,251.30,1.08,244.22,1.01,230.92,.91,228.42,.86,233.32,.51,237.08,.61,224.30,.47,241.07,.45,233.55,.33,211.49,.26,205.95,.27,212.74,.38,211.82,.45,200.90,.51,188.39,.20,175.73
2018.10.19-13:00,1.08,254.35,.99,246.51,1.06,233.86,.99,230.74,.86,235.81,.52,234.56,.67,226.60,.49,239.09,.47,232.40,.38,211.36,.28,204.41,.28,212.84,.38,212.56,.45,200.15,.50,187.38,.20,175.82
2018.10.19-14:00,.94,256.10,.88,249.05,1.05,239.54,1.03,236.31,.84,239.01,.53,233.63,.72,228.13,.51,237.34,.50,231.52,.44,212.20,.32,204.15,.30,211.40,.38,211.99,.45,198.27,.50,185.20,.20,174.66
2018.10.19-15:00,.78,254.75,.73,248.70,.98,246.19,1.00,243.07,.82,241.89,.53,230.70,.75,228.92,.52,235.54,.51,230.36,.48,213.95,.36,205.84,.31,211.04,.37,211.38,.44,196.00,.50,182.44,.20,173.07
2018.10.19-16:00,.69,249.93,.64,244.57,.92,253.47,.93,250.02,.79,244.95,.57,226.21,.77,230.63,.53,234.38,.52,229.24,.50,215.94,.38,207.91,.31,210.93,.35,209.65,.44,192.50,.50,178.72,.20,171.22
2018.10.19-17:00,.70,242.39,.65,237.48,.85,259.65,.84,256.17,.74,248.40,.61,224.42,.77,234.38,.53,235.78,.51,229.66,.51,218.65,.39,210.24,.31,209.63,.35,206.09,.45,188.28,.52,175.11,.21,169.32
2018.10.19-18:00,.75,223.51,.73,224.35,.75,258.75,.73,258.21,.67,250.30,.64,225.77,.76,242.07,.52,241.31,.50,233.32,.49,223.56,.39,213.93,.31,208.20,.35,202.08,.48,184.96,.56,172.97,.22,167.93
2018.10.19-19:00,.94,213.73,.89,215.89,.68,250.12,.65,254.97,.63,249.71,.69,230.37,.73,252.06,.50,248.97,.48,238.90,.46,229.78,.38,217.79,.33,206.42,.37,197.76,.52,182.28,.61,171.79,.23,167.32
2018.10.19-20:00,1.15,212.30,1.06,215.57,.71,238.09,.63,245.68,.63,244.09,.73,233.64,.69,258.82,.46,253.15,.45,241.99,.43,234.65,.36,221.89,.33,207.05,.38,196.01,.56,181.65,.66,172.34,.24,168.41
2018.10.19-21:00,1.28,217.66,1.14,220.88,.79,229.35,.66,233.86,.65,234.71,.74,233.09,.61,258.94,.41,249.44,.44,239.00,.41,235.10,.35,225.88,.33,211.74,.39,198.59,.58,184.19,.67,175.44,.25,171.42
2018.10.19-22:00,1.38,225.65,1.20,227.76,.88,226.01,.72,225.68,.69,227.11,.73,231.06,.53,253.96,.36,237.88,.43,231.37,.40,230.72,.34,227.92,.33,218.16,.39,203.17,.59,188.17,.68,179.70,.24,174.98
2018.10.19-23:00,1.53,231.60,1.31,232.12,.96,226.60,.81,223.62,.75,224.83,.70,230.80,.47,248.18,.36,224.28,.45,223.87,.40,223.97,.33,226.88,.32,223.11,.39,206.52,.59,191.65,.68,183.54,.24,177.72
2018.10.19-24:00,1.64,235.99,1.40,234.26,1.03,227.89,.89,225.11,.80,226.02,.67,232.21,.44,244.26,.38,215.33,.48,219.41,.41,218.04,.32,223.28,.31,225.12,.39,208.04,.59,194.39,.67,186.65,.23,179.67
2018.10.20-01:00,1.59,244.88,1.40,240.54,1.06,229.69,.95,229.07,.86,228.86,.65,233.14,.44,243.03,.40,211.45,.52,217.70,.44,213.96,.33,216.77,.30,222.28,.40,207.26,.59,196.06,.67,188.69,.23,180.78
2018.10.20-02:00,1.50,255.11,1.38,249.00,1.11,230.72,.98,232.63,.91,231.52,.65,231.71,.44,239.61,.44,210.12,.54,218.48,.46,212.41,.33,209.95,.29,216.67,.41,205.21,.58,196.78,.66,189.64,.23,180.62
2018.10.20-03:00,1.35,261.04,1.28,254.19,1.17,231.77,.98,234.79,.95,233.77,.67,228.62,.45,231.02,.49,209.96,.55,221.12,.47,213.16,.33,204.81,.28,210.79,.40,203.36,.56,197.28,.63,189.97,.22,179.53
2018.10.20-04:00,1.14,262.89,1.14,256.51,1.19,235.79,.95,239.19,.95,238.36,.70,226.78,.48,223.84,.53,210.83,.54,223.78,.46,214.46,.33,200.04,.28,203.67,.40,200.90,.53,196.61,.60,188.90,.22,177.85
2018.10.20-05:00,.93,256.35,.98,252.23,1.16,241.80,.91,245.96,.93,245.44,.74,227.49,.52,220.87,.56,212.06,.52,225.26,.45,215.47,.33,196.26,.28,196.86,.39,198.21,.50,194.73,.57,186.43,.22,176.04
2018.10.20-06:00,.79,242.82,.87,244.16,1.09,246.87,.82,250.44,.87,250.81,.76,228.35,.57,218.62,.58,213.07,.49,225.36,.45,216.39,.35,195.26,.29,193.83,.38,197.37,.47,193.32,.54,184.06,.22,174.85
2018.10.20-07:00,.83,230.75,.86,237.51,1.00,249.07,.74,249.06,.79,251.55,.76,228.59,.62,216.97,.59,214.05,.47,224.41,.44,217.22,.36,196.02,.29,193.67,.37,198.07,.45,192.23,.52,181.70,.22,173.97
2018.10.20-08:00,.98,225.07,.95,233.76,.95,248.13,.71,241.67,.73,247.62,.77,228.64,.66,216.51,.59,214.46,.44,222.07,.42,217.34,.37,197.61,.30,195.07,.36,199.80,.43,191.36,.51,179.75,.22,173.50
2018.10.20-09:00,1.14,224.65,1.04,233.52,.91,244.16,.75,231.42,.71,240.49,.76,228.09,.70,216.64,.59,213.64,.44,218.36,.41,216.37,.38,200.17,.30,198.29,.35,203.05,.42,191.83,.50,179.64,.21,174.09
2018.10.20-10:00,1.27,226.52,1.10,235.07,.89,237.35,.85,223.34,.73,233.20,.76,226.68,.74,217.56,.60,212.89,.44,215.13,.41,215.10,.39,203.08,.31,202.03,.35,206.78,.42,193.09,.51,181.06,.21,175.44
2018.10.20-11:00,1.35,231.13,1.13,239.11,.92,232.25,.98,222.03,.77,229.57,.77,225.89,.79,220.05,.63,213.32,.46,213.34,.42,213.62,.40,204.77,.32,203.37,.36,208.14,.44,192.97,.53,182.25,.21,176.50
2018.10.20-12:00,1.36,234.75,1.09,242.63,.97,229.74,1.08,224.66,.81,228.48,.79,225.54,.82,223.17,.66,214.81,.49,212.83,.43,212.27,.42,205.74,.34,203.30,.37,207.84,.46,192.05,.56,183.08,.21,177.06
2018.10.20-13:00,1.34,233.60,1.02,240.71,1.03,227.86,1.16,228.49,.86,228.53,.83,225.22,.83,225.94,.70,216.86,.52,212.98,.46,211.16,.44,206.48,.35,203.15,.37,207.07,.48,191.03,.57,183.54,.21,177.07
2018.10.20-14:00,1.33,232.42,.97,237.58,1.08,228.50,1.19,233.39,.90,229.94,.85,225.57,.81,228.13,.72,219.01,.55,212.93,.50,209.66,.46,206.06,.36,201.87,.36,204.53,.49,189.24,.57,182.96,.21,176.17
2018.10.20-15:00,1.31,231.53,.96,233.46,1.11,230.17,1.20,237.99,.92,231.60,.89,226.85,.79,230.02,.73,221.32,.58,212.99,.53,208.49,.48,204.91,.37,199.28,.35,199.70,.50,186.23,.57,180.80,.20,173.97
2018.10.20-16:00,1.21,230.42,.93,228.29,1.10,231.90,1.15,242.11,.92,233.91,.92,230.11,.77,232.42,.72,224.86,.59,214.14,.56,208.38,.50,203.50,.38,195.55,.34,192.42,.52,182.31,.57,177.34,.20,171.02
2018.10.20-17:00,1.11,228.40,.90,225.50,1.05,234.09,1.07,246.53,.90,237.49,.93,235.47,.76,235.24,.71,229.88,.59,216.65,.56,208.70,.51,201.67,.39,191.07,.35,183.64,.54,178.25,.58,173.33,.21,168.13
2018.10.20-18:00,1.07,225.88,.89,224.55,1.00,234.18,.96,249.33,.84,239.52,.91,241.05,.73,237.38,.66,234.48,.58,219.73,.54,209.33,.51,200.71,.41,188.46,.37,177.37,.57,175.89,.60,170.58,.22,166.63
2018.10.20-19:00,1.10,222.11,.92,222.19,.97,228.37,.84,246.11,.77,235.50,.83,244.00,.67,236.56,.60,235.49,.55,221.01,.51,210.85,.50,202.04,.41,190.07,.38,176.42,.57,176.77,.60,170.45,.22,167.30
2018.10.20-20:00,1.18,219.46,.98,219.95,1.02,221.30,.75,237.94,.73,228.25,.72,244.04,.60,231.91,.52,232.32,.51,219.86,.46,212.44,.48,204.75,.41,194.44,.38,179.10,.56,179.90,.59,172.02,.22,169.14
2018.10.20-21:00,1.27,216.80,1.05,217.32,1.12,218.24,.73,229.53,.75,222.65,.64,241.54,.57,225.01,.47,226.06,.48,217.22,.42,213.28,.46,207.37,.40,199.04,.38,182.76,.55,183.41,.58,173.62,.22,170.67
2018.10.20-22:00,1.39,217.95,1.15,218.51,1.23,220.67,.79,224.41,.81,220.35,.59,236.52,.58,218.50,.46,218.63,.47,213.92,.38,212.12,.45,208.79,.39,202.26,.38,185.90,.54,186.21,.58,174.48,.22,171.57
2018.10.20-23:00,1.50,223.63,1.26,223.85,1.28,225.80,.86,221.45,.88,219.38,.58,229.54,.63,214.00,.48,211.64,.47,210.63,.37,208.27,.44,209.05,.38,204.42,.39,189.33,.54,188.93,.58,175.55,.22,172.85
2018.10.20-24:00,1.57,229.20,1.34,229.41,1.27,231.37,.93,220.29,.94,219.70,.60,223.49,.68,212.26,.52,206.64,.49,207.88,.38,202.68,.43,208.01,.38,205.37,.39,192.91,.53,191.55,.58,177.02,.22,174.46
2018.10.21-01:00,1.54,232.51,1.32,233.19,1.23,235.92,1.01,221.00,1.00,221.92,.65,220.66,.75,213.03,.58,204.55,.51,206.23,.41,197.69,.43,205.56,.37,204.40,.39,195.44,.52,193.28,.57,178.03,.21,175.12
2018.10.21-02:00,1.41,235.57,1.21,237.76,1.14,239.34,1.07,222.38,1.04,224.58,.70,219.70,.81,214.84,.65,204.52,.56,205.83,.47,195.28,.44,202.18,.36,201.49,.39,196.43,.50,193.79,.56,178.30,.20,174.39
2018.10.21-03:00,1.27,241.03,1.07,245.59,.99,242.50,1.11,223.84,1.04,226.07,.75,218.52,.88,216.18,.73,205.39,.60,206.25,.53,195.67,.45,198.69,.36,197.09,.38,195.67,.47,192.84,.54,177.66,.18,172.44
2018.10.21-04:00,1.13,242.15,.92,248.51,.85,240.88,1.12,225.09,1.02,226.77,.78,216.98,.94,217.59,.79,206.85,.64,207.64,.58,197.82,.45,195.53,.36,191.65,.37,192.85,.44,189.92,.51,175.49,.17,169.38
2018.10.21-05:00,1.04,237.87,.78,244.92,.78,235.97,1.10,227.54,1.00,228.79,.80,217.23,.99,220.70,.83,209.31,.65,209.59,.59,200.62,.45,191.69,.37,184.98,.36,187.09,.42,184.10,.50,171.57,.16,165.12
2018.10.21-06:00,1.01,233.59,.69,237.87,.75,228.41,1.07,229.40,.96,230.42,.81,217.67,.99,224.50,.84,211.79,.66,211.37,.60,203.59,.44,188.27,.39,179.83,.36,181.09,.41,177.69,.51,167.84,.16,161.38
2018.10.21-07:00,1.00,231.91,.66,231.92,.75,219.91,1.02,230.10,.91,230.85,.82,217.63,.96,227.96,.84,213.69,.66,212.61,.59,206.26,.44,186.38,.40,177.44,.35,176.74,.40,172.41,.51,165.37,.16,159.34
2018.10.21-08:00,1.00,227.98,.68,223.14,.78,213.17,.95,229.80,.85,230.78,.82,217.86,.89,230.89,.83,215.59,.67,213.67,.58,208.82,.45,186.62,.41,177.85,.35,174.84,.40,169.18,.52,164.63,.17,159.45
2018.10.21-09:00,1.06,222.56,.75,214.28,.82,210.84,.90,227.93,.79,229.86,.83,218.39,.80,233.18,.83,217.81,.68,215.04,.57,211.20,.46,188.55,.42,180.16,.36,175.22,.42,168.24,.53,165.56,.18,160.75
2018.10.21-10:00,1.16,220.00,.85,210.59,.87,210.70,.89,224.26,.76,226.21,.85,218.56,.74,233.81,.82,219.88,.68,216.55,.56,213.16,.46,191.16,.43,183.25,.37,177.09,.44,169.22,.55,167.69,.18,162.96
2018.10.21-11:00,1.28,219.84,.99,210.82,.96,210.49,.94,220.69,.78,220.29,.89,217.98,.69,231.34,.81,220.93,.68,217.29,.55,214.30,.47,193.79,.43,186.72,.37,180.04,.45,171.88,.55,170.79,.18,166.06
2018.10.21-12:00,1.39,220.80,1.13,212.81,1.08,211.38,1.00,219.22,.86,216.02,.93,217.11,.66,225.85,.81,220.65,.68,216.74,.54,214.14,.48,195.89,.43,190.03,.37,183.35,.46,175.61,.53,174.51,.17,169.34
2018.10.21-13:00,1.45,222.92,1.24,215.72,1.18,214.24,1.04,220.12,.94,215.38,.97,217.01,.67,219.47,.80,219.56,.69,215.30,.54,212.71,.50,196.94,.43,191.79,.38,185.23,.47,178.71,.51,177.45,.16,171.31
2018.10.21-14:00,1.45,227.67,1.28,220.63,1.24,218.43,1.06,222.67,1.00,217.59,1.00,218.17,.71,214.42,.80,218.41,.71,213.81,.55,210.57,.52,196.84,.44,191.05,.38,184.19,.48,179.72,.48,178.10,.14,170.86
2018.10.21-15:00,1.36,232.49,1.26,224.81,1.26,222.22,1.06,225.21,1.03,220.74,1.01,220.24,.75,211.49,.80,217.58,.72,212.76,.56,208.55,.54,196.42,.45,188.89,.40,181.40,.50,179.29,.47,176.72,.13,168.69
