z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.03.05-01:00,.46,208.76,.41,225.37,.37,230.69,.45,244.32,.41,235.90,.18,259.56,.27,230.80,.19,233.68,.17,264.35,.08,235.23,.12,265.92,.16,279.00,.18,296.19,.24,307.20,.23,308.12,.08,309.39
2019.03.05-02:00,.58,201.04,.49,213.27,.44,222.78,.48,245.20,.47,242.25,.24,257.84,.33,241.57,.24,242.27,.20,263.05,.13,225.55,.13,259.22,.17,280.15,.20,297.78,.29,305.20,.29,303.29,.09,304.32
2019.03.05-03:00,.72,204.34,.62,214.04,.53,223.33,.51,246.13,.52,247.10,.29,257.28,.37,249.26,.27,247.73,.21,262.34,.19,223.38,.15,253.21,.17,278.51,.21,298.90,.32,305.21,.33,301.95,.10,301.56
2019.03.05-04:00,.84,210.85,.74,219.18,.62,227.69,.53,246.93,.54,250.76,.31,257.59,.38,255.96,.28,252.01,.21,262.52,.23,224.55,.18,249.81,.17,275.14,.19,299.27,.33,306.80,.36,302.85,.10,300.34
2019.03.05-05:00,.92,216.77,.84,224.62,.68,233.48,.53,249.95,.53,255.91,.32,261.52,.38,264.21,.27,257.42,.19,264.89,.25,227.15,.20,247.92,.16,270.20,.16,297.66,.31,309.30,.35,304.92,.10,300.01
2019.03.05-06:00,.98,221.92,.90,229.96,.71,240.13,.53,256.34,.52,263.92,.31,269.23,.35,274.53,.25,264.46,.16,269.56,.24,229.42,.21,246.95,.16,264.49,.13,292.06,.27,311.59,.33,307.10,.09,299.92
2019.03.05-07:00,1.03,225.65,.95,234.29,.73,245.97,.52,263.83,.51,272.61,.28,277.45,.29,285.52,.21,271.53,.12,274.36,.23,231.31,.21,248.35,.15,261.54,.11,285.06,.24,313.65,.31,309.61,.08,300.84
2019.03.05-08:00,1.05,226.68,.94,237.04,.70,249.86,.49,270.39,.47,279.87,.23,282.64,.22,295.17,.16,275.71,.09,273.93,.22,235.11,.20,253.24,.15,263.11,.11,281.37,.23,315.69,.30,312.68,.08,303.24
2019.03.05-09:00,1.05,227.30,.90,240.44,.64,253.24,.41,274.80,.41,284.96,.18,280.93,.15,299.76,.13,273.48,.08,263.43,.23,241.71,.20,260.54,.16,267.30,.12,280.13,.22,316.87,.30,315.55,.08,305.74
2019.03.05-10:00,1.04,229.27,.85,245.95,.58,256.19,.32,272.61,.33,284.62,.16,265.95,.10,288.72,.13,264.55,.10,252.40,.25,250.18,.20,268.71,.17,272.46,.13,279.54,.21,316.23,.29,317.47,.08,306.87
2019.03.05-11:00,1.01,232.15,.80,252.61,.53,258.42,.25,258.87,.26,275.18,.19,248.95,.11,261.62,.16,258.35,.15,251.15,.28,258.93,.22,275.39,.19,276.05,.15,276.64,.19,311.38,.26,316.87,.07,304.25
2019.03.05-12:00,.97,235.02,.73,259.48,.48,259.92,.24,235.97,.23,256.44,.26,242.16,.16,247.79,.21,257.13,.21,253.84,.31,266.17,.24,279.52,.22,277.16,.19,271.95,.18,298.92,.23,310.87,.07,295.69
2019.03.05-13:00,.92,237.71,.66,264.89,.45,259.97,.31,221.17,.26,237.94,.33,241.52,.23,244.46,.27,257.24,.26,256.14,.34,271.19,.27,281.83,.25,277.05,.23,268.65,.19,282.20,.22,297.97,.07,281.49
2019.03.05-14:00,.89,239.19,.58,265.26,.44,255.78,.42,219.40,.34,231.98,.41,245.04,.31,246.83,.31,257.98,.30,257.61,.35,274.25,.27,283.32,.27,277.20,.28,267.94,.23,271.03,.23,283.43,.07,267.83
2019.03.05-15:00,.86,240.82,.53,260.41,.46,250.51,.55,225.39,.44,236.42,.49,251.12,.38,252.37,.34,259.03,.32,257.77,.32,275.03,.26,283.51,.27,277.42,.31,268.75,.29,266.60,.27,273.25,.08,259.30
2019.03.05-16:00,.78,243.75,.49,253.30,.48,247.72,.65,234.59,.54,245.42,.53,258.18,.42,259.45,.36,260.58,.31,256.98,.28,273.30,.23,281.48,.27,277.30,.34,270.14,.34,265.71,.32,267.81,.09,254.10
2019.03.05-17:00,.62,244.22,.47,245.45,.50,246.11,.72,244.65,.61,256.04,.54,265.44,.42,266.64,.35,263.45,.30,257.35,.25,271.27,.21,278.82,.26,277.90,.34,272.34,.37,266.43,.35,265.31,.10,249.94
2019.03.05-18:00,.53,245.75,.47,242.41,.52,248.44,.77,255.65,.63,267.23,.50,273.25,.38,273.88,.33,268.57,.29,260.69,.24,271.75,.20,277.93,.25,279.63,.33,275.12,.37,267.46,.36,263.66,.10,244.99
2019.03.05-19:00,.49,250.07,.49,244.17,.54,253.43,.77,265.68,.59,276.97,.44,281.13,.34,281.41,.30,275.94,.27,266.83,.22,275.46,.20,280.70,.24,283.67,.31,279.38,.36,269.54,.35,263.37,.10,241.10
2019.03.05-20:00,.46,255.69,.49,248.03,.54,259.37,.72,274.38,.50,284.78,.39,288.53,.31,288.98,.28,284.45,.25,274.49,.21,280.97,.21,286.38,.24,289.99,.29,285.16,.34,272.82,.34,264.51,.10,239.13
2019.03.05-21:00,.43,258.64,.48,249.28,.52,264.00,.63,281.16,.40,288.96,.36,293.74,.31,294.80,.29,291.94,.25,282.45,.21,286.95,.22,293.19,.25,297.28,.28,291.61,.32,276.40,.32,265.76,.09,237.52
2019.03.05-22:00,.39,257.57,.47,247.30,.47,265.66,.54,285.41,.33,287.46,.34,296.30,.32,298.90,.31,297.20,.27,288.88,.23,291.49,.24,298.43,.27,303.05,.29,296.72,.30,278.83,.31,265.61,.09,235.01
2019.03.05-23:00,.39,254.35,.48,244.60,.44,264.07,.47,286.35,.30,280.25,.34,296.27,.33,301.02,.33,300.18,.30,292.61,.25,293.61,.27,301.36,.29,306.23,.30,299.04,.30,279.45,.31,264.21,.09,233.27
2019.03.05-24:00,.43,255.66,.53,246.17,.44,263.08,.44,284.46,.33,273.44,.35,293.88,.33,300.28,.34,300.85,.31,293.51,.27,293.23,.29,302.25,.32,307.13,.33,298.81,.33,278.24,.34,261.86,.10,232.76
2019.03.06-01:00,.50,261.53,.60,251.35,.46,263.48,.43,281.39,.41,272.08,.38,291.55,.32,296.65,.33,299.38,.32,291.83,.29,290.69,.31,300.87,.34,305.78,.36,296.92,.37,276.00,.39,259.09,.12,232.65
2019.03.06-02:00,.58,268.04,.68,257.21,.49,262.98,.44,276.93,.47,273.88,.41,290.42,.30,290.13,.31,295.28,.32,287.61,.31,287.08,.34,298.37,.36,303.17,.39,294.92,.42,274.16,.44,256.73,.14,232.25
2019.03.06-03:00,.65,272.86,.77,262.36,.55,262.06,.46,271.11,.52,276.46,.43,289.84,.30,281.57,.29,288.03,.32,281.73,.34,284.14,.39,296.84,.38,301.02,.41,293.70,.45,273.04,.49,254.65,.15,230.75
2019.03.06-04:00,.71,276.87,.83,267.88,.63,264.23,.53,267.85,.56,279.38,.45,290.03,.33,275.19,.30,280.34,.34,276.68,.37,282.99,.42,296.76,.40,299.72,.41,292.53,.46,271.61,.53,252.09,.16,227.90
2019.03.06-05:00,.75,279.75,.87,273.62,.71,268.99,.62,269.02,.59,281.99,.47,290.71,.38,273.71,.33,276.65,.37,274.83,.40,284.00,.44,298.18,.40,299.59,.38,291.14,.45,269.52,.55,249.03,.17,224.10
2019.03.06-06:00,.80,281.16,.90,278.48,.76,273.80,.70,273.25,.61,284.76,.48,291.97,.44,276.75,.38,278.65,.40,276.74,.42,286.97,.44,301.03,.39,300.72,.35,289.50,.41,266.69,.55,245.93,.18,220.15
2019.03.06-07:00,.83,282.61,.90,282.53,.73,277.25,.71,279.80,.62,289.67,.52,294.70,.51,283.25,.43,285.33,.43,281.53,.43,291.44,.43,304.68,.37,302.30,.31,286.87,.38,262.78,.56,243.19,.19,216.93
2019.03.06-08:00,.82,285.35,.85,286.14,.65,278.44,.66,287.55,.62,295.73,.57,298.13,.57,290.84,.48,294.07,.44,287.71,.43,297.10,.42,308.55,.36,303.86,.29,283.68,.35,258.46,.57,241.38,.19,215.07
2019.03.06-09:00,.80,290.37,.79,288.80,.60,276.88,.60,293.92,.61,300.43,.60,301.51,.58,298.01,.50,302.72,.44,294.02,.42,303.52,.41,312.02,.36,305.20,.30,281.46,.34,255.02,.58,240.68,.20,214.67
2019.03.06-10:00,.77,295.43,.73,289.75,.60,273.95,.54,296.80,.58,303.41,.60,304.34,.57,303.66,.50,309.42,.42,299.11,.42,309.22,.43,314.29,.37,305.83,.32,280.62,.35,252.96,.60,240.78,.20,215.15
2019.03.06-11:00,.73,300.21,.66,288.48,.60,270.13,.47,294.66,.51,304.44,.59,305.98,.54,306.48,.48,312.28,.41,301.86,.43,313.17,.45,315.11,.39,305.13,.36,280.23,.37,252.47,.62,241.59,.21,216.27
2019.03.06-12:00,.70,303.56,.62,284.26,.62,264.96,.44,286.12,.46,301.27,.59,306.10,.53,306.24,.46,311.09,.38,302.52,.43,315.70,.48,314.92,.42,302.79,.41,278.86,.42,252.58,.66,242.54,.21,217.55
2019.03.06-13:00,.73,305.98,.62,279.84,.66,260.27,.48,276.85,.45,293.95,.61,305.84,.54,304.62,.44,306.50,.37,300.60,.43,316.08,.49,313.34,.44,298.64,.46,276.31,.48,252.71,.71,243.31,.22,218.50
2019.03.06-14:00,.84,307.93,.68,277.54,.74,257.14,.58,271.74,.48,284.34,.60,304.59,.57,302.69,.45,300.13,.37,296.30,.42,314.06,.49,310.74,.45,293.85,.51,273.98,.53,253.34,.74,244.20,.22,219.24
2019.03.06-15:00,.94,309.94,.73,276.66,.83,255.68,.67,270.73,.55,277.43,.56,302.32,.60,301.56,.47,294.39,.39,291.24,.41,309.58,.50,307.60,.47,289.60,.54,272.64,.57,254.56,.76,245.40,.22,219.96
2019.03.06-16:00,.99,311.51,.75,276.82,.94,257.16,.72,272.36,.61,274.91,.51,298.65,.62,302.31,.51,291.30,.44,287.62,.40,302.89,.50,304.37,.50,286.70,.57,272.21,.59,255.56,.76,246.38,.22,219.91
2019.03.06-17:00,.98,312.19,.74,279.28,1.03,263.99,.74,276.54,.65,276.51,.48,294.18,.62,304.18,.54,291.92,.48,288.13,.40,296.26,.50,301.17,.52,284.87,.57,271.73,.59,255.06,.74,245.88,.21,217.73
2019.03.06-18:00,.92,310.63,.72,281.26,1.08,273.12,.72,280.20,.66,278.76,.50,291.33,.63,305.49,.57,294.83,.51,292.08,.41,293.14,.50,298.87,.54,284.47,.56,271.45,.57,253.40,.70,243.62,.21,213.51
2019.03.06-19:00,.85,308.87,.70,283.78,1.06,282.75,.70,282.12,.67,279.44,.54,289.82,.64,305.61,.58,298.42,.53,298.09,.43,293.64,.48,297.97,.53,285.16,.53,271.50,.53,251.34,.64,239.98,.21,208.26
2019.03.06-20:00,.83,308.30,.68,286.29,1.01,291.87,.70,284.17,.67,280.48,.59,291.03,.65,306.42,.60,303.41,.55,304.59,.45,296.21,.45,297.82,.50,285.60,.49,271.01,.49,249.15,.60,235.72,.21,203.48
2019.03.06-21:00,.75,308.49,.65,286.32,.94,298.74,.72,286.73,.69,282.17,.64,294.32,.65,307.99,.60,309.33,.56,310.06,.47,299.01,.42,297.04,.47,284.97,.47,269.83,.47,247.67,.58,232.28,.21,200.84
2019.03.06-22:00,.65,304.72,.63,283.41,.86,301.84,.74,288.92,.72,283.41,.69,297.84,.66,309.31,.61,314.37,.56,313.37,.49,300.72,.39,294.38,.45,283.07,.45,268.06,.46,247.18,.58,230.29,.21,200.39
2019.03.06-23:00,.62,292.69,.65,280.37,.80,301.96,.76,291.28,.75,284.09,.72,300.88,.65,310.31,.60,317.84,.55,314.42,.52,300.61,.38,288.82,.45,279.74,.46,265.81,.47,248.07,.59,230.54,.22,202.17
2019.03.06-24:00,.73,278.85,.68,280.96,.76,302.16,.75,294.72,.79,285.11,.73,301.93,.64,308.89,.57,317.51,.53,311.98,.54,298.14,.40,281.54,.47,275.64,.49,263.35,.51,249.79,.63,232.50,.22,205.64
2019.03.07-01:00,.92,272.67,.76,283.13,.76,301.71,.73,298.54,.83,287.81,.72,301.73,.61,305.39,.53,313.31,.51,306.55,.56,294.01,.45,274.83,.51,271.45,.54,260.85,.56,251.62,.67,235.45,.22,209.91
2019.03.07-02:00,1.04,275.63,.88,286.25,.80,301.26,.72,300.66,.86,292.29,.73,300.63,.61,300.19,.51,304.97,.50,298.12,.58,288.67,.51,269.51,.55,267.16,.59,257.87,.60,252.18,.71,237.70,.22,213.19
2019.03.07-03:00,1.23,280.65,1.04,288.77,.89,300.68,.73,300.52,.86,297.90,.74,300.60,.62,296.68,.53,296.73,.53,289.71,.60,283.57,.57,265.74,.59,263.13,.63,254.72,.64,251.37,.74,239.18,.22,215.34
2019.03.07-04:00,1.36,285.39,1.16,291.98,1.01,301.47,.79,299.32,.85,302.96,.75,301.16,.64,295.65,.55,290.82,.57,283.10,.63,279.57,.63,263.43,.63,260.15,.67,252.17,.66,249.53,.76,239.89,.22,216.31
2019.03.07-05:00,1.39,288.64,1.21,296.24,1.11,304.29,.86,299.31,.81,306.34,.75,301.28,.66,296.22,.57,287.35,.63,279.02,.66,277.38,.67,262.47,.66,258.69,.69,250.88,.68,247.30,.76,239.97,.21,216.54
2019.03.07-06:00,1.34,291.55,1.21,301.66,1.15,308.97,.91,302.23,.75,307.76,.74,300.49,.67,297.31,.60,286.12,.68,277.70,.67,277.16,.69,262.00,.67,258.31,.71,250.66,.68,245.24,.75,239.45,.21,216.01
2019.03.07-07:00,1.29,296.25,1.17,307.56,1.11,314.24,.90,306.90,.69,306.23,.72,298.17,.66,297.12,.63,285.43,.72,278.18,.67,278.44,.70,261.86,.67,258.90,.71,251.43,.69,244.33,.73,238.98,.20,215.49
2019.03.07-08:00,1.30,302.61,1.17,312.49,1.06,318.13,.89,310.62,.67,301.36,.70,295.28,.64,295.87,.63,284.88,.72,279.55,.65,280.45,.69,261.95,.65,259.90,.70,252.54,.69,244.40,.71,238.61,.20,215.32
2019.03.07-09:00,1.35,308.64,1.18,316.23,1.02,319.70,.86,311.63,.70,295.66,.67,292.65,.60,294.28,.63,283.73,.69,281.06,.63,282.21,.69,262.66,.62,261.05,.69,253.70,.69,245.19,.69,238.38,.19,215.54
2019.03.07-10:00,1.37,311.64,1.15,317.35,.99,317.47,.81,308.05,.75,291.28,.64,290.00,.58,293.21,.61,281.92,.65,282.57,.61,282.83,.69,264.01,.60,262.12,.68,254.91,.69,246.66,.68,238.57,.19,216.75
2019.03.07-11:00,1.42,316.31,1.16,319.25,1.01,316.36,.80,305.30,.82,290.51,.64,287.34,.58,292.03,.63,279.89,.63,281.95,.62,281.35,.70,264.44,.60,260.98,.67,254.77,.69,247.35,.67,238.17,.19,218.01
2019.03.07-12:00,1.46,321.68,1.19,320.99,1.02,315.90,.79,302.78,.88,290.96,.68,284.28,.60,290.11,.67,278.11,.63,279.01,.64,279.14,.72,264.51,.61,258.87,.68,254.36,.71,248.24,.68,238.62,.19,220.59
2019.03.07-13:00,1.45,326.38,1.21,322.05,1.01,314.47,.79,299.85,.93,291.65,.73,282.07,.62,287.02,.72,276.96,.65,274.81,.69,277.88,.76,264.66,.64,256.87,.70,253.81,.72,249.01,.69,239.77,.19,223.70
2019.03.07-14:00,1.35,329.84,1.20,322.57,.99,311.21,.85,297.20,.99,291.79,.80,281.86,.65,282.95,.78,276.55,.70,270.96,.76,277.88,.79,264.47,.68,255.40,.73,253.14,.74,249.29,.71,240.90,.20,226.37
2019.03.07-15:00,1.21,330.81,1.15,321.84,1.01,307.56,.97,297.55,1.06,292.26,.88,283.90,.70,280.15,.85,277.15,.77,268.24,.82,278.32,.82,263.07,.73,254.38,.76,252.75,.76,249.34,.72,241.89,.20,229.02
2019.03.07-16:00,1.07,329.32,1.09,320.12,1.07,307.06,1.06,301.25,1.15,295.57,.96,287.21,.77,280.69,.94,279.60,.84,267.67,.84,278.84,.83,260.75,.77,253.94,.79,252.82,.78,249.30,.73,242.60,.20,231.23
2019.03.07-17:00,.92,324.55,1.05,317.76,1.13,310.15,1.10,306.32,1.23,302.28,1.04,290.85,.85,284.55,.99,283.66,.91,269.40,.84,278.89,.84,258.49,.79,254.24,.81,253.31,.80,249.13,.73,242.84,.20,232.15
2019.03.07-18:00,.80,313.83,1.01,314.20,1.15,313.53,1.10,310.15,1.30,309.57,1.12,294.56,.89,291.16,.98,288.73,.95,273.16,.82,279.02,.85,257.48,.80,255.21,.82,254.20,.80,248.96,.72,242.72,.20,231.81
2019.03.07-19:00,.79,301.56,1.03,311.60,1.14,316.02,1.12,313.58,1.33,315.10,1.18,298.74,.88,298.99,.93,293.38,.94,277.32,.80,279.39,.86,257.84,.79,256.39,.81,255.49,.78,249.23,.71,242.88,.19,231.30
2019.03.07-20:00,.90,293.80,1.11,309.74,1.14,316.94,1.18,316.45,1.37,317.75,1.22,303.89,.85,306.44,.86,296.83,.89,280.52,.76,279.62,.85,258.82,.76,257.31,.78,257.04,.76,250.31,.69,243.97,.18,231.95
2019.03.07-21:00,1.04,291.35,1.21,308.00,1.18,317.44,1.24,318.55,1.41,318.49,1.25,309.61,.84,311.26,.80,298.77,.82,282.38,.72,279.37,.83,259.94,.73,257.77,.75,258.27,.74,251.65,.67,245.46,.17,233.49
2019.03.07-22:00,1.12,292.58,1.30,307.40,1.24,318.59,1.29,319.73,1.46,318.29,1.28,314.20,.88,312.14,.77,298.52,.79,282.94,.70,278.47,.81,261.31,.71,257.67,.72,258.56,.70,252.02,.64,245.89,.16,233.81
2019.03.07-23:00,1.14,294.55,1.36,307.28,1.32,319.13,1.33,319.12,1.49,317.09,1.30,316.46,.94,311.27,.76,296.72,.78,282.68,.71,277.01,.80,262.77,.70,257.45,.69,258.33,.66,251.57,.61,245.46,.15,233.26
2019.03.07-24:00,1.15,294.17,1.37,305.75,1.38,318.59,1.37,317.01,1.52,315.41,1.32,316.54,.98,310.26,.77,294.66,.79,282.44,.72,275.43,.80,264.07,.71,257.35,.69,258.19,.66,251.15,.61,245.24,.15,233.21
2019.03.08-01:00,1.19,291.33,1.37,302.34,1.43,317.02,1.43,314.42,1.52,313.65,1.31,314.99,1.00,308.94,.79,293.39,.81,282.22,.75,274.12,.81,265.01,.74,257.45,.72,258.42,.68,251.44,.64,246.02,.16,234.48
2019.03.08-02:00,1.26,287.38,1.40,298.68,1.47,314.48,1.52,312.27,1.53,311.76,1.27,312.34,1.01,306.96,.81,293.41,.83,281.97,.79,273.20,.83,265.47,.78,257.71,.76,258.66,.72,251.97,.68,247.10,.17,235.89
2019.03.08-03:00,1.35,284.57,1.47,296.65,1.52,312.48,1.62,311.28,1.54,310.13,1.22,308.76,1.05,303.47,.85,293.60,.84,281.59,.84,272.04,.86,265.47,.82,258.14,.79,258.44,.75,251.82,.71,247.29,.18,235.62
2019.03.08-04:00,1.49,283.87,1.58,295.86,1.56,311.40,1.68,310.97,1.56,309.32,1.16,304.36,1.08,298.69,.91,293.03,.86,280.75,.91,270.52,.89,265.23,.86,258.75,.81,257.98,.77,250.95,.72,246.39,.19,233.63
2019.03.08-05:00,1.64,285.43,1.71,296.49,1.57,311.57,1.66,311.36,1.53,309.55,1.10,299.40,1.10,293.69,.97,292.23,.87,279.07,.97,269.25,.92,264.90,.87,259.57,.82,257.95,.77,250.30,.72,245.50,.19,231.61
2019.03.08-06:00,1.73,287.87,1.81,298.12,1.51,311.87,1.55,311.41,1.46,309.13,1.05,293.88,1.07,288.73,1.01,291.77,.86,276.52,1.02,268.69,.92,264.66,.88,261.17,.83,259.41,.78,251.37,.72,246.29,.20,231.55
2019.03.08-07:00,1.75,289.55,1.85,299.37,1.42,310.00,1.42,309.06,1.39,306.15,1.02,287.89,1.04,284.59,.99,291.51,.84,272.95,1.05,269.12,.90,264.66,.86,263.74,.81,262.31,.76,254.08,.71,248.63,.19,233.08
2019.03.08-08:00,1.74,292.25,1.88,301.54,1.39,307.81,1.38,306.37,1.39,303.43,1.03,284.07,1.02,283.06,.93,291.28,.83,269.20,1.06,270.29,.87,264.20,.82,265.94,.77,264.65,.73,256.12,.68,250.05,.18,233.19
2019.03.08-09:00,1.74,295.14,1.90,303.69,1.42,305.76,1.40,304.39,1.41,302.22,1.06,282.74,1.03,284.37,.86,290.87,.84,267.45,1.06,272.09,.84,263.91,.76,267.69,.72,265.90,.69,256.79,.65,249.91,.17,231.40
2019.03.08-10:00,1.71,296.70,1.87,305.25,1.47,304.17,1.42,302.75,1.39,301.66,1.09,283.25,1.05,287.25,.83,290.60,.88,269.11,1.05,274.00,.83,264.51,.72,269.20,.67,266.30,.64,256.43,.62,248.74,.16,228.89
2019.03.08-11:00,1.66,296.80,1.83,306.16,1.52,303.74,1.43,300.84,1.35,300.36,1.12,285.02,1.07,290.37,.83,291.04,.92,273.60,1.06,275.64,.84,265.82,.68,269.97,.63,265.68,.61,255.03,.60,246.76,.17,226.27
2019.03.08-12:00,1.59,296.53,1.77,306.54,1.53,304.56,1.47,299.15,1.32,297.95,1.17,287.25,1.09,292.31,.86,291.49,.96,278.75,1.09,276.71,.85,267.32,.67,269.67,.61,264.29,.60,253.29,.60,244.91,.17,224.79
2019.03.08-13:00,1.54,296.97,1.71,306.89,1.53,305.53,1.56,298.05,1.36,295.13,1.20,288.87,1.10,292.10,.89,290.85,.97,282.40,1.11,276.98,.88,268.80,.67,268.79,.62,263.10,.61,252.59,.62,244.64,.18,225.97
2019.03.08-14:00,1.58,299.82,1.69,307.04,1.55,306.33,1.64,297.54,1.43,293.28,1.20,289.37,1.10,290.56,.92,289.46,.97,284.32,1.13,276.84,.90,270.45,.70,267.54,.65,261.83,.66,252.28,.67,245.09,.19,228.31
2019.03.08-15:00,1.68,302.91,1.72,307.31,1.53,306.50,1.65,296.66,1.48,291.80,1.17,288.26,1.12,288.97,.97,288.06,.97,285.41,1.15,276.99,.93,273.10,.74,266.71,.69,260.46,.71,251.43,.72,245.11,.21,229.69
2019.03.08-16:00,1.77,305.55,1.76,308.55,1.47,305.24,1.58,294.41,1.49,289.53,1.14,285.95,1.13,288.19,1.02,287.05,.99,286.23,1.15,277.68,.97,276.45,.79,266.86,.74,259.33,.76,250.01,.77,244.52,.22,229.79
2019.03.08-17:00,1.86,307.98,1.77,310.53,1.35,300.51,1.52,290.47,1.50,286.91,1.12,283.62,1.13,287.90,1.05,286.04,1.00,286.50,1.12,278.43,.99,279.39,.82,268.01,.78,259.65,.80,249.79,.81,245.03,.22,230.82
2019.03.08-18:00,1.92,309.16,1.64,311.97,1.32,292.31,1.55,288.17,1.53,285.73,1.09,281.82,1.09,286.90,1.06,284.37,.99,285.67,1.08,278.51,.99,281.51,.83,269.61,.81,261.77,.83,251.47,.82,247.29,.22,233.74
2019.03.08-19:00,1.81,308.51,1.44,310.36,1.50,289.96,1.62,289.70,1.53,285.56,1.05,280.67,1.07,285.47,1.07,283.11,1.00,284.74,1.07,278.32,.99,283.34,.80,270.82,.79,263.80,.82,252.76,.79,248.84,.21,235.09
2019.03.08-20:00,1.63,307.10,1.40,309.53,1.63,293.70,1.62,291.98,1.54,285.98,1.07,281.83,1.09,286.03,1.10,283.72,1.01,284.72,1.08,278.42,.99,285.19,.74,270.89,.74,264.49,.77,252.53,.74,248.24,.19,233.00
2019.03.08-21:00,1.50,307.86,1.42,312.16,1.60,297.20,1.62,293.95,1.60,288.50,1.13,285.69,1.11,288.88,1.11,285.61,1.03,285.47,1.08,279.32,.97,286.85,.69,270.19,.68,264.40,.73,251.81,.69,246.46,.18,229.19
2019.03.08-22:00,1.41,311.42,1.37,314.60,1.53,298.86,1.64,296.68,1.62,292.22,1.20,290.29,1.12,292.72,1.13,288.71,1.09,287.77,1.11,282.14,.96,287.76,.66,268.96,.64,263.29,.70,250.48,.66,243.48,.17,224.10
2019.03.08-23:00,1.32,314.00,1.23,314.82,1.47,298.29,1.65,298.60,1.60,295.04,1.31,294.16,1.13,296.07,1.13,292.07,1.15,290.86,1.14,286.48,.95,287.70,.65,267.79,.63,262.47,.69,250.11,.66,241.47,.18,221.08
2019.03.08-24:00,1.29,312.52,1.09,311.02,1.46,295.31,1.66,298.91,1.60,295.95,1.42,297.11,1.13,297.82,1.12,294.36,1.17,293.33,1.13,290.88,.94,286.61,.64,267.28,.63,262.97,.70,251.32,.67,241.34,.18,221.03
2019.03.09-01:00,1.33,308.05,1.03,302.34,1.55,291.95,1.71,298.74,1.64,295.47,1.47,299.27,1.13,298.29,1.11,295.22,1.15,294.55,1.09,293.69,.95,284.96,.65,267.04,.65,263.92,.71,252.98,.70,242.03,.19,222.36
2019.03.09-02:00,1.35,301.44,1.05,291.10,1.64,289.61,1.72,297.75,1.72,294.38,1.46,300.45,1.12,298.40,1.08,294.73,1.09,294.23,1.04,294.11,.98,283.60,.68,267.35,.68,265.23,.74,254.98,.73,243.66,.20,225.16
2019.03.09-03:00,1.37,292.59,1.15,281.63,1.66,288.38,1.69,295.75,1.77,294.27,1.40,300.43,1.10,298.18,1.06,293.29,1.02,292.46,1.02,292.55,1.02,282.66,.71,267.90,.73,266.44,.78,256.87,.78,245.68,.21,228.36
2019.03.09-04:00,1.45,283.77,1.34,276.50,1.67,287.89,1.67,293.05,1.76,295.28,1.33,298.59,1.08,296.87,1.06,291.65,.98,289.97,1.02,290.07,1.05,281.97,.75,267.73,.78,267.71,.82,258.68,.82,247.83,.22,231.50
2019.03.09-05:00,1.58,278.79,1.55,276.56,1.71,288.55,1.65,290.55,1.71,296.29,1.28,295.61,1.08,295.13,1.08,290.69,.96,287.42,1.03,287.32,1.05,280.84,.77,266.77,.81,269.03,.84,260.26,.83,249.65,.21,233.97
2019.03.09-06:00,1.71,278.26,1.71,279.31,1.75,290.25,1.62,288.75,1.63,295.90,1.26,292.82,1.10,294.08,1.11,290.55,.96,284.98,1.04,284.61,1.05,279.37,.78,266.23,.83,270.22,.83,261.45,.81,250.64,.20,234.80
2019.03.09-07:00,1.81,281.35,1.79,282.72,1.72,292.27,1.57,288.30,1.54,294.33,1.25,291.02,1.10,293.78,1.12,290.92,.97,282.68,1.06,282.19,1.05,278.39,.78,266.36,.82,271.19,.79,262.33,.75,250.77,.18,233.80
2019.03.09-08:00,1.85,285.73,1.80,287.01,1.63,295.01,1.53,290.20,1.48,293.71,1.23,290.71,1.06,293.49,1.10,291.41,.98,280.52,1.08,279.95,1.06,278.18,.78,267.00,.80,272.11,.73,263.14,.69,250.36,.17,231.49
2019.03.09-09:00,1.85,289.25,1.76,291.82,1.53,299.43,1.50,294.27,1.43,295.17,1.22,291.79,1.00,292.32,1.07,291.53,1.00,278.55,1.09,277.91,1.07,278.78,.78,268.46,.78,273.12,.68,263.93,.62,249.53,.15,228.25
2019.03.09-10:00,1.80,292.37,1.73,295.88,1.44,304.39,1.48,298.77,1.38,297.87,1.19,293.56,.93,290.01,1.02,291.00,1.03,277.42,1.12,276.65,1.09,280.16,.79,270.71,.75,273.74,.62,263.91,.57,247.43,.15,223.50
2019.03.09-11:00,1.77,295.09,1.72,298.73,1.37,307.51,1.45,301.84,1.33,299.71,1.16,294.84,.90,286.58,.98,289.62,1.07,277.48,1.15,276.46,1.10,281.71,.81,273.44,.72,273.87,.58,262.77,.54,244.21,.15,218.88
2019.03.09-12:00,1.79,296.89,1.72,300.15,1.32,307.14,1.44,302.45,1.32,298.97,1.14,294.55,.90,283.05,.94,287.43,1.10,278.63,1.17,277.14,1.11,282.75,.83,276.09,.70,273.71,.55,260.87,.53,241.24,.16,216.76
2019.03.09-13:00,1.79,297.89,1.70,300.82,1.27,304.37,1.41,301.45,1.32,296.55,1.13,293.07,.94,280.77,.91,284.41,1.12,280.13,1.18,278.13,1.10,282.85,.87,278.24,.70,272.96,.56,258.75,.56,239.91,.17,217.85
