z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.07-01:00,1.27,248.98,1.34,249.12,1.60,247.75,1.61,245.50,1.54,243.99,1.46,246.33,.99,245.37,.92,235.78,.91,245.91,.55,235.74,.45,241.56,.45,222.06,.21,243.66,.26,.01,.39,11.87,.10,13.62
2019.02.07-02:00,1.19,245.22,1.28,246.34,1.58,249.98,1.61,248.29,1.55,244.94,1.51,248.62,1.03,247.30,.98,235.49,.95,245.60,.59,231.03,.46,237.46,.48,223.71,.24,247.88,.25,350.62,.37,4.47,.10,1.94
2019.02.07-03:00,1.21,239.21,1.29,241.44,1.57,250.47,1.64,250.02,1.61,246.06,1.54,250.23,1.05,247.85,1.06,235.09,1.00,245.30,.65,227.45,.49,234.19,.51,226.33,.26,253.59,.27,340.65,.37,355.72,.10,349.81
2019.02.07-04:00,1.34,233.33,1.42,236.44,1.60,248.10,1.71,249.35,1.69,246.19,1.54,250.01,1.04,245.79,1.14,234.54,1.04,245.74,.71,225.65,.52,233.34,.52,230.09,.28,260.74,.31,335.40,.39,349.18,.11,342.10
2019.02.07-05:00,1.50,232.44,1.58,235.84,1.65,246.38,1.76,249.21,1.72,246.75,1.50,249.55,1.02,242.04,1.20,233.68,1.08,246.32,.77,225.20,.55,233.46,.53,233.34,.28,264.84,.33,333.21,.40,345.36,.11,338.28
2019.02.07-06:00,1.63,233.98,1.71,237.06,1.70,245.09,1.77,249.02,1.71,247.05,1.43,249.01,1.00,236.19,1.24,232.83,1.09,247.24,.82,225.53,.58,234.48,.53,236.39,.28,267.48,.34,332.98,.41,343.53,.11,336.67
2019.02.07-07:00,1.73,235.63,1.80,238.30,1.76,244.20,1.74,248.60,1.68,246.96,1.33,247.79,1.00,229.60,1.26,232.99,1.07,248.83,.86,226.17,.60,235.61,.52,238.70,.27,269.27,.35,334.60,.41,343.71,.11,336.90
2019.02.07-08:00,1.81,237.44,1.86,239.85,1.80,244.07,1.69,248.25,1.63,246.78,1.23,245.25,1.04,224.81,1.27,234.90,1.03,251.08,.88,226.84,.59,235.92,.49,239.27,.24,269.31,.35,337.67,.42,345.70,.11,338.63
2019.02.07-09:00,1.86,238.72,1.89,241.79,1.81,244.61,1.64,247.70,1.58,246.25,1.18,241.60,1.10,223.15,1.26,238.19,.96,253.39,.88,227.78,.56,235.64,.45,238.17,.21,266.62,.34,341.59,.42,349.07,.11,341.21
2019.02.07-10:00,1.74,241.22,1.89,244.31,1.79,246.31,1.61,246.96,1.54,245.24,1.17,238.05,1.16,223.82,1.22,241.48,.86,254.22,.88,229.03,.54,235.27,.41,236.23,.20,261.12,.33,344.70,.41,352.51,.11,343.87
2019.02.07-11:00,1.58,241.88,1.84,246.96,1.73,248.94,1.59,245.98,1.51,243.82,1.21,236.07,1.22,226.10,1.17,243.95,.75,252.38,.87,230.79,.51,235.28,.38,235.22,.20,257.58,.32,344.81,.41,354.18,.10,345.04
2019.02.07-12:00,1.37,241.08,1.76,248.30,1.62,250.62,1.57,244.29,1.49,241.59,1.27,235.47,1.27,229.29,1.13,245.27,.67,247.47,.87,232.70,.49,235.17,.37,235.50,.22,258.40,.31,341.08,.40,353.43,.10,343.72
2019.02.07-13:00,1.18,238.07,1.62,247.70,1.49,249.94,1.57,242.86,1.48,239.35,1.33,235.86,1.31,233.04,1.13,246.24,.66,241.74,.88,234.51,.49,235.00,.37,237.37,.26,264.08,.31,335.72,.39,351.34,.10,340.51
2019.02.07-14:00,1.06,231.68,1.46,244.64,1.40,246.63,1.59,242.58,1.51,238.09,1.40,236.67,1.34,236.77,1.17,247.42,.70,237.45,.90,235.77,.51,234.40,.38,239.41,.29,271.09,.32,330.99,.37,349.16,.10,337.52
2019.02.07-15:00,1.04,225.92,1.34,241.59,1.39,243.01,1.61,243.72,1.53,238.34,1.47,237.70,1.37,239.75,1.23,248.90,.76,234.98,.93,236.57,.54,233.97,.39,241.13,.31,277.91,.34,327.67,.35,347.38,.09,336.33
2019.02.07-16:00,1.13,224.34,1.33,238.85,1.46,239.73,1.64,244.12,1.56,238.03,1.54,237.77,1.36,240.79,1.23,249.59,.81,232.20,.95,237.65,.57,235.05,.41,244.19,.33,285.76,.35,325.04,.33,344.30,.09,335.06
2019.02.07-17:00,1.31,227.72,1.44,236.65,1.59,237.40,1.66,243.08,1.57,236.19,1.59,236.99,1.33,240.08,1.19,249.24,.84,229.16,.96,238.94,.59,237.43,.41,248.54,.34,295.02,.39,323.59,.33,340.24,.09,334.06
2019.02.07-18:00,1.46,230.32,1.57,235.85,1.69,236.08,1.64,241.27,1.58,233.56,1.59,236.29,1.29,239.08,1.12,248.57,.86,227.31,.95,240.01,.59,239.89,.40,252.40,.35,303.37,.42,322.41,.35,335.54,.09,332.34
2019.02.07-19:00,1.57,231.75,1.68,236.48,1.74,236.21,1.62,239.44,1.59,231.04,1.56,235.49,1.24,238.11,1.04,247.38,.88,226.33,.93,241.31,.58,241.60,.38,255.99,.34,312.74,.45,323.66,.37,333.48,.10,331.49
2019.02.07-20:00,1.64,233.30,1.75,238.56,1.76,238.11,1.62,238.19,1.62,229.60,1.52,234.63,1.20,237.20,.96,245.33,.88,226.28,.90,243.39,.54,242.25,.34,259.35,.32,324.61,.47,328.47,.39,336.11,.10,334.60
2019.02.07-21:00,1.68,235.79,1.77,241.61,1.74,240.37,1.63,237.27,1.67,229.70,1.50,234.68,1.17,237.17,.90,243.00,.89,227.48,.84,246.36,.50,241.96,.28,262.32,.30,338.55,.48,336.30,.41,342.52,.10,341.58
2019.02.07-22:00,1.69,240.48,1.76,245.62,1.70,241.84,1.65,237.14,1.71,231.77,1.49,235.96,1.15,238.51,.85,241.10,.87,229.26,.77,249.19,.45,240.62,.23,264.45,.28,351.67,.48,344.81,.43,349.58,.10,349.76
2019.02.07-23:00,1.66,246.93,1.74,250.05,1.67,242.28,1.67,238.31,1.73,235.35,1.49,237.89,1.14,241.33,.82,240.05,.85,230.90,.70,251.41,.41,238.33,.20,266.01,.25,1.34,.47,352.15,.44,355.18,.10,356.60
2019.02.07-24:00,1.63,252.79,1.69,253.72,1.66,242.53,1.66,240.38,1.70,238.92,1.48,239.69,1.11,244.73,.80,239.73,.85,232.58,.64,253.94,.39,236.70,.20,268.95,.21,5.59,.45,357.87,.43,359.05,.10,1.81
2019.02.08-01:00,1.62,255.69,1.64,255.53,1.67,243.99,1.62,242.43,1.62,241.15,1.46,241.09,1.07,247.05,.80,239.03,.87,233.97,.63,257.44,.41,237.45,.22,273.68,.17,359.09,.41,1.03,.41,.53,.10,3.96
2019.02.08-02:00,1.66,254.41,1.62,254.75,1.68,246.58,1.59,243.55,1.54,241.39,1.42,241.95,1.03,246.80,.82,236.28,.90,233.88,.61,260.80,.44,240.25,.25,279.79,.16,338.81,.36,.09,.38,358.67,.09,.97
2019.02.08-03:00,1.71,251.03,1.65,253.29,1.68,249.69,1.60,244.52,1.50,240.75,1.38,242.85,1.01,245.03,.85,232.14,.94,231.82,.60,263.17,.47,242.62,.29,285.22,.20,318.60,.32,353.10,.34,352.21,.08,350.93
2019.02.08-04:00,1.72,248.10,1.67,252.27,1.63,251.75,1.62,245.50,1.51,240.03,1.33,243.49,1.00,243.30,.90,229.03,1.00,229.03,.59,265.31,.52,244.09,.32,288.98,.27,308.39,.30,338.71,.31,340.02,.08,333.58
2019.02.08-05:00,1.72,247.55,1.67,251.51,1.58,252.01,1.64,246.31,1.54,239.69,1.27,243.26,.98,241.30,.95,228.19,1.08,227.75,.58,267.41,.55,245.75,.33,291.50,.35,306.35,.32,323.76,.32,326.65,.08,317.34
2019.02.08-06:00,1.68,250.28,1.64,251.65,1.53,251.12,1.65,247.08,1.57,239.91,1.21,242.06,.98,238.07,1.00,228.57,1.17,228.87,.57,268.60,.58,248.29,.34,293.41,.40,308.69,.36,315.07,.34,317.43,.09,309.35
2019.02.08-07:00,1.62,252.94,1.56,252.59,1.47,248.41,1.62,246.50,1.60,240.30,1.18,240.16,1.00,234.22,1.05,229.20,1.26,232.50,.55,268.72,.59,252.53,.34,296.76,.44,314.01,.41,313.41,.36,314.41,.09,309.48
2019.02.08-08:00,1.60,253.47,1.50,254.44,1.45,245.59,1.59,245.44,1.61,241.18,1.16,238.11,1.04,231.19,1.10,230.46,1.28,237.91,.50,267.94,.58,259.03,.34,302.30,.45,320.91,.43,316.02,.37,315.80,.09,314.92
2019.02.08-09:00,1.59,251.82,1.49,255.45,1.51,244.69,1.61,245.54,1.61,242.82,1.16,236.86,1.07,229.99,1.13,233.75,1.22,243.97,.44,266.21,.54,267.70,.34,309.03,.44,328.46,.42,320.63,.35,319.22,.08,323.68
2019.02.08-10:00,1.58,248.92,1.51,254.03,1.58,245.67,1.64,247.21,1.61,245.34,1.18,238.08,1.09,231.38,1.11,239.48,1.13,249.73,.40,265.30,.51,277.17,.33,315.08,.41,336.27,.39,325.82,.31,322.97,.06,333.74
2019.02.08-11:00,1.60,246.92,1.54,251.86,1.63,247.19,1.63,249.34,1.58,248.16,1.20,241.30,1.11,234.63,1.06,245.89,1.04,254.21,.37,265.24,.48,286.64,.31,318.98,.38,342.43,.35,329.15,.28,324.08,.05,338.90
2019.02.08-12:00,1.66,248.13,1.60,251.88,1.65,249.32,1.60,251.42,1.54,250.64,1.20,243.87,1.13,237.78,.99,250.48,.95,256.46,.34,262.84,.45,295.55,.30,319.77,.36,343.73,.34,327.60,.28,319.54,.04,329.05
2019.02.08-13:00,1.68,251.93,1.61,254.62,1.66,252.44,1.56,253.57,1.49,253.12,1.21,245.38,1.14,241.03,.95,252.90,.88,256.67,.32,256.27,.44,302.15,.31,318.02,.34,339.51,.35,321.89,.31,311.68,.05,309.26
2019.02.08-14:00,1.69,256.01,1.59,258.76,1.68,256.33,1.54,255.38,1.44,255.51,1.24,247.29,1.16,244.92,.94,254.37,.85,256.13,.32,247.06,.43,305.26,.32,315.30,.34,331.25,.37,314.72,.36,304.22,.07,294.85
2019.02.08-15:00,1.66,259.08,1.58,261.85,1.67,259.69,1.52,255.87,1.39,256.47,1.26,250.80,1.15,249.95,.95,256.55,.83,256.65,.36,240.64,.43,304.94,.34,311.98,.36,320.90,.40,307.33,.41,297.99,.08,286.56
2019.02.08-16:00,1.60,259.05,1.53,262.26,1.59,261.01,1.48,254.79,1.33,255.40,1.26,254.93,1.13,255.90,.96,259.92,.82,258.93,.41,239.56,.45,301.32,.37,308.42,.41,311.47,.45,301.20,.46,293.69,.10,282.66
2019.02.08-17:00,1.55,258.66,1.48,262.88,1.50,261.69,1.44,254.37,1.29,254.09,1.20,257.97,1.08,261.08,.96,263.50,.82,262.31,.47,241.42,.50,296.41,.40,305.73,.46,305.49,.50,297.60,.51,291.64,.12,281.90
2019.02.08-18:00,1.52,260.19,1.43,265.38,1.42,262.68,1.40,255.37,1.27,253.81,1.12,258.77,.99,263.88,.93,266.67,.81,266.41,.51,245.47,.57,293.02,.45,304.09,.52,302.62,.56,296.28,.56,291.24,.14,282.76
2019.02.08-19:00,1.49,260.83,1.38,267.14,1.36,262.38,1.37,256.38,1.26,254.71,1.04,258.96,.90,265.18,.88,270.37,.80,271.85,.53,253.10,.65,292.45,.50,303.70,.56,302.12,.59,296.97,.58,292.15,.14,284.99
2019.02.08-20:00,1.45,259.25,1.30,266.16,1.34,261.28,1.35,257.73,1.25,257.31,1.01,261.17,.85,267.21,.84,275.38,.79,278.63,.55,264.47,.70,294.07,.54,304.05,.57,302.87,.59,299.03,.55,293.90,.13,288.34
2019.02.08-21:00,1.44,255.82,1.28,262.64,1.38,261.03,1.35,259.99,1.22,261.23,.99,265.45,.84,271.28,.81,281.26,.78,285.87,.57,277.76,.73,297.18,.58,304.70,.57,303.71,.57,301.56,.52,295.84,.12,292.12
2019.02.08-22:00,1.50,252.60,1.32,258.59,1.44,261.62,1.37,262.90,1.19,265.75,.97,270.20,.84,276.72,.81,286.58,.77,292.54,.61,290.61,.74,300.73,.60,305.52,.56,304.32,.55,303.96,.48,297.48,.10,293.45
2019.02.08-23:00,1.60,251.02,1.41,255.67,1.48,262.01,1.39,265.62,1.21,270.17,.98,274.41,.89,282.41,.84,290.26,.77,297.54,.65,300.65,.74,304.03,.62,306.34,.54,304.49,.51,306.02,.43,298.34,.09,290.34
2019.02.08-24:00,1.72,253.06,1.52,255.75,1.54,262.98,1.41,267.33,1.24,273.06,1.02,276.94,.94,286.81,.89,292.10,.79,300.10,.70,306.80,.74,306.64,.63,306.86,.52,303.53,.47,306.77,.39,297.33,.07,281.60
2019.02.09-01:00,1.78,257.66,1.58,258.15,1.57,265.42,1.43,268.43,1.27,273.97,1.09,277.72,1.01,288.70,.95,292.37,.83,300.46,.74,309.35,.74,307.73,.64,306.49,.51,300.97,.44,304.75,.36,293.21,.07,268.17
2019.02.09-02:00,1.74,262.82,1.58,261.94,1.55,268.56,1.47,270.09,1.33,273.89,1.17,278.07,1.07,288.66,1.01,292.17,.88,299.71,.81,309.17,.75,306.70,.65,304.69,.53,297.13,.43,299.45,.37,286.22,.08,253.68
2019.02.09-03:00,1.66,268.40,1.57,267.76,1.51,271.38,1.49,272.71,1.41,273.94,1.27,278.70,1.14,287.71,1.08,291.81,.93,298.49,.88,307.95,.78,304.26,.65,301.49,.55,292.84,.44,291.95,.39,277.92,.10,243.64
2019.02.09-04:00,1.61,275.29,1.58,275.90,1.52,274.75,1.48,276.74,1.44,274.95,1.31,279.29,1.20,287.26,1.14,291.82,1.02,297.03,.97,306.62,.82,301.57,.67,297.18,.58,288.40,.48,283.66,.45,269.50,.13,237.71
2019.02.09-05:00,1.55,282.48,1.51,283.15,1.49,278.37,1.41,280.62,1.42,276.33,1.34,279.17,1.28,287.00,1.19,291.84,1.14,295.95,1.05,305.42,.87,299.82,.70,293.37,.62,285.25,.55,277.40,.52,263.47,.16,236.14
2019.02.09-06:00,1.48,286.00,1.40,285.78,1.44,281.35,1.31,282.66,1.39,277.68,1.39,279.89,1.37,287.76,1.22,292.47,1.23,295.92,1.08,304.12,.92,299.07,.75,291.01,.69,284.02,.63,274.11,.61,260.56,.18,237.58
2019.02.09-07:00,1.40,282.03,1.30,281.26,1.44,282.94,1.25,281.96,1.36,278.55,1.43,281.96,1.41,290.49,1.24,294.20,1.27,297.02,1.11,302.68,.96,298.73,.79,290.30,.76,284.19,.69,272.44,.68,259.05,.20,238.85
2019.02.09-08:00,1.39,272.10,1.34,272.39,1.46,282.12,1.26,278.82,1.39,279.15,1.47,284.52,1.39,293.97,1.28,296.46,1.28,298.55,1.16,302.05,.98,299.32,.81,290.98,.79,284.92,.71,271.08,.72,257.51,.21,238.47
2019.02.09-09:00,1.52,263.77,1.51,266.45,1.45,279.35,1.27,275.56,1.44,280.69,1.50,287.69,1.36,296.09,1.29,297.92,1.25,299.25,1.21,302.55,.98,300.03,.80,291.79,.79,285.69,.71,270.61,.73,256.91,.20,238.28
2019.02.09-10:00,1.69,262.01,1.68,264.84,1.44,275.82,1.30,273.04,1.46,282.53,1.50,291.09,1.30,296.43,1.25,297.64,1.21,298.14,1.23,303.21,.95,299.91,.79,292.46,.80,286.87,.71,271.70,.73,257.58,.19,238.33
2019.02.09-11:00,1.74,265.08,1.72,266.44,1.46,273.34,1.35,271.92,1.49,283.68,1.47,293.22,1.26,294.92,1.20,295.35,1.18,296.03,1.21,303.50,.92,298.98,.80,292.87,.80,288.09,.70,273.89,.71,259.01,.18,238.54
2019.02.09-12:00,1.79,270.66,1.74,269.54,1.50,270.91,1.42,271.49,1.48,284.55,1.40,294.28,1.20,293.71,1.18,293.07,1.14,293.07,1.20,302.54,.93,297.05,.84,292.37,.81,288.36,.68,276.18,.69,260.34,.17,237.90
2019.02.09-13:00,1.84,275.69,1.79,273.60,1.56,268.40,1.46,271.17,1.44,284.56,1.36,292.84,1.18,291.70,1.18,291.70,1.15,289.47,1.22,300.20,.97,294.34,.89,290.92,.80,287.73,.65,277.64,.66,260.31,.17,234.30
2019.02.09-14:00,1.93,277.49,1.93,277.13,1.68,267.22,1.52,271.27,1.40,282.76,1.34,288.23,1.25,288.13,1.17,289.58,1.19,286.72,1.23,297.79,1.00,291.43,.93,288.93,.80,286.30,.63,277.34,.64,258.57,.17,229.98
2019.02.09-15:00,2.02,276.34,2.06,277.80,1.84,267.26,1.61,271.82,1.40,279.42,1.33,281.36,1.38,284.81,1.19,286.06,1.23,284.60,1.23,295.22,1.04,288.25,.96,286.83,.81,284.47,.62,275.55,.65,255.28,.18,226.18
2019.02.09-16:00,1.99,275.79,2.03,276.49,1.95,268.43,1.70,273.07,1.46,276.21,1.35,273.44,1.47,281.82,1.26,282.49,1.29,282.65,1.25,292.47,1.09,285.36,.99,285.30,.81,282.54,.60,272.05,.65,249.73,.20,221.30
2019.02.09-17:00,1.88,277.07,1.92,276.21,2.00,271.30,1.75,274.58,1.52,274.56,1.41,267.19,1.48,278.50,1.33,280.60,1.38,282.14,1.28,290.34,1.15,283.24,1.03,284.10,.82,280.00,.60,266.06,.69,243.26,.22,217.43
2019.02.09-18:00,1.70,278.25,1.79,277.26,1.94,274.57,1.72,274.28,1.52,272.80,1.48,264.47,1.45,275.87,1.37,280.69,1.46,283.59,1.32,288.64,1.20,281.83,1.04,283.26,.83,277.74,.62,259.49,.75,237.98,.26,215.72
2019.02.09-19:00,1.49,276.60,1.68,278.06,1.82,276.73,1.69,272.76,1.53,271.11,1.51,264.79,1.41,274.96,1.39,281.91,1.52,285.60,1.36,287.62,1.22,281.07,1.04,282.67,.84,276.42,.66,254.08,.82,234.63,.28,215.38
2019.02.09-20:00,1.31,270.77,1.57,277.56,1.72,277.77,1.69,272.46,1.56,271.66,1.48,267.73,1.36,275.78,1.41,283.46,1.52,287.09,1.35,287.28,1.21,280.08,1.03,281.70,.86,275.76,.72,251.25,.89,233.99,.29,216.55
2019.02.09-21:00,1.25,260.58,1.51,274.05,1.72,277.75,1.73,273.04,1.60,272.66,1.44,271.96,1.29,277.65,1.40,285.73,1.48,288.16,1.32,286.70,1.19,278.71,1.01,280.90,.85,276.09,.76,250.90,.93,234.94,.29,218.55
2019.02.09-22:00,1.36,252.98,1.54,269.50,1.75,278.03,1.77,274.48,1.63,273.55,1.43,276.05,1.26,279.37,1.38,287.96,1.44,288.37,1.29,285.44,1.18,277.98,.98,280.90,.81,276.94,.75,251.62,.92,236.16,.28,219.96
2019.02.09-23:00,1.53,251.39,1.63,266.77,1.78,279.30,1.80,277.08,1.66,275.26,1.44,278.99,1.27,280.39,1.34,288.32,1.41,287.11,1.27,283.58,1.16,277.62,.95,281.21,.76,277.38,.73,253.19,.89,238.06,.27,221.55
2019.02.09-24:00,1.70,253.09,1.75,266.44,1.81,280.41,1.80,279.73,1.66,277.17,1.44,280.34,1.27,280.19,1.31,286.16,1.39,284.45,1.24,281.04,1.13,277.02,.93,281.53,.75,277.77,.72,255.98,.86,241.39,.25,224.45
2019.02.10-01:00,1.84,254.79,1.87,266.63,1.82,280.70,1.77,282.02,1.63,278.96,1.41,280.51,1.27,278.95,1.31,282.98,1.37,281.02,1.23,278.06,1.12,276.04,.92,281.38,.76,277.82,.71,258.87,.84,245.47,.24,228.24
2019.02.10-02:00,1.96,255.54,1.95,266.04,1.78,279.32,1.70,283.29,1.59,280.23,1.39,279.77,1.31,277.87,1.34,280.15,1.38,277.85,1.24,275.26,1.12,275.32,.92,280.79,.79,277.17,.73,260.44,.84,248.95,.23,232.09
2019.02.10-03:00,2.06,256.88,2.03,266.19,1.77,277.09,1.61,282.88,1.54,280.99,1.39,279.14,1.39,278.16,1.40,278.06,1.42,275.67,1.27,273.18,1.14,274.99,.92,279.45,.82,275.41,.77,260.18,.85,250.76,.22,235.09
2019.02.10-04:00,2.17,260.14,2.13,268.33,1.82,276.13,1.58,280.63,1.53,280.37,1.44,279.16,1.49,279.28,1.47,276.55,1.46,274.50,1.30,272.10,1.16,274.82,.92,276.91,.82,272.30,.81,258.81,.86,250.76,.22,236.45
2019.02.10-05:00,2.22,263.58,2.21,270.85,1.87,276.42,1.61,277.21,1.57,278.02,1.51,279.78,1.58,280.47,1.53,275.99,1.48,274.20,1.32,272.24,1.16,274.82,.91,273.74,.83,268.71,.85,257.82,.86,250.27,.21,237.53
2019.02.10-06:00,2.21,266.92,2.22,273.39,1.87,277.28,1.69,274.75,1.65,275.84,1.60,281.11,1.64,281.69,1.57,276.76,1.48,274.32,1.34,273.18,1.15,274.50,.92,270.56,.84,265.49,.87,257.30,.85,249.79,.21,238.97
2019.02.10-07:00,2.10,270.76,2.10,276.72,1.79,278.92,1.73,275.23,1.70,275.53,1.65,283.02,1.66,283.62,1.58,278.85,1.48,274.81,1.35,274.20,1.15,273.79,.94,267.70,.87,263.03,.89,256.97,.86,249.57,.21,240.86
2019.02.10-08:00,1.98,272.35,1.98,278.55,1.71,278.77,1.72,276.17,1.71,276.19,1.68,284.54,1.61,285.65,1.53,281.46,1.46,276.00,1.36,274.92,1.16,273.59,.97,266.47,.89,262.32,.91,257.61,.85,250.50,.21,243.43
2019.02.10-09:00,1.95,271.84,1.94,278.27,1.69,276.65,1.72,276.19,1.71,277.18,1.67,285.64,1.52,286.51,1.45,283.20,1.42,277.42,1.34,274.74,1.15,274.15,.98,267.22,.90,263.51,.90,259.67,.83,252.77,.21,246.91
2019.02.10-10:00,1.96,273.69,1.94,279.80,1.72,276.61,1.75,278.05,1.71,279.45,1.61,286.49,1.41,285.87,1.35,283.15,1.37,278.10,1.31,273.17,1.14,274.94,.99,269.04,.90,265.78,.87,262.65,.79,255.59,.20,249.96
2019.02.10-11:00,1.97,277.04,1.95,282.24,1.77,278.36,1.79,281.68,1.70,282.04,1.52,286.25,1.32,283.98,1.27,281.35,1.31,277.59,1.31,271.27,1.13,275.95,1.00,271.48,.89,268.66,.85,266.28,.75,258.62,.18,251.99
2019.02.10-12:00,1.99,280.16,1.97,284.05,1.81,281.25,1.80,286.15,1.67,284.70,1.43,285.30,1.27,282.17,1.24,279.18,1.28,276.66,1.33,270.27,1.12,276.65,1.00,273.65,.87,271.13,.81,269.51,.70,260.98,.17,251.88
2019.02.10-13:00,2.02,282.26,1.99,284.66,1.80,283.46,1.73,289.46,1.62,287.12,1.37,284.65,1.27,281.54,1.26,277.85,1.29,275.98,1.38,270.74,1.15,276.83,1.01,275.10,.86,272.54,.77,271.63,.67,262.20,.16,249.38
2019.02.10-14:00,2.04,283.55,2.02,284.72,1.80,283.64,1.65,289.90,1.57,288.39,1.32,284.29,1.29,281.78,1.28,277.26,1.33,275.35,1.44,272.07,1.19,276.91,1.03,276.03,.85,273.09,.74,272.49,.65,262.46,.17,245.42
2019.02.10-15:00,2.08,285.11,2.08,285.57,1.88,282.80,1.63,288.28,1.55,288.72,1.31,284.48,1.33,282.46,1.32,276.97,1.38,274.58,1.49,273.25,1.25,277.04,1.04,276.44,.85,272.76,.72,271.74,.65,261.55,.17,240.87
2019.02.10-16:00,2.13,286.70,2.13,286.85,1.99,281.84,1.68,285.79,1.57,287.99,1.31,284.76,1.36,282.95,1.38,276.99,1.44,274.24,1.52,274.25,1.29,277.54,1.06,276.53,.86,271.92,.71,269.71,.66,259.98,.18,236.78
2019.02.10-17:00,2.12,287.67,2.12,287.75,2.07,281.26,1.73,282.79,1.60,286.15,1.31,283.37,1.39,283.27,1.45,277.83,1.51,275.01,1.54,275.53,1.32,278.46,1.08,276.39,.87,270.93,.72,267.35,.69,258.57,.19,234.40
2019.02.10-18:00,2.09,288.63,2.08,288.88,2.12,282.22,1.82,280.48,1.65,284.41,1.34,280.62,1.43,283.54,1.51,279.15,1.56,276.43,1.54,276.86,1.31,279.11,1.09,275.67,.89,269.59,.74,265.03,.73,257.44,.21,233.75
2019.02.10-19:00,2.03,289.62,2.02,290.43,2.12,284.35,1.91,280.02,1.70,284.02,1.39,278.78,1.47,284.03,1.55,280.28,1.58,278.21,1.53,278.01,1.30,279.15,1.09,274.39,.92,268.07,.78,263.04,.78,256.77,.22,234.30
2019.02.10-20:00,1.93,288.76,1.93,290.35,2.07,285.13,1.98,280.35,1.73,283.95,1.48,278.72,1.54,284.71,1.59,281.22,1.59,280.86,1.51,278.99,1.27,279.15,1.08,273.28,.92,267.09,.79,261.82,.80,256.79,.21,235.15
2019.02.10-21:00,1.84,286.65,1.85,288.80,2.02,284.76,2.01,281.22,1.76,283.89,1.58,280.46,1.61,285.49,1.63,282.61,1.60,284.30,1.50,279.97,1.24,279.45,1.06,272.42,.90,266.43,.77,260.81,.79,256.83,.21,235.75
2019.02.10-22:00,1.78,285.41,1.79,287.29,1.99,285.16,2.02,283.15,1.80,284.40,1.67,283.04,1.65,286.09,1.66,284.74,1.60,287.39,1.49,281.10,1.22,280.07,1.03,271.57,.88,265.69,.75,259.28,.77,256.01,.20,235.35
2019.02.10-23:00,1.74,284.14,1.75,285.37,1.94,286.58,2.00,285.71,1.82,285.70,1.74,285.80,1.68,287.00,1.67,287.36,1.59,289.25,1.48,282.52,1.22,280.93,1.01,270.92,.87,265.09,.75,257.39,.75,254.23,.20,234.27
2019.02.10-24:00,1.78,282.02,1.78,282.94,1.91,288.05,1.98,287.97,1.81,287.79,1.79,288.41,1.68,288.69,1.67,289.66,1.59,289.79,1.47,284.00,1.22,281.54,1.01,270.43,.87,264.51,.75,255.03,.74,251.28,.20,232.24
2019.02.11-01:00,1.86,279.61,1.87,280.58,1.87,287.97,1.96,289.31,1.79,289.93,1.80,289.94,1.69,290.49,1.66,290.65,1.60,289.27,1.46,285.05,1.23,281.44,1.02,270.14,.88,264.42,.77,253.54,.75,248.74,.20,231.01
2019.02.11-02:00,1.97,277.81,1.98,278.76,1.82,285.59,1.90,289.27,1.72,290.77,1.75,289.72,1.68,291.09,1.65,290.24,1.61,288.06,1.45,285.19,1.24,280.70,1.05,270.14,.90,265.28,.81,254.15,.78,248.33,.21,232.25
2019.02.11-03:00,2.10,277.76,2.11,278.54,1.83,282.30,1.82,287.09,1.66,288.97,1.69,287.71,1.66,289.75,1.64,288.71,1.64,286.56,1.44,284.43,1.25,279.70,1.07,270.01,.92,266.39,.86,256.07,.80,249.58,.21,235.14
2019.02.11-04:00,2.22,279.31,2.22,280.03,1.95,280.58,1.82,283.66,1.69,285.89,1.67,284.62,1.64,287.62,1.65,286.74,1.67,285.08,1.44,283.12,1.25,278.37,1.08,268.97,.93,266.45,.89,257.74,.82,250.94,.21,237.89
2019.02.11-05:00,2.27,282.10,2.28,282.69,2.09,281.17,1.91,281.24,1.80,283.96,1.72,282.38,1.65,285.70,1.67,285.18,1.71,283.69,1.44,281.50,1.24,276.43,1.08,266.90,.93,265.05,.91,258.51,.82,251.53,.21,239.43
2019.02.11-06:00,2.30,286.62,2.30,286.69,2.21,283.76,2.05,281.00,1.93,283.70,1.82,281.98,1.69,284.06,1.70,283.96,1.73,282.14,1.45,279.32,1.24,273.53,1.10,264.39,.93,262.99,.91,258.88,.82,251.89,.21,240.71
2019.02.11-07:00,2.37,290.40,2.32,290.08,2.28,285.88,2.18,282.08,2.06,283.98,1.93,282.82,1.72,283.18,1.70,282.54,1.70,280.37,1.44,276.54,1.24,269.95,1.13,262.59,.94,261.64,.90,259.65,.81,252.93,.21,242.67
2019.02.11-08:00,2.45,290.26,2.34,290.04,2.31,286.29,2.30,283.50,2.17,284.44,2.01,284.08,1.72,283.14,1.68,280.50,1.66,278.70,1.44,273.82,1.23,266.72,1.15,262.21,.93,261.61,.86,260.91,.78,254.60,.21,245.06
2019.02.11-09:00,2.49,289.04,2.36,289.21,2.30,287.11,2.37,285.61,2.24,285.47,2.04,285.16,1.68,282.75,1.66,278.20,1.62,277.39,1.45,271.80,1.23,264.35,1.15,262.65,.92,262.03,.81,261.51,.74,255.61,.20,245.96
