,2018.10.22,,,,,,2018.10.23,,,,,,2018.10.24,,,,,,2018.10.25,,,,,,2018.10.26,,,,,,2018.10.27,,,,,,2018.10.28,,,,,,2018.10.29,,,,,,2018.10.30,,,,,,2018.10.31,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.95,235.16,.60,243.40,1.48,234.46,.87,233.44,.44,223.75,1.30,235.56,.98,226.85,.65,222.32,1.33,218.25,.94,235.79,.32,238.45,1.40,225.65,.94,246.14,.42,285.92,1.43,235.68,.68,244.52,.08,38.19,1.36,247.30,.46,249.70,.22,253.11,1.03,236.77,.34,233.22,.06,53.03,.67,228.69,.58,229.09,.12,308.62,1.09,232.25,.73,233.85,.40,243.17,1.29,239.41
50,.88,226.15,.51,225.24,1.35,233.67,.84,223.08,.47,211.26,1.19,226.46,.87,224.13,.52,222.49,1.19,216.15,.86,230.14,.41,229.17,1.25,226.36,.94,239.28,.40,281.78,1.41,232.16,.74,248.47,.40,278.67,1.11,248.28,.47,250.22,.26,241.64,.88,234.69,.40,232.99,.05,67.94,.66,228.79,.59,231.98,.20,294.57,.98,233.88,.68,238.36,.43,249.22,1.17,238.70
100,.71,219.98,.73,228.83,.91,213.90,.74,220.37,.56,221.02,.75,216.20,.72,219.67,.49,224.29,.85,213.05,.67,234.50,.54,230.39,.74,226.79,.83,246.40,.58,269.78,1.11,239.84,.49,273.77,.41,299.37,.59,283.01,.20,269.64,.32,245.01,.35,230.58,.31,225.25,.15,149.07,.39,263.30,.44,222.42,.25,284.70,.64,235.27,.63,242.19,.88,238.70,.60,239.04
150,.62,217.87,.61,230.33,.78,214.91,.60,216.12,.53,219.10,.61,208.39,.55,221.66,.34,221.80,.66,225.39,.56,233.84,.63,227.21,.62,221.72,.69,252.81,.48,277.61,.89,253.23,.45,296.16,.32,308.32,.64,306.05,.14,296.18,.19,281.60,.33,253.70,.19,204.98,.13,137.38,.23,238.09,.36,213.98,.25,201.09,.39,221.27,.55,234.55,.77,242.59,.19,208.42
200,.57,216.39,.54,226.72,.67,215.45,.51,216.43,.35,218.57,.61,218.81,.46,220.51,.29,210.58,.54,231.92,.52,235.76,.57,233.73,.61,227.08,.65,256.85,.54,282.48,.83,256.50,.46,306.83,.35,327.30,.56,308.41,.15,314.08,.16,273.32,.16,283.89,.15,196.18,.16,186.51,.08,243.00,.29,203.12,.25,165.48,.42,201.62,.49,227.67,.54,244.61,.30,217.61
300,.50,213.10,.45,202.86,.60,218.37,.37,211.63,.20,199.05,.47,214.63,.34,222.92,.20,218.42,.38,226.35,.46,242.72,.55,257.23,.48,231.79,.54,272.48,.48,322.41,.68,250.52,.45,321.40,.49,350.11,.46,309.96,.26,297.09,.27,304.10,.37,274.86,.11,213.24,.11,92.17,.17,219.65,.30,172.48,.26,133.06,.38,183.73,.40,214.91,.37,212.33,.41,212.15
400,.43,205.08,.39,199.15,.55,211.98,.27,208.92,.17,209.40,.36,200.20,.25,221.28,.20,255.13,.37,206.72,.38,250.06,.53,271.24,.31,238.02,.52,279.91,.51,322.39,.51,254.47,.46,317.44,.52,334.38,.31,292.52,.21,300.16,.37,300.61,.26,219.65,.10,243.35,.26,281.50,.17,350.86,.20,188.49,.13,221.55,.10,180.32,.37,193.28,.44,178.45,.42,184.49
500,.35,196.28,.36,192.60,.48,198.55,.17,194.46,.09,143.42,.21,208.43,.13,223.66,.13,269.11,.17,191.48,.34,258.83,.62,275.77,.27,261.83,.53,285.28,.57,315.38,.50,271.91,.47,317.72,.58,336.61,.29,298.24,.26,301.75,.34,302.02,.23,271.30,.05,259.65,.10,1.14,.13,255.08,.15,188.62,.06,2.36,.24,176.12,.28,192.71,.33,182.43,.31,188.32
600,.30,184.15,.28,195.16,.47,188.34,.09,166.79,.03,84.67,.15,168.83,.03,280.70,.15,316.73,.12,190.60,.29,273.33,.58,274.22,.20,281.73,.54,286.49,.59,314.31,.55,274.62,.47,316.21,.50,323.42,.36,312.60,.26,316.69,.36,315.08,.10,275.13,.03,332.23,.15,340.21,.13,311.88,.12,174.50,.04,302.25,.13,170.23,.22,191.66,.20,184.62,.26,191.98
750,.27,162.87,.28,175.09,.40,169.06,.11,89.90,.15,43.43,.13,102.66,.20,29.33,.24,15.06,.13,20.18,.30,294.74,.55,275.34,.25,317.39,.61,284.57,.49,309.37,.68,270.01,.45,312.72,.48,318.56,.39,317.46,.31,323.45,.45,328.42,.20,285.98,.11,312.55,.24,339.67,.07,260.50,.06,213.18,.10,5.31,.12,178.31,.15,192.94,.15,194.86,.17,190.58
1000,.23,129.17,.22,141.77,.31,149.84,.22,55.18,.29,35.92,.22,54.47,.37,27.20,.41,20.01,.34,16.90,.33,304.11,.55,275.20,.32,344.46,.64,283.56,.52,307.91,.74,276.89,.44,309.05,.47,302.61,.42,320.51,.32,330.02,.42,336.55,.30,323.81,.13,332.88,.23,344.81,.08,251.61,.03,194.43,.09,70.62,.11,191.46,.14,171.97,.05,177.52,.24,200.04
1250,.24,98.50,.29,100.55,.24,117.07,.34,43.55,.47,32.38,.32,31.32,.53,24.66,.61,18.25,.54,15.23,.50,309.27,.61,284.60,.50,346.21,.57,283.63,.36,297.09,.70,278.25,.35,303.37,.38,299.02,.32,322.94,.27,337.98,.33,329.11,.31,348.52,.10,50.67,.17,13.13,.15,63.24,.18,146.62,.23,110.32,.19,134.45,.24,162.34,.27,176.58,.25,164.89
1500,.25,84.98,.35,89.94,.23,101.88,.37,38.90,.51,33.57,.37,21.44,.57,23.35,.66,17.94,.62,16.48,.47,311.71,.49,284.21,.53,346.54,.39,280.36,.19,278.34,.53,279.55,.22,286.71,.22,269.70,.22,310.44,.24,334.13,.32,316.08,.28,343.97,.13,75.58,.13,25.46,.22,61.04,.27,149.85,.26,123.47,.24,137.13,.34,170.30,.45,180.73,.28,167.52
1750,.24,77.55,.33,93.44,.25,91.67,.38,31.52,.49,32.14,.43,12.18,.54,23.92,.54,25.21,.56,11.84,.34,313.15,.25,286.10,.39,345.65,.20,279.08,.04,149.94,.36,279.66,.13,254.35,.13,222.61,.18,277.51,.14,301.31,.21,286.55,.18,302.87,.08,134.02,.07,346.30,.14,82.67,.34,164.99,.27,142.54,.29,156.15,.43,180.16,.54,190.74,.39,178.80
1900,.28,61.32,.33,82.82,.23,79.29,.45,19.34,.51,19.96,.49,3.97,.49,19.53,.39,33.31,.44,10.23,.20,304.98,.16,280.21,.22,339.34,.12,271.39,.14,142.00,.31,278.47,.13,226.26,.15,191.32,.19,260.30,.16,250.47,.18,263.75,.21,249.19,.19,203.80,.13,248.10,.11,164.85,.39,181.10,.28,168.01,.36,177.02,.54,182.16,.65,188.77,.49,182.29
2000,.19,21.47,.17,33.08,.15,21.24,.23,16.24,.21,17.53,.23,9.75,.17,15.12,.12,41.97,.16,6.60,.03,265.03,.06,249.95,.02,40.67,.05,256.58,.05,158.95,.12,275.08,.04,225.85,.05,184.89,.06,268.19,.05,213.38,.05,254.31,.07,216.05,.10,178.06,.06,185.02,.10,163.89,.15,171.28,.13,161.18,.15,168.13,.19,172.32,.21,182.68,.18,171.56
