z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.10-01:00,.91,206.55,.94,214.29,1.27,215.05,1.20,218.29,1.03,227.05,.63,226.25,.36,201.49,.22,209.93,.16,185.95,.07,53.58,.08,75.59,.17,44.21,.19,24.41,.32,10.02,.30,356.81,.11,12.22
2018.09.10-02:00,1.08,214.56,1.03,218.86,1.39,225.14,1.22,228.89,.97,239.74,.60,241.18,.34,219.69,.22,230.45,.17,207.70,.04,96.04,.07,130.57,.12,64.97,.14,40.78,.26,18.19,.26,1.70,.09,17.63
2018.09.10-03:00,1.15,225.48,1.06,226.01,1.36,236.54,1.20,238.84,.93,249.48,.59,250.48,.39,230.34,.27,238.38,.23,221.68,.05,179.60,.09,174.20,.10,92.89,.12,68.54,.21,31.85,.23,12.01,.08,24.87
2018.09.10-04:00,1.10,237.66,1.02,235.94,1.27,249.98,1.16,250.13,.91,259.07,.57,258.39,.43,236.13,.31,239.67,.29,228.32,.10,199.33,.12,195.91,.10,119.07,.13,96.91,.19,55.20,.19,31.70,.07,39.48
2018.09.10-05:00,.89,245.42,.85,242.27,1.11,261.22,1.04,261.74,.82,270.50,.47,269.69,.41,243.31,.31,243.64,.31,235.90,.13,211.98,.15,217.24,.09,148.08,.16,118.20,.19,82.94,.17,59.39,.05,63.69
2018.09.10-06:00,.68,244.09,.68,238.98,.88,268.31,.80,272.20,.60,283.93,.29,283.87,.31,248.31,.25,246.96,.28,243.10,.13,224.09,.19,240.25,.07,191.01,.15,132.53,.20,101.25,.17,83.45,.05,87.03
2018.09.10-07:00,.56,223.41,.59,217.79,.56,269.22,.47,280.47,.29,303.40,.06,315.85,.20,243.29,.17,241.81,.24,247.71,.13,234.87,.22,262.60,.07,257.98,.11,140.34,.20,105.37,.17,91.83,.04,92.70
2018.09.10-08:00,.61,192.18,.69,190.83,.28,248.64,.17,277.12,.08,7.78,.13,110.50,.13,227.23,.12,227.68,.19,252.28,.11,242.22,.22,281.98,.11,301.82,.05,129.60,.18,99.87,.17,89.18,.03,80.45
2018.09.10-09:00,.76,206.11,.85,202.22,.30,232.12,.12,242.50,.09,112.93,.19,137.47,.11,220.74,.09,204.89,.12,257.51,.05,225.81,.18,305.32,.13,336.60,.06,69.59,.21,92.94,.20,86.02,.04,66.73
2018.09.10-10:00,.86,231.70,.95,223.45,.37,229.48,.16,209.39,.19,146.30,.27,152.88,.08,201.11,.09,168.00,.06,263.46,.04,151.35,.14,334.17,.16,356.04,.08,44.19,.21,89.93,.20,85.03,.04,55.96
2018.09.10-11:00,.81,250.54,.90,236.71,.42,219.96,.28,193.53,.32,164.22,.36,170.91,.09,209.15,.09,179.28,.05,278.93,.04,159.11,.14,358.32,.19,9.58,.11,34.72,.20,88.00,.20,85.77,.05,49.80
2018.09.10-12:00,.64,274.16,.73,245.79,.41,208.07,.40,189.08,.42,175.02,.44,186.56,.12,227.45,.11,208.26,.08,277.78,.05,213.93,.12,16.50,.19,20.11,.12,27.33,.16,89.29,.17,91.33,.04,45.94
2018.09.10-13:00,.56,297.52,.65,251.28,.43,202.86,.47,192.40,.46,183.61,.49,196.96,.13,225.36,.14,212.14,.09,263.63,.09,220.48,.08,44.09,.16,30.49,.11,10.55,.07,81.11,.09,99.95,.03,20.82
2018.09.10-14:00,.39,308.64,.65,249.00,.47,209.07,.50,203.46,.46,195.05,.52,206.04,.13,214.50,.16,207.32,.09,244.02,.13,222.55,.06,102.17,.13,47.57,.10,352.90,.04,316.87,.02,211.90,.02,330.62
2018.09.10-15:00,.14,284.01,.73,243.19,.55,218.57,.54,214.29,.48,205.34,.53,213.31,.15,201.53,.17,202.84,.10,228.70,.18,231.50,.07,169.33,.09,76.03,.08,340.78,.11,303.88,.08,265.68,.03,313.08
2018.09.10-16:00,.27,168.94,.76,236.25,.63,222.22,.58,218.65,.52,210.95,.54,219.32,.19,196.66,.20,202.05,.12,220.63,.22,243.01,.11,208.04,.07,110.80,.07,338.22,.13,312.18,.11,277.68,.03,323.39
2018.09.10-17:00,.47,165.00,.71,238.31,.68,225.91,.62,221.19,.56,214.05,.53,223.21,.26,194.15,.26,201.00,.16,213.48,.24,251.62,.13,227.45,.07,136.29,.05,356.56,.13,329.68,.10,291.76,.03,349.92
2018.09.10-18:00,.52,169.16,.54,243.26,.66,226.41,.63,220.27,.58,214.12,.49,224.18,.31,191.23,.30,201.45,.18,209.84,.23,262.93,.14,245.60,.06,154.50,.05,23.90,.12,348.95,.07,306.21,.04,14.49
2018.09.10-19:00,.62,171.44,.39,237.58,.62,222.52,.62,217.81,.57,213.28,.41,225.90,.33,191.32,.32,204.02,.17,205.94,.19,280.73,.14,268.11,.04,171.56,.06,50.36,.11,10.99,.04,331.50,.04,36.65
2018.09.10-20:00,.78,177.25,.33,217.89,.56,213.99,.58,213.58,.55,211.26,.33,227.78,.34,194.77,.32,209.35,.15,200.30,.15,305.68,.13,295.46,.01,205.69,.08,59.90,.13,30.75,.04,34.69,.05,51.10
2018.09.10-21:00,.89,183.48,.33,193.07,.52,198.83,.55,205.07,.52,207.50,.26,223.61,.35,200.66,.32,218.45,.14,195.84,.12,336.17,.13,319.80,.04,345.31,.10,55.81,.17,38.56,.09,49.08,.06,55.39
2018.09.10-22:00,.98,193.96,.41,187.61,.57,190.30,.61,200.09,.56,206.35,.27,214.93,.38,208.57,.31,227.20,.15,187.75,.11,12.89,.14,341.59,.09,359.18,.14,48.29,.23,39.94,.14,47.42,.07,53.91
2018.09.10-23:00,1.17,207.42,.58,200.60,.69,194.68,.75,203.03,.66,209.73,.32,210.99,.40,215.76,.30,233.13,.17,182.09,.11,54.30,.14,2.44,.15,6.74,.18,42.95,.28,39.37,.20,44.24,.08,50.16
2018.09.10-24:00,1.40,220.68,.79,216.68,.81,207.33,.87,214.03,.76,220.81,.34,218.67,.38,226.32,.28,244.27,.19,188.04,.13,87.33,.13,24.27,.17,14.72,.20,46.70,.30,43.67,.22,49.35,.08,54.80
2018.09.11-01:00,1.50,225.98,.82,218.50,.87,213.03,.86,224.89,.71,233.64,.28,229.84,.33,242.65,.25,262.24,.19,201.57,.12,116.89,.08,35.57,.14,15.27,.16,54.00,.25,49.59,.18,59.17,.06,67.10
2018.09.11-02:00,1.57,231.75,.87,219.90,.91,215.73,.81,231.51,.62,242.84,.21,232.82,.27,255.23,.23,276.49,.21,217.24,.13,153.57,.03,60.41,.10,7.66,.09,59.53,.18,52.76,.11,68.23,.04,84.99
2018.09.11-03:00,1.57,241.64,.89,227.21,.99,221.28,.80,236.23,.57,247.71,.20,219.98,.23,253.67,.21,282.09,.25,230.43,.17,184.00,.05,181.65,.07,359.60,.04,61.96,.12,51.20,.06,70.62,.02,121.39
2018.09.11-04:00,1.41,248.68,.81,229.88,1.03,228.40,.75,240.68,.51,248.65,.27,204.79,.23,240.30,.17,276.81,.28,237.87,.23,203.52,.12,198.15,.05,356.92,.01,22.89,.09,39.98,.03,33.18,.01,187.82
2018.09.11-05:00,1.19,250.74,.70,225.34,.97,233.29,.62,240.37,.38,240.30,.36,195.80,.22,226.74,.12,265.27,.29,242.58,.27,217.42,.17,211.45,.03,349.02,.02,295.94,.08,19.93,.04,333.47,.01,248.81
2018.09.11-06:00,1.06,253.64,.65,222.73,.90,237.94,.54,236.09,.31,223.81,.41,192.31,.20,212.86,.06,248.17,.26,250.66,.28,230.22,.20,222.69,.01,67.58,.02,281.45,.07,20.75,.04,331.72,.01,269.27
2018.09.11-07:00,.94,257.74,.62,219.14,.85,243.11,.56,233.61,.33,210.36,.44,191.54,.20,200.51,.04,145.55,.19,261.42,.25,243.50,.19,235.63,.03,111.32,.02,90.45,.08,45.27,.04,22.55,.01,25.13
2018.09.11-08:00,.72,254.68,.62,202.65,.73,245.25,.53,228.67,.37,198.14,.45,193.29,.19,192.23,.10,125.08,.12,273.80,.22,259.28,.18,255.20,.05,93.74,.05,72.84,.12,59.37,.07,55.87,.02,57.59
2018.09.11-09:00,.62,252.00,.68,195.84,.60,247.54,.49,221.80,.44,192.18,.46,197.57,.21,187.14,.16,133.98,.08,280.72,.19,276.35,.15,280.10,.07,68.13,.09,63.29,.17,67.35,.13,69.52,.05,65.89
2018.09.11-10:00,.62,259.73,.72,203.59,.50,250.62,.49,218.80,.51,195.01,.48,203.63,.24,188.85,.22,149.51,.04,263.78,.17,295.33,.14,309.93,.10,55.68,.14,60.09,.22,73.23,.20,78.77,.07,73.89
2018.09.11-11:00,.62,263.52,.76,211.38,.41,246.92,.51,216.44,.57,200.58,.48,210.09,.27,191.41,.27,162.00,.03,232.20,.16,317.74,.15,335.53,.12,48.41,.16,56.78,.23,77.55,.23,87.34,.08,82.21
2018.09.11-12:00,.67,260.82,.84,219.27,.39,236.45,.53,219.17,.61,209.59,.47,217.81,.28,196.00,.30,173.17,.02,205.10,.16,339.09,.16,353.25,.13,45.55,.16,54.60,.21,82.16,.23,97.95,.08,93.60
2018.09.11-13:00,.70,256.54,.89,225.92,.43,230.19,.53,224.73,.62,219.37,.45,225.48,.28,202.27,.33,185.21,.05,188.17,.14,354.02,.14,4.71,.10,44.12,.14,51.25,.16,85.88,.20,110.98,.07,108.07
2018.09.11-14:00,.68,255.04,.90,232.48,.43,226.29,.48,224.45,.57,223.13,.42,225.73,.30,201.46,.40,193.69,.13,186.93,.07,8.78,.10,9.57,.06,22.36,.10,29.20,.08,73.03,.13,129.01,.05,124.43
2018.09.11-15:00,.62,248.04,.88,235.61,.45,216.11,.44,215.51,.51,220.98,.40,222.60,.34,200.38,.47,201.54,.22,192.95,.04,154.56,.04,8.13,.05,324.39,.10,350.36,.07,339.28,.06,183.04,.03,155.11
2018.09.11-16:00,.59,228.15,.85,231.68,.57,209.67,.50,211.13,.52,223.10,.43,230.80,.37,211.56,.52,214.28,.29,204.64,.12,178.32,.03,158.79,.05,308.60,.12,344.40,.12,327.68,.07,249.73,.02,190.16
2018.09.11-17:00,.57,219.62,.77,231.50,.67,213.63,.57,214.16,.54,228.29,.44,243.42,.39,226.39,.55,227.90,.33,215.65,.19,186.19,.10,164.80,.02,277.30,.10,355.78,.14,332.97,.08,264.94,.02,195.18
2018.09.11-18:00,.54,225.64,.66,235.98,.68,217.07,.60,212.58,.52,224.47,.37,246.19,.37,233.01,.52,238.05,.33,223.19,.23,193.57,.15,171.22,.03,210.46,.07,11.12,.15,339.50,.09,277.00,.01,189.06
2018.09.11-19:00,.47,220.29,.50,231.73,.65,216.66,.65,207.59,.55,215.25,.30,240.56,.32,236.57,.46,248.94,.30,233.89,.23,205.36,.17,181.19,.03,202.81,.06,40.94,.15,354.69,.08,294.95,.01,148.46
2018.09.11-20:00,.52,201.26,.44,207.23,.65,208.95,.73,203.04,.59,208.65,.24,232.12,.25,242.10,.37,264.32,.24,250.22,.19,221.78,.16,198.31,.03,213.68,.08,70.37,.15,18.21,.05,333.98,.02,118.34
2018.09.11-21:00,.77,208.92,.58,203.11,.76,201.87,.80,200.83,.61,205.20,.16,209.20,.15,245.78,.27,284.95,.16,270.41,.14,239.99,.13,222.08,.01,311.98,.11,80.64,.18,38.97,.07,35.70,.04,106.61
2018.09.11-22:00,.99,213.96,.75,197.85,.87,201.38,.87,205.34,.63,208.88,.17,186.31,.10,238.97,.21,304.31,.12,290.32,.10,264.17,.09,259.05,.06,23.02,.16,78.95,.24,52.48,.14,60.22,.06,96.62
2018.09.11-23:00,1.11,215.66,.91,191.47,.91,207.53,.93,216.10,.69,218.65,.23,190.98,.12,221.54,.18,310.89,.12,297.07,.10,283.68,.08,305.07,.12,36.29,.21,77.50,.31,61.70,.21,70.66,.09,94.52
2018.09.11-24:00,1.23,225.93,1.04,195.98,.88,215.80,.92,226.16,.70,225.24,.30,187.58,.18,197.91,.11,310.83,.10,293.85,.11,289.38,.09,335.09,.16,38.48,.22,76.69,.32,67.26,.24,76.97,.09,99.81
2018.09.12-01:00,1.36,242.48,1.12,209.68,.80,225.61,.85,235.28,.67,229.98,.37,182.23,.25,183.59,.03,295.66,.07,273.47,.11,280.48,.09,345.92,.16,38.02,.18,78.00,.28,73.21,.20,86.51,.08,111.12
2018.09.12-02:00,1.45,254.53,1.19,222.68,.80,234.74,.79,244.28,.62,236.75,.42,184.82,.29,181.60,.05,148.25,.05,226.42,.11,266.83,.06,339.80,.12,36.13,.12,82.10,.22,81.99,.15,104.24,.07,129.23
2018.09.12-03:00,1.43,262.53,1.19,230.72,.83,241.25,.77,253.81,.60,247.56,.44,198.38,.32,193.26,.11,161.50,.09,196.96,.11,250.42,.04,273.63,.08,40.32,.06,100.16,.16,98.15,.13,132.30,.07,149.36
2018.09.12-04:00,1.32,268.91,1.13,235.35,.82,240.67,.72,256.63,.58,251.53,.51,211.29,.37,209.17,.18,184.32,.17,199.39,.14,238.30,.08,241.38,.05,51.67,.03,130.25,.13,112.28,.12,150.96,.07,160.62
2018.09.12-05:00,1.20,276.10,1.03,241.24,.77,238.77,.63,255.61,.52,250.22,.57,219.19,.41,219.72,.26,196.12,.24,203.52,.16,231.61,.11,236.90,.03,105.05,.02,194.49,.10,129.67,.12,166.99,.07,169.87
2018.09.12-06:00,1.21,281.21,1.01,251.11,.71,242.08,.52,256.97,.43,249.89,.55,225.06,.42,226.66,.29,202.11,.28,204.53,.15,223.72,.12,235.13,.06,158.35,.05,206.80,.10,157.31,.14,181.47,.08,176.79
2018.09.12-07:00,1.19,284.21,.96,259.49,.59,245.57,.39,255.42,.31,240.96,.48,225.72,.41,230.43,.32,206.75,.32,206.81,.15,214.35,.11,237.49,.09,166.58,.05,211.32,.08,175.11,.13,190.66,.07,179.54
2018.09.12-08:00,.83,290.47,.64,263.44,.41,241.82,.24,237.93,.25,213.55,.45,225.03,.41,233.95,.37,211.55,.36,212.98,.14,208.85,.08,243.91,.08,171.27,.02,244.31,.03,189.02,.08,198.67,.05,178.56
2018.09.12-09:00,.34,296.06,.23,247.60,.29,224.83,.23,205.81,.30,197.95,.45,232.32,.39,242.01,.39,219.90,.36,222.37,.12,203.95,.04,261.77,.06,169.55,.03,24.06,.03,47.59,.03,154.26,.04,155.70
2018.09.12-10:00,.06,247.04,.17,163.24,.29,198.57,.33,183.13,.39,190.26,.42,239.75,.35,252.28,.36,230.52,.32,234.37,.07,195.22,.03,322.11,.04,174.83,.06,40.91,.08,51.81,.07,96.05,.04,123.73
2018.09.12-11:00,.26,191.56,.35,158.73,.41,180.27,.52,175.52,.53,186.17,.36,240.81,.27,261.66,.29,240.37,.25,247.90,.04,150.96,.05,350.28,.02,268.64,.08,32.53,.10,49.75,.10,92.62,.06,111.34
2018.09.12-12:00,.58,213.32,.52,178.57,.56,184.50,.69,182.65,.67,190.97,.31,235.24,.18,268.87,.21,246.56,.17,261.00,.06,110.58,.06,.94,.06,318.89,.11,23.58,.12,45.11,.12,94.39,.06,109.04
2018.09.12-13:00,.86,229.05,.63,196.23,.69,193.36,.79,192.17,.79,197.65,.32,222.21,.11,257.14,.16,240.85,.14,263.77,.08,132.38,.06,357.09,.10,331.65,.14,19.53,.14,40.57,.13,96.09,.07,111.59
2018.09.12-14:00,.93,241.34,.61,204.44,.76,200.27,.80,199.19,.82,203.09,.33,213.39,.10,218.48,.18,229.93,.16,253.90,.12,179.33,.05,307.61,.12,334.09,.15,18.57,.14,37.82,.12,106.69,.07,121.15
2018.09.12-15:00,.95,245.39,.62,208.80,.86,209.53,.79,207.38,.81,210.19,.36,211.07,.14,204.03,.22,224.23,.21,248.42,.20,204.84,.08,263.33,.12,338.54,.15,21.60,.13,35.64,.11,126.02,.07,134.51
2018.09.12-16:00,.97,245.84,.66,206.65,.92,218.66,.79,215.77,.80,219.48,.39,216.85,.19,207.76,.28,222.45,.26,246.12,.29,218.42,.12,237.30,.09,350.98,.14,31.38,.12,35.59,.10,145.66,.07,145.19
2018.09.12-17:00,.94,244.97,.69,203.23,.83,224.91,.79,220.55,.80,226.42,.45,222.86,.26,214.20,.36,222.71,.30,245.74,.34,229.32,.17,227.68,.07,15.75,.13,47.79,.11,39.70,.09,161.18,.07,153.92
2018.09.12-18:00,.91,246.44,.67,202.15,.69,227.95,.78,222.89,.78,230.18,.49,226.23,.29,217.69,.39,224.06,.28,248.17,.34,240.45,.20,229.59,.05,55.67,.12,72.55,.09,51.88,.11,180.49,.08,164.51
2018.09.12-19:00,.86,247.33,.66,201.74,.59,228.04,.77,225.55,.78,233.34,.53,229.52,.32,221.67,.39,228.01,.23,254.11,.27,254.80,.18,237.61,.07,90.29,.14,98.15,.08,77.30,.13,186.79,.08,168.03
2018.09.12-20:00,.83,248.47,.68,201.35,.52,225.74,.73,228.07,.75,236.41,.53,231.98,.35,226.34,.39,234.50,.17,265.17,.20,276.21,.13,252.43,.10,97.26,.17,112.08,.10,94.48,.14,185.48,.09,168.15
2018.09.12-21:00,.68,254.02,.64,192.74,.39,220.99,.59,227.58,.62,239.07,.44,232.75,.33,232.55,.35,243.83,.11,288.65,.14,305.71,.09,271.41,.11,107.79,.18,127.01,.10,110.51,.14,188.53,.09,170.96
2018.09.12-22:00,.56,245.46,.77,182.73,.35,200.40,.49,223.04,.52,238.64,.37,229.18,.31,241.49,.29,255.32,.07,336.91,.12,341.07,.06,311.67,.10,107.22,.17,131.70,.11,104.42,.10,181.96,.07,164.74
2018.09.12-23:00,.62,239.15,.90,186.18,.40,188.22,.44,220.11,.45,236.83,.34,222.35,.28,245.05,.22,259.96,.07,52.03,.11,16.97,.06,4.48,.09,99.47,.13,127.39,.13,86.90,.06,141.92,.06,143.46
2018.09.12-24:00,.69,244.51,.95,195.17,.44,186.02,.41,214.64,.39,232.58,.33,210.73,.23,233.33,.14,241.16,.15,105.68,.11,57.97,.07,27.83,.05,77.22,.07,112.23,.15,70.44,.07,85.82,.05,117.93
2018.09.13-01:00,.64,249.57,.97,200.54,.50,189.34,.41,212.88,.36,234.04,.35,207.33,.23,216.98,.14,208.66,.24,129.47,.12,97.23,.05,35.53,.04,2.60,.04,49.97,.18,63.60,.12,74.53,.06,103.60
2018.09.13-02:00,.43,247.50,.94,199.86,.52,189.91,.37,213.32,.29,241.29,.34,211.60,.25,214.25,.18,205.62,.31,148.12,.13,134.11,.01,352.01,.08,318.31,.05,.38,.17,68.41,.14,87.11,.07,107.23
2018.09.13-03:00,.38,242.43,.96,205.55,.55,192.46,.32,209.20,.20,239.39,.33,215.10,.26,219.18,.20,216.40,.36,165.06,.16,163.78,.05,242.72,.11,303.81,.07,339.03,.15,81.11,.15,108.59,.07,120.20
2018.09.13-04:00,.44,244.53,.98,215.77,.60,194.47,.35,197.58,.19,204.32,.37,214.13,.30,225.61,.23,231.59,.40,182.40,.20,185.41,.08,237.80,.12,299.76,.07,331.53,.11,98.18,.15,129.92,.08,134.81
2018.09.13-05:00,.41,249.11,.95,225.12,.68,194.71,.47,192.37,.30,184.99,.46,214.65,.37,231.98,.28,245.32,.43,200.66,.24,203.39,.10,235.97,.09,301.60,.07,342.05,.09,116.21,.17,145.29,.08,146.87
2018.09.13-06:00,.38,262.70,.90,241.86,.70,199.31,.58,199.33,.38,183.09,.52,217.27,.45,235.93,.30,254.13,.44,214.98,.28,214.50,.11,230.69,.03,295.64,.05,16.57,.10,134.09,.19,156.01,.09,154.62
2018.09.13-07:00,.25,273.61,.79,252.16,.71,201.72,.60,203.13,.44,179.00,.53,215.06,.45,233.33,.25,250.96,.42,220.72,.29,220.36,.11,235.05,.01,250.68,.05,29.45,.07,154.48,.18,171.27,.09,163.19
2018.09.13-08:00,.01,249.93,.55,256.14,.67,205.25,.58,205.97,.51,180.74,.55,214.64,.43,227.92,.20,234.04,.39,221.12,.26,222.24,.09,242.31,.00,277.33,.07,33.98,.03,185.29,.15,186.89,.08,171.03
2018.09.13-09:00,.29,113.82,.25,248.37,.63,209.01,.58,208.73,.59,189.98,.59,220.77,.40,226.57,.19,220.48,.36,226.17,.20,224.35,.05,251.38,.03,53.47,.11,51.43,.02,60.76,.12,187.37,.07,171.01
2018.09.13-10:00,.49,129.29,.12,172.30,.56,205.50,.57,207.38,.64,194.27,.56,225.88,.33,225.77,.15,211.39,.30,235.92,.13,226.19,.03,278.03,.06,54.07,.13,62.31,.04,50.40,.10,183.96,.06,167.34
2018.09.13-11:00,.67,158.06,.28,162.37,.51,196.66,.53,203.11,.65,195.26,.48,227.72,.27,220.81,.13,188.22,.20,244.83,.07,216.75,.03,350.48,.08,48.43,.15,64.84,.07,37.43,.08,186.76,.05,163.60
2018.09.13-12:00,.94,175.29,.45,166.27,.50,192.04,.51,201.42,.64,201.43,.43,232.29,.25,215.65,.15,171.48,.14,249.61,.05,174.57,.04,33.22,.11,47.56,.16,63.63,.11,30.63,.03,183.44,.04,152.95
2018.09.13-13:00,1.18,186.38,.63,170.73,.54,193.81,.48,206.59,.61,211.76,.40,239.25,.27,215.76,.21,172.49,.11,243.83,.07,165.77,.04,58.00,.12,51.34,.17,62.42,.15,29.82,.02,54.44,.03,128.47
2018.09.13-14:00,1.37,195.83,.80,177.38,.62,197.57,.41,211.49,.53,221.25,.34,245.93,.28,218.20,.28,177.54,.13,233.92,.10,187.32,.02,119.67,.11,58.09,.16,63.48,.18,30.73,.05,45.73,.03,107.17
2018.09.13-15:00,1.46,205.89,.91,185.19,.73,202.27,.32,207.06,.41,225.99,.24,247.16,.25,220.39,.34,182.66,.15,229.76,.14,210.09,.06,209.02,.07,70.94,.13,68.11,.17,33.73,.05,61.57,.04,107.52
2018.09.13-16:00,1.45,220.12,.92,198.02,.83,208.80,.34,191.50,.31,217.33,.18,226.41,.22,218.60,.38,188.48,.17,231.68,.18,227.33,.12,228.53,.03,127.70,.09,80.55,.15,43.89,.06,106.08,.04,123.12
2018.09.13-17:00,1.46,234.60,.90,212.38,.86,213.40,.45,180.14,.33,194.68,.24,199.37,.24,213.09,.42,196.31,.18,238.41,.20,241.45,.15,241.54,.04,205.68,.07,95.74,.13,62.34,.10,131.83,.05,133.77
2018.09.13-18:00,1.45,246.19,.82,226.27,.73,219.76,.51,177.67,.39,185.65,.37,198.77,.30,214.70,.48,205.77,.20,238.29,.20,248.53,.18,246.40,.05,217.37,.08,112.34,.15,86.64,.17,138.11,.07,135.26
2018.09.13-19:00,1.39,255.72,.70,237.96,.55,228.01,.52,177.54,.43,180.39,.49,202.42,.33,214.34,.51,213.10,.21,235.41,.15,248.60,.19,250.36,.05,225.89,.09,127.03,.18,104.81,.22,143.54,.09,139.42
2018.09.13-20:00,1.19,262.03,.52,239.77,.38,228.60,.55,178.00,.47,175.82,.53,207.27,.31,214.07,.46,220.82,.14,240.19,.08,251.41,.16,260.29,.04,240.20,.09,145.41,.21,121.18,.27,152.32,.10,150.06
2018.09.13-21:00,.81,269.67,.25,221.61,.25,208.31,.59,179.44,.52,173.39,.51,213.26,.26,213.44,.36,229.26,.04,247.60,.01,107.67,.12,276.40,.03,264.42,.08,164.22,.21,135.61,.29,161.66,.11,159.29
2018.09.13-22:00,.43,273.77,.28,152.48,.30,172.20,.65,181.57,.59,174.17,.44,216.92,.20,207.04,.26,234.58,.08,88.93,.08,86.17,.08,311.78,.03,330.10,.05,179.97,.19,144.02,.26,169.56,.11,166.25
2018.09.13-23:00,.21,245.00,.50,148.41,.47,170.09,.73,188.39,.68,181.37,.39,218.75,.16,196.49,.16,233.98,.18,98.19,.13,87.59,.09,11.07,.08,12.91,.02,50.44,.15,138.56,.21,170.22,.09,165.05
2018.09.13-24:00,.28,194.44,.68,157.02,.60,174.47,.76,195.67,.74,188.48,.33,217.85,.14,176.47,.08,222.15,.25,106.87,.16,93.37,.13,43.34,.12,27.52,.08,33.21,.11,128.41,.16,168.56,.07,159.28
2018.09.14-01:00,.51,184.09,.87,167.73,.67,176.52,.70,200.13,.73,193.01,.26,210.34,.17,154.96,.05,160.70,.29,117.12,.18,106.50,.14,63.94,.14,33.53,.12,28.59,.07,118.97,.11,174.84,.06,156.73
2018.09.14-02:00,.64,184.79,.99,177.77,.70,176.63,.54,200.78,.67,195.63,.20,195.02,.25,151.67,.08,138.28,.30,131.34,.18,130.89,.13,88.92,.14,39.67,.14,24.89,.02,79.99,.08,198.56,.04,159.23
2018.09.14-03:00,.69,192.72,1.03,189.75,.75,179.82,.41,197.06,.59,199.07,.16,178.43,.32,160.13,.12,146.95,.31,147.73,.21,156.98,.13,120.70,.13,50.30,.15,25.35,.04,334.47,.07,234.37,.03,167.21
2018.09.14-04:00,.75,199.78,1.03,198.79,.79,183.54,.34,187.05,.54,202.00,.17,163.71,.39,171.54,.17,158.53,.34,162.94,.25,177.27,.13,151.81,.12,63.58,.14,26.41,.09,322.34,.08,260.21,.03,177.02
2018.09.14-05:00,.88,201.66,1.02,202.31,.84,187.48,.38,174.59,.53,201.76,.23,156.17,.48,181.44,.25,166.23,.38,173.40,.28,192.89,.14,179.93,.09,72.60,.14,24.50,.13,325.52,.10,282.75,.01,188.60
2018.09.14-06:00,1.01,205.47,1.00,206.44,.86,195.49,.46,173.15,.56,204.56,.29,159.41,.55,191.90,.33,174.57,.42,180.98,.30,205.53,.15,203.19,.07,88.27,.14,35.97,.15,342.36,.08,307.01,.01,97.06
2018.09.14-07:00,1.02,209.35,.92,210.79,.83,202.33,.56,174.97,.56,208.97,.31,165.65,.54,204.08,.36,185.16,.43,189.51,.30,217.01,.16,219.49,.07,115.22,.15,62.34,.14,14.67,.04,24.87,.04,95.73
2018.09.14-08:00,.95,212.82,.79,214.96,.72,202.06,.63,173.99,.48,208.27,.31,161.99,.45,214.93,.31,192.10,.39,198.89,.27,228.63,.16,233.52,.07,145.89,.16,88.72,.13,50.19,.09,100.50,.06,111.75
2018.09.14-09:00,.91,217.68,.69,220.81,.61,196.59,.66,174.78,.38,201.21,.35,153.12,.32,221.23,.24,187.35,.31,205.23,.20,239.13,.14,248.40,.06,178.91,.15,110.19,.13,76.39,.15,123.90,.07,127.59
2018.09.14-10:00,.82,214.44,.56,217.31,.60,189.34,.67,180.14,.34,191.05,.45,156.32,.24,218.09,.23,176.17,.25,206.78,.12,246.81,.09,272.45,.03,241.82,.13,118.24,.14,82.64,.16,129.04,.08,135.50
2018.09.14-11:00,.78,209.87,.49,208.76,.64,190.58,.62,189.79,.33,185.69,.52,166.62,.20,210.66,.25,175.18,.22,207.60,.05,243.14,.05,324.01,.05,338.57,.10,109.66,.17,81.44,.18,123.46,.08,133.26
2018.09.14-12:00,.88,209.65,.54,201.14,.67,192.57,.53,193.41,.31,171.39,.51,174.18,.15,202.02,.25,179.94,.20,215.12,.02,224.32,.06,19.48,.08,3.84,.09,97.50,.21,84.51,.22,122.39,.09,133.67
2018.09.14-13:00,.97,213.13,.60,197.59,.67,192.36,.43,186.73,.34,153.10,.47,177.27,.10,184.86,.21,186.29,.17,230.31,.01,244.80,.07,35.29,.09,11.15,.09,94.55,.22,93.81,.26,130.38,.10,142.12
2018.09.14-14:00,.97,214.44,.62,192.69,.65,190.26,.42,174.06,.45,146.18,.47,176.41,.11,146.30,.17,185.95,.14,245.37,.02,264.79,.07,36.11,.09,2.21,.06,89.03,.20,105.71,.27,144.44,.10,155.64
2018.09.14-15:00,.95,216.04,.66,191.75,.64,190.99,.47,170.03,.58,151.71,.53,177.16,.19,141.02,.17,176.46,.12,249.01,.02,223.17,.06,45.78,.10,353.25,.03,32.52,.14,117.01,.25,160.33,.09,169.92
2018.09.14-16:00,.95,218.93,.72,194.69,.66,194.97,.51,173.55,.66,162.05,.59,182.02,.27,150.39,.19,171.25,.11,247.32,.05,196.07,.04,92.43,.11,359.90,.06,353.93,.09,127.66,.23,175.54,.08,181.66
