z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.11-01:00,1.73,194.75,1.63,194.93,1.58,178.07,1.43,188.99,1.42,184.06,1.11,187.05,1.05,190.65,.90,190.10,.81,182.94,.64,174.72,.59,170.80,.59,177.47,.58,181.23,.61,182.83,.61,177.38,.21,174.80
2018.11.11-02:00,1.85,192.18,1.72,191.92,1.73,181.84,1.52,190.82,1.51,187.12,1.13,186.06,1.06,190.12,.89,187.26,.81,181.06,.65,174.98,.61,171.63,.59,178.29,.56,182.29,.58,183.90,.57,177.20,.20,175.20
2018.11.11-03:00,1.96,191.40,1.82,190.76,1.81,187.70,1.58,192.01,1.55,189.80,1.16,184.68,1.09,189.41,.92,184.44,.85,179.86,.68,176.81,.64,174.37,.59,180.38,.55,183.74,.55,185.10,.53,176.98,.19,176.13
2018.11.11-04:00,2.11,194.34,1.95,193.87,1.85,195.84,1.60,193.07,1.56,191.26,1.20,182.12,1.12,187.02,.97,180.22,.88,177.18,.71,177.21,.66,176.95,.59,182.56,.54,185.84,.53,186.99,.52,178.29,.18,178.57
2018.11.11-05:00,2.30,197.85,2.12,197.68,1.86,201.58,1.63,193.24,1.57,192.39,1.27,180.11,1.15,183.92,1.03,176.64,.92,174.60,.74,177.01,.68,178.68,.59,183.67,.53,186.92,.50,186.74,.49,178.17,.17,178.73
2018.11.11-06:00,2.36,200.03,2.17,199.76,1.76,203.66,1.68,194.08,1.57,194.23,1.34,179.06,1.16,179.85,1.08,174.30,.95,172.55,.77,176.72,.70,179.39,.60,183.58,.53,186.74,.48,184.36,.47,176.33,.16,177.39
2018.11.11-07:00,2.26,201.43,2.12,200.96,1.58,203.83,1.66,197.15,1.49,195.58,1.35,178.40,1.15,175.57,1.08,172.76,.96,170.81,.80,176.09,.72,178.86,.62,181.98,.55,185.36,.50,181.26,.48,173.94,.16,175.78
2018.11.11-08:00,2.11,201.78,2.01,201.15,1.46,200.88,1.53,199.50,1.41,195.97,1.33,178.67,1.15,172.60,1.07,172.20,.97,170.09,.84,175.53,.73,177.24,.63,179.02,.57,183.03,.52,177.82,.51,170.77,.17,173.69
2018.11.11-09:00,1.95,202.61,1.84,201.67,1.43,197.31,1.33,197.08,1.36,195.39,1.30,179.85,1.15,170.58,1.06,171.58,.98,170.09,.85,175.12,.72,175.09,.63,175.75,.59,180.97,.55,175.26,.53,168.36,.18,171.96
2018.11.11-10:00,1.69,204.35,1.57,203.45,1.37,195.11,1.14,188.16,1.27,192.77,1.23,181.18,1.16,168.16,1.05,170.12,.98,170.47,.86,175.52,.73,173.82,.65,174.02,.62,180.75,.59,175.09,.57,168.77,.19,172.26
2018.11.11-11:00,1.65,201.94,1.50,199.95,1.43,191.80,1.21,178.67,1.29,186.78,1.20,179.92,1.20,165.83,1.04,168.06,.97,170.76,.85,176.07,.72,173.02,.64,172.82,.61,181.62,.57,175.59,.55,169.67,.17,173.79
2018.11.11-12:00,1.65,199.21,1.49,195.28,1.55,192.13,1.41,175.79,1.42,182.91,1.20,177.66,1.23,166.02,1.04,167.34,.95,172.00,.84,176.41,.70,172.90,.62,171.79,.58,181.95,.52,175.16,.50,169.58,.15,173.15
2018.11.11-13:00,1.71,194.92,1.56,189.30,1.66,194.00,1.62,176.33,1.55,181.79,1.20,175.71,1.24,168.82,1.04,168.95,.94,174.90,.83,177.61,.69,174.39,.60,171.60,.54,180.82,.49,172.89,.46,167.22,.13,170.10
2018.11.11-14:00,1.86,191.13,1.73,185.20,1.74,195.86,1.79,177.57,1.65,181.54,1.23,173.68,1.22,171.75,1.04,171.05,.93,177.41,.81,178.79,.67,177.06,.57,172.89,.51,180.20,.49,172.71,.46,167.06,.13,169.79
2018.11.11-15:00,2.02,189.79,1.91,185.76,1.81,197.03,1.92,179.82,1.72,182.63,1.29,172.17,1.22,173.83,1.06,172.85,.92,178.11,.79,177.91,.65,178.76,.56,174.28,.50,181.19,.51,176.38,.48,171.21,.14,173.73
2018.11.11-16:00,2.21,189.30,2.12,188.45,1.92,197.81,2.01,182.98,1.77,184.79,1.36,172.03,1.27,176.41,1.08,174.42,.93,177.43,.78,175.09,.63,178.51,.54,174.62,.50,182.96,.53,181.90,.49,177.12,.14,179.16
2018.11.11-17:00,2.38,190.43,2.32,191.47,2.03,200.07,2.06,186.16,1.83,187.58,1.41,173.28,1.37,180.37,1.11,174.77,.95,176.35,.81,171.94,.63,176.64,.55,173.72,.49,183.54,.52,186.44,.48,181.70,.13,183.19
2018.11.11-18:00,2.43,191.66,2.40,193.70,2.06,203.66,2.06,189.40,1.93,190.19,1.42,175.15,1.42,183.40,1.13,173.38,.98,175.11,.85,169.57,.66,174.16,.58,172.57,.49,182.92,.50,189.47,.45,184.49,.12,185.78
2018.11.11-19:00,2.34,193.21,2.34,195.12,1.98,207.12,1.94,194.14,2.01,192.06,1.38,176.60,1.39,183.45,1.17,171.93,1.03,173.42,.91,168.04,.72,171.57,.64,171.41,.51,181.63,.46,190.87,.40,185.14,.10,187.35
2018.11.11-20:00,2.21,193.93,2.20,194.62,1.81,206.55,1.70,198.04,1.97,192.83,1.34,177.54,1.38,181.52,1.24,172.00,1.09,171.78,.98,167.38,.78,169.66,.69,170.69,.51,180.74,.39,190.85,.31,183.05,.07,189.43
2018.11.11-21:00,2.08,193.89,2.05,193.08,1.63,201.49,1.40,197.53,1.81,192.20,1.29,179.07,1.40,179.47,1.28,173.16,1.14,170.40,1.03,167.30,.84,168.93,.75,170.96,.52,179.83,.32,187.22,.24,174.86,.04,186.13
2018.11.11-22:00,1.96,193.01,1.92,192.91,1.52,195.01,1.17,189.02,1.59,189.49,1.26,182.42,1.40,177.61,1.30,174.65,1.19,170.03,1.07,168.10,.88,169.32,.78,171.98,.52,178.36,.26,178.13,.19,157.33,.01,126.82
2018.11.11-23:00,1.89,193.59,1.85,196.68,1.53,192.26,1.14,177.80,1.43,185.67,1.31,187.88,1.41,176.92,1.32,176.45,1.25,171.45,1.10,169.80,.91,169.76,.79,172.71,.50,174.42,.22,159.99,.18,131.11,.03,58.20
2018.11.11-24:00,1.92,194.45,1.88,200.43,1.62,190.75,1.28,172.09,1.38,183.18,1.38,192.98,1.39,178.01,1.33,178.35,1.28,174.56,1.10,172.20,.91,170.10,.77,173.67,.50,168.85,.25,143.59,.24,119.14,.06,69.80
2018.11.12-01:00,2.03,192.78,1.94,198.11,1.76,186.89,1.46,171.02,1.43,182.67,1.41,196.43,1.36,179.57,1.35,180.72,1.28,179.28,1.09,175.98,.89,171.88,.74,176.53,.51,166.22,.31,140.39,.30,121.44,.07,89.91
2018.11.12-02:00,2.19,192.10,2.05,194.80,1.91,185.72,1.65,174.49,1.56,182.00,1.42,197.66,1.36,180.33,1.40,184.03,1.29,184.57,1.08,180.34,.88,175.01,.71,180.24,.51,166.13,.35,141.29,.34,125.51,.09,105.08
2018.11.12-03:00,2.31,193.53,2.15,195.65,1.98,188.34,1.79,180.24,1.75,182.73,1.47,196.76,1.41,180.94,1.47,188.02,1.33,188.93,1.10,183.60,.89,178.10,.69,183.23,.50,167.80,.36,144.87,.36,131.17,.09,115.96
2018.11.12-04:00,2.37,196.44,2.23,199.29,2.00,193.48,1.90,186.62,1.96,187.29,1.58,195.62,1.48,183.24,1.51,192.02,1.37,192.02,1.12,185.45,.90,180.29,.68,184.91,.50,170.72,.36,152.40,.35,140.64,.09,126.28
2018.11.12-05:00,2.43,199.20,2.27,201.33,2.02,200.18,2.01,192.81,2.06,194.29,1.65,195.60,1.52,189.33,1.54,195.79,1.44,194.71,1.15,187.81,.93,182.13,.70,185.58,.52,173.41,.38,161.38,.35,152.02,.08,136.54
2018.11.12-06:00,2.45,200.91,2.27,201.47,2.02,207.66,2.07,198.07,2.06,200.84,1.71,197.61,1.58,198.33,1.60,198.83,1.54,197.70,1.22,192.39,.97,183.89,.74,185.36,.55,174.09,.40,167.41,.37,160.33,.08,144.72
2018.11.12-07:00,2.36,202.63,2.21,202.13,1.95,213.29,2.02,202.01,2.00,204.69,1.79,201.32,1.70,205.57,1.65,201.05,1.62,200.11,1.30,198.32,1.01,185.68,.81,185.27,.61,174.74,.44,173.13,.40,168.36,.07,157.20
2018.11.12-08:00,2.22,203.00,2.12,201.97,1.84,211.26,1.87,203.61,1.99,205.33,1.89,204.41,1.87,207.79,1.70,202.76,1.66,201.21,1.37,203.49,1.04,187.66,.88,185.81,.67,176.11,.46,178.66,.41,175.74,.05,171.29
2018.11.12-09:00,2.04,201.44,1.97,199.88,1.75,202.93,1.67,201.39,2.02,204.15,1.98,205.28,2.06,207.59,1.75,203.96,1.71,201.68,1.43,206.58,1.10,190.33,.95,186.96,.70,177.41,.45,182.45,.37,181.03,.02,203.39
2018.11.12-10:00,1.90,202.25,1.80,198.53,1.78,197.02,1.49,196.96,1.98,202.17,2.00,204.87,2.14,207.56,1.79,204.75,1.77,202.07,1.51,207.60,1.17,193.54,1.03,188.90,.75,178.26,.44,182.56,.33,181.35,.02,285.07
2018.11.12-11:00,1.88,201.03,1.77,194.60,1.89,193.21,1.51,191.74,1.88,199.14,2.01,204.69,2.13,207.58,1.83,205.26,1.81,203.16,1.55,208.03,1.20,196.66,1.09,192.06,.79,180.42,.44,182.22,.30,179.92,.03,313.67
2018.11.12-12:00,2.03,197.34,1.95,189.70,2.03,189.83,1.67,189.11,1.85,195.17,2.04,205.32,2.09,206.73,1.86,205.62,1.83,204.46,1.56,208.93,1.19,198.50,1.10,195.82,.81,184.42,.43,184.35,.26,181.06,.04,320.01
2018.11.12-13:00,2.24,195.74,2.24,189.23,2.15,188.93,1.83,188.77,1.93,192.37,2.05,205.98,2.05,205.29,1.87,205.58,1.83,205.36,1.58,210.21,1.16,198.12,1.10,199.11,.81,189.48,.41,187.82,.22,183.47,.05,319.24
2018.11.12-14:00,2.36,196.14,2.46,192.52,2.26,189.86,2.02,190.53,2.10,192.41,2.05,204.88,2.02,203.36,1.87,204.68,1.84,205.63,1.61,211.19,1.17,196.98,1.09,201.85,.80,195.07,.38,191.81,.19,186.35,.05,316.61
2018.11.12-15:00,2.41,196.21,2.53,196.36,2.33,191.41,2.25,194.50,2.27,195.49,2.07,202.85,2.03,201.36,1.89,203.31,1.87,205.56,1.66,211.50,1.19,197.17,1.09,204.60,.78,200.62,.35,194.14,.16,185.21,.05,320.27
2018.11.12-16:00,2.49,197.61,2.55,198.66,2.43,194.20,2.50,198.46,2.43,199.59,2.11,201.20,2.08,199.58,1.92,202.05,1.89,205.13,1.68,211.32,1.23,199.00,1.09,207.62,.74,205.44,.32,193.93,.15,179.33,.05,329.00
2018.11.12-17:00,2.57,199.28,2.65,200.04,2.58,198.54,2.71,200.55,2.55,202.49,2.15,200.10,2.15,198.17,1.93,201.28,1.87,204.00,1.65,210.36,1.25,200.66,1.07,210.25,.68,209.52,.28,195.11,.14,182.74,.05,330.79
2018.11.12-18:00,2.62,201.93,2.75,201.38,2.64,202.39,2.78,202.09,2.67,204.92,2.19,199.84,2.25,198.41,1.92,201.13,1.87,202.70,1.62,208.81,1.26,201.50,1.05,211.44,.63,211.55,.26,195.59,.14,192.12,.06,322.32
2018.11.12-19:00,2.75,205.90,2.86,201.91,2.64,205.08,2.75,204.35,2.74,206.93,2.20,199.79,2.31,200.36,1.88,201.21,1.89,202.36,1.60,207.58,1.27,201.88,1.07,210.84,.58,209.50,.25,190.96,.15,195.74,.06,318.71
2018.11.12-20:00,2.91,207.19,2.93,199.80,2.61,206.50,2.70,205.36,2.66,206.85,2.21,199.85,2.27,202.40,1.83,201.00,1.91,203.22,1.58,207.24,1.27,202.20,1.11,210.12,.58,205.71,.24,186.68,.15,200.82,.07,313.15
2018.11.12-21:00,3.06,205.58,2.98,198.61,2.60,206.57,2.59,205.63,2.54,206.15,2.17,201.20,2.15,202.70,1.79,199.65,1.88,203.26,1.56,206.78,1.27,201.66,1.15,209.13,.61,202.29,.25,185.53,.16,209.41,.08,307.54
2018.11.12-22:00,3.03,206.04,2.92,201.78,2.58,206.41,2.32,207.25,2.34,206.61,2.00,202.93,2.02,201.11,1.79,196.44,1.84,200.02,1.59,204.88,1.26,199.87,1.17,207.17,.69,199.88,.27,184.48,.18,213.64,.09,308.63
2018.11.12-23:00,2.66,208.35,2.61,205.93,2.46,206.44,2.06,205.99,2.05,205.61,1.79,203.25,1.88,199.56,1.83,193.35,1.82,195.52,1.67,202.11,1.25,198.34,1.20,205.48,.78,199.21,.31,183.75,.20,215.46,.09,306.16
2018.11.12-24:00,2.38,207.43,2.33,206.05,2.33,205.45,2.05,201.37,1.86,199.28,1.63,199.16,1.78,198.01,1.88,191.17,1.85,192.48,1.74,199.65,1.24,198.91,1.22,205.41,.83,200.77,.31,188.86,.19,230.63,.10,304.87
2018.11.13-01:00,2.35,201.21,2.30,200.31,2.36,201.07,2.20,197.04,1.88,191.53,1.65,192.70,1.77,196.37,1.91,190.03,1.88,191.42,1.77,198.05,1.21,200.84,1.20,206.89,.84,204.59,.27,200.27,.19,259.49,.12,310.73
2018.11.13-02:00,2.55,199.28,2.50,197.88,2.49,198.73,2.32,195.89,1.99,187.32,1.81,189.91,1.79,195.85,1.93,189.68,1.90,191.58,1.79,196.41,1.17,202.50,1.17,208.06,.85,208.91,.24,207.66,.19,280.56,.12,319.69
2018.11.13-03:00,2.80,203.10,2.77,201.39,2.65,199.99,2.41,196.62,2.16,186.84,1.99,190.69,1.83,195.07,1.95,188.77,1.92,191.34,1.81,194.84,1.15,203.96,1.13,208.86,.87,213.26,.23,209.21,.17,288.30,.11,328.37
2018.11.13-04:00,2.96,208.17,2.95,206.42,2.80,202.74,2.52,198.38,2.34,189.62,2.16,192.85,1.92,194.35,2.01,188.24,1.95,190.86,1.83,194.30,1.15,205.52,1.09,209.50,.87,216.11,.23,206.67,.14,288.53,.08,336.25
2018.11.13-05:00,3.00,210.54,2.95,207.01,2.88,203.48,2.59,200.77,2.44,193.11,2.28,194.36,2.03,194.39,2.10,189.57,2.00,191.60,1.84,195.46,1.14,206.66,1.06,210.05,.83,217.38,.21,203.03,.11,296.99,.06,343.67
2018.11.13-06:00,2.97,209.92,2.90,204.37,2.91,201.59,2.60,202.97,2.50,196.19,2.40,195.24,2.14,194.95,2.18,192.35,2.06,193.93,1.84,197.52,1.12,206.28,1.04,210.54,.76,217.85,.16,197.09,.08,321.25,.06,352.68
2018.11.13-07:00,3.04,208.21,2.95,202.16,2.90,198.45,2.51,203.87,2.52,198.46,2.50,196.94,2.23,195.62,2.24,194.88,2.12,196.41,1.82,198.82,1.11,204.27,1.01,210.40,.67,218.15,.14,189.97,.06,331.74,.05,351.80
2018.11.13-08:00,3.06,207.23,3.02,200.84,2.93,195.65,2.44,202.70,2.49,200.90,2.52,200.26,2.27,197.30,2.26,196.66,2.15,198.09,1.79,199.17,1.10,201.55,.96,208.60,.59,216.55,.16,182.15,.03,285.88,.03,323.65
2018.11.13-09:00,3.01,207.43,3.02,201.14,3.02,195.26,2.46,201.08,2.35,203.35,2.50,203.63,2.23,199.29,2.25,197.37,2.16,197.98,1.76,198.90,1.10,198.22,.90,204.90,.53,211.98,.22,178.68,.07,203.89,.03,251.67
2018.11.13-10:00,2.91,209.67,2.90,203.57,3.06,197.50,2.56,201.20,2.21,204.36,2.50,205.16,2.18,200.22,2.22,196.60,2.12,195.60,1.72,197.90,1.09,194.40,.85,199.24,.49,204.49,.28,178.43,.13,196.69,.05,225.41
2018.11.13-11:00,2.78,211.41,2.74,205.58,3.02,198.88,2.66,202.16,2.16,203.20,2.47,205.50,2.12,200.66,2.13,195.91,2.04,192.86,1.69,196.76,1.08,191.02,.80,192.62,.48,194.56,.32,179.08,.19,194.69,.08,216.97
2018.11.13-12:00,2.66,210.73,2.55,205.30,2.93,198.60,2.66,201.70,2.13,200.59,2.32,204.77,2.03,200.65,1.99,195.84,1.94,191.29,1.66,195.73,1.07,189.67,.78,187.54,.52,186.92,.38,183.09,.27,196.09,.12,212.42
2018.11.13-13:00,2.54,207.67,2.38,201.79,2.84,197.30,2.70,198.07,2.16,196.21,2.14,201.23,1.95,199.36,1.86,195.53,1.82,191.03,1.65,194.56,1.06,190.96,.76,185.98,.57,185.63,.42,191.60,.33,203.13,.15,212.99
2018.11.13-14:00,2.51,204.66,2.34,198.60,2.83,196.75,2.87,194.99,2.31,192.76,2.09,195.61,1.90,196.69,1.76,194.35,1.71,191.81,1.62,193.69,1.03,192.18,.73,186.62,.59,188.30,.42,202.59,.35,212.39,.16,216.60
2018.11.13-15:00,2.62,203.89,2.49,198.96,2.95,197.48,3.08,194.87,2.51,190.93,2.22,191.06,1.91,192.67,1.70,192.41,1.62,192.68,1.56,193.43,.98,191.53,.69,187.96,.57,193.32,.38,215.89,.35,223.49,.15,221.13
2018.11.13-16:00,2.84,201.51,2.74,197.70,3.18,196.59,3.24,194.26,2.71,189.67,2.43,188.75,1.96,188.88,1.69,191.45,1.58,193.10,1.48,193.22,.95,190.06,.64,190.23,.53,201.84,.35,234.42,.35,239.02,.14,228.60
2018.11.13-17:00,3.03,201.36,2.91,198.37,3.40,196.03,3.39,194.06,2.93,190.14,2.59,186.72,2.03,187.27,1.68,191.26,1.56,191.98,1.40,190.80,.94,187.45,.59,191.05,.49,211.46,.36,253.75,.40,254.42,.12,238.89
2018.11.13-18:00,3.05,201.93,2.93,199.80,3.44,195.75,3.49,194.74,3.10,190.80,2.63,186.40,2.07,187.67,1.66,190.15,1.58,189.13,1.38,186.32,.98,184.44,.57,189.82,.44,220.01,.38,270.31,.46,267.48,.12,251.66
2018.11.13-19:00,3.02,202.34,2.90,200.94,3.41,195.27,3.61,196.06,3.24,191.36,2.62,188.70,2.09,188.13,1.66,187.82,1.63,185.84,1.42,182.91,1.01,183.37,.54,188.66,.35,230.31,.40,289.11,.49,281.65,.12,266.26
2018.11.13-20:00,3.09,202.05,2.96,200.81,3.36,194.00,3.63,197.13,3.31,191.57,2.62,190.82,2.12,188.26,1.67,185.61,1.66,183.74,1.43,182.52,1.00,185.17,.50,188.12,.24,244.38,.39,311.44,.45,297.46,.09,283.44
2018.11.13-21:00,3.14,201.74,3.01,200.26,3.37,191.68,3.56,196.16,3.32,191.23,2.60,190.83,2.13,188.81,1.67,183.99,1.63,182.88,1.40,183.65,.93,187.75,.46,187.83,.12,266.49,.37,334.56,.38,315.29,.07,302.57
2018.11.13-22:00,3.12,201.39,3.00,199.77,3.40,190.69,3.47,193.84,3.28,190.53,2.56,189.37,2.15,189.37,1.69,182.44,1.57,181.72,1.33,183.85,.84,188.27,.42,187.18,.06,322.17,.38,353.31,.33,333.92,.05,324.55
2018.11.13-23:00,3.06,201.22,2.97,199.95,3.33,191.67,3.41,191.44,3.16,190.06,2.54,188.34,2.13,190.17,1.73,182.15,1.52,179.89,1.28,182.53,.75,185.63,.39,184.06,.07,19.88,.38,8.17,.30,351.42,.05,347.36
2018.11.13-24:00,2.99,201.93,2.90,200.99,3.18,192.71,3.42,189.51,3.09,189.42,2.51,187.88,2.05,190.94,1.74,183.93,1.49,178.70,1.21,180.42,.66,180.03,.34,178.59,.11,44.43,.37,21.04,.30,6.56,.05,3.24
2018.11.14-01:00,2.71,202.45,2.62,201.84,2.80,192.93,3.28,187.56,3.03,187.96,2.46,186.23,1.90,190.61,1.69,186.76,1.48,179.28,1.17,178.49,.61,174.41,.32,174.58,.11,64.64,.32,32.02,.25,15.30,.05,9.46
2018.11.14-02:00,2.48,201.64,2.39,201.19,2.49,191.09,3.12,184.80,3.01,185.05,2.44,182.93,1.74,188.18,1.58,188.64,1.44,181.55,1.12,177.48,.56,169.59,.29,175.01,.09,76.39,.24,37.96,.20,13.90,.04,352.89
2018.11.14-03:00,2.55,200.32,2.43,200.09,2.54,188.51,3.18,182.52,3.08,182.53,2.46,180.40,1.61,185.81,1.44,189.08,1.34,183.55,1.02,176.49,.50,163.83,.22,174.99,.08,66.13,.18,33.27,.19,2.78,.04,333.38
2018.11.14-04:00,2.68,197.28,2.53,196.91,2.73,184.02,3.31,180.44,3.17,180.53,2.49,178.83,1.51,182.60,1.30,187.76,1.22,184.01,.91,174.54,.47,159.33,.16,176.97,.07,32.30,.15,4.77,.21,341.57,.06,318.65
2018.11.14-05:00,2.83,196.26,2.65,195.40,2.98,182.06,3.42,180.45,3.28,180.10,2.49,178.36,1.43,179.39,1.18,185.25,1.10,181.83,.80,170.22,.46,157.74,.09,175.29,.10,357.23,.20,336.30,.28,328.82,.09,311.14
2018.11.14-06:00,2.91,198.11,2.72,196.88,3.18,182.84,3.46,181.80,3.33,180.60,2.46,179.43,1.40,176.75,1.10,181.46,1.02,177.57,.73,164.70,.44,161.17,.05,157.58,.16,345.09,.29,327.74,.36,325.26,.12,310.35
2018.11.14-07:00,2.85,199.63,2.69,198.63,3.25,184.39,3.41,183.43,3.28,181.56,2.42,181.67,1.41,175.34,1.07,177.50,.97,173.93,.69,163.00,.42,168.24,.04,133.50,.22,343.35,.37,326.60,.43,325.10,.14,311.25
2018.11.14-08:00,2.78,196.93,2.62,196.58,3.20,185.46,3.32,184.96,3.18,183.19,2.36,185.33,1.45,177.05,1.10,177.19,.95,173.70,.67,167.29,.38,176.81,.04,120.64,.26,350.00,.43,330.55,.46,329.05,.15,315.48
2018.11.14-09:00,2.75,191.78,2.58,192.10,3.08,185.12,3.15,185.32,3.03,184.88,2.24,189.84,1.49,181.17,1.17,180.92,.96,176.29,.64,175.29,.33,186.40,.04,118.91,.30,359.74,.47,337.15,.48,336.00,.15,323.36
2018.11.14-10:00,2.72,188.42,2.58,188.87,2.95,184.23,2.97,183.98,2.86,185.14,2.08,193.26,1.49,185.84,1.24,185.67,.99,178.99,.60,183.73,.29,196.88,.03,133.26,.33,6.82,.50,343.01,.49,342.60,.14,331.35
2018.11.14-11:00,2.68,188.58,2.57,188.92,2.83,184.27,2.85,181.82,2.70,183.32,1.91,194.52,1.44,191.08,1.23,189.62,1.02,180.45,.54,190.58,.25,207.53,.03,204.48,.32,10.34,.50,346.27,.48,346.19,.14,335.93
2018.11.14-12:00,2.57,190.05,2.46,190.41,2.67,184.79,2.76,179.46,2.57,179.56,1.76,193.16,1.31,195.76,1.13,192.64,1.00,181.90,.49,195.55,.23,216.74,.08,235.12,.26,10.09,.46,346.12,.45,345.39,.12,335.47
2018.11.14-13:00,2.48,192.45,2.35,193.00,2.57,186.47,2.73,178.28,2.52,177.01,1.65,190.76,1.17,199.12,.99,195.11,.95,184.49,.45,198.65,.21,224.08,.13,245.65,.19,4.97,.42,345.25,.42,343.27,.11,332.23
2018.11.14-14:00,2.43,192.90,2.33,193.23,2.58,187.48,2.78,177.78,2.56,176.14,1.61,188.79,1.07,201.16,.90,196.57,.90,187.49,.40,201.92,.17,233.67,.17,259.94,.17,352.35,.41,343.53,.42,340.63,.10,329.32
2018.11.14-15:00,2.32,190.51,2.27,190.75,2.58,187.08,2.83,177.38,2.61,175.70,1.59,187.30,1.01,201.83,.87,196.88,.87,190.32,.33,208.02,.13,246.55,.22,274.22,.19,337.64,.41,339.51,.43,336.58,.09,322.31
2018.11.14-16:00,2.28,186.79,2.24,187.18,2.61,186.98,2.84,177.94,2.61,176.96,1.56,187.80,.98,201.44,.89,196.63,.85,193.35,.26,216.97,.10,256.70,.27,286.44,.22,327.18,.41,334.73,.44,332.05,.09,313.05
2018.11.14-17:00,2.34,185.61,2.28,186.31,2.65,189.22,2.79,179.60,2.51,180.41,1.48,190.55,.99,200.94,.93,197.14,.82,197.05,.21,223.46,.08,251.39,.29,296.50,.24,319.60,.39,330.93,.42,327.63,.08,302.42
2018.11.14-18:00,2.42,186.66,2.35,187.62,2.62,192.41,2.69,182.64,2.35,185.73,1.40,194.26,1.00,201.78,.95,198.82,.80,200.53,.20,221.18,.08,230.68,.28,303.89,.25,311.89,.35,327.24,.38,322.26,.07,285.13
2018.11.14-19:00,2.41,186.66,2.33,187.78,2.45,193.99,2.51,187.13,2.18,191.85,1.34,197.54,1.00,202.79,.96,200.34,.80,202.78,.23,216.69,.12,220.17,.25,305.55,.26,303.80,.30,322.01,.33,314.65,.08,262.86
2018.11.14-20:00,2.32,184.86,2.24,185.95,2.22,193.51,2.29,191.94,2.01,197.04,1.28,199.35,.99,202.08,.96,200.00,.80,203.43,.28,216.12,.19,222.75,.24,301.24,.27,296.59,.26,314.13,.30,304.01,.09,246.57
2018.11.14-21:00,2.26,183.77,2.18,184.58,2.07,192.72,2.08,196.42,1.84,201.69,1.23,200.83,.98,200.56,.97,198.91,.80,203.22,.33,217.01,.26,226.25,.23,296.06,.28,292.73,.22,307.39,.26,292.90,.11,236.34
2018.11.14-22:00,2.22,182.54,2.16,182.93,2.00,190.49,1.88,198.98,1.64,205.63,1.15,203.01,.95,199.48,.97,198.55,.81,203.73,.39,217.69,.32,228.46,.21,289.29,.26,289.67,.17,299.51,.23,278.92,.13,228.31
2018.11.14-23:00,2.19,180.89,2.15,180.91,2.01,186.79,1.70,198.19,1.43,207.30,1.06,204.77,.92,197.71,.95,197.97,.80,205.02,.44,219.62,.36,230.30,.19,281.64,.25,284.94,.13,283.51,.22,260.45,.14,222.17
2018.11.14-24:00,2.18,180.39,2.14,180.34,2.09,184.36,1.56,194.86,1.22,205.93,.95,205.28,.89,195.06,.91,196.00,.77,205.44,.47,222.57,.38,232.04,.18,272.90,.24,277.53,.13,256.27,.26,243.11,.16,217.55
2018.11.15-01:00,2.11,181.40,2.05,181.13,2.12,184.12,1.44,189.69,1.02,199.46,.81,203.35,.86,192.07,.87,192.25,.73,203.02,.48,225.30,.39,233.03,.20,260.62,.26,267.07,.19,233.90,.35,232.17,.18,213.74
2018.11.15-02:00,2.01,184.62,1.94,184.04,2.12,186.31,1.41,184.07,.94,188.14,.69,196.43,.83,189.58,.86,189.39,.71,200.30,.48,227.75,.39,233.84,.22,251.98,.30,260.17,.27,226.41,.44,228.06,.20,211.07
2018.11.15-03:00,1.93,189.90,1.86,189.19,2.07,189.96,1.46,180.28,1.02,180.02,.69,186.12,.86,188.92,.88,189.97,.70,201.82,.45,230.18,.39,235.52,.24,249.06,.33,259.27,.32,225.71,.50,227.42,.21,209.00
2018.11.15-04:00,1.85,193.17,1.76,192.46,1.95,192.68,1.53,180.32,1.18,180.46,.80,182.75,.93,192.47,.92,195.56,.71,208.30,.40,231.99,.39,238.33,.26,247.98,.35,260.05,.34,225.58,.50,226.41,.21,205.45
2018.11.15-05:00,1.75,192.90,1.64,192.01,1.84,193.83,1.57,184.25,1.31,186.42,.92,186.22,.99,198.91,.97,204.46,.72,215.79,.35,231.81,.39,241.35,.28,245.90,.35,258.08,.36,224.24,.50,223.17,.21,200.13
2018.11.15-06:00,1.66,192.50,1.56,191.61,1.78,196.39,1.58,190.36,1.37,192.87,1.01,190.10,1.01,203.80,.98,212.09,.74,220.79,.33,228.65,.38,242.89,.31,242.91,.37,252.57,.41,223.59,.52,219.22,.22,195.92
2018.11.15-07:00,1.64,191.34,1.56,190.93,1.77,200.05,1.53,197.30,1.32,198.03,1.04,192.73,.98,205.30,.95,216.57,.75,224.24,.34,223.04,.38,242.22,.35,239.98,.43,246.82,.50,224.96,.59,217.17,.24,195.22
2018.11.15-08:00,1.67,189.11,1.60,189.07,1.76,203.45,1.45,204.61,1.22,202.42,1.05,196.32,.96,205.26,.89,218.07,.74,226.63,.38,216.96,.38,238.55,.40,237.89,.50,244.06,.58,227.01,.66,216.96,.26,197.08
2018.11.15-09:00,1.64,187.58,1.58,187.50,1.66,204.78,1.40,211.30,1.13,207.59,1.07,202.97,.99,207.97,.88,218.64,.73,227.78,.45,212.09,.38,230.52,.44,235.24,.56,242.76,.63,227.90,.72,216.94,.27,199.07
