,2018.09.26,,,,,,2018.09.27,,,,,,2018.09.28,,,,,,2018.09.29,,,,,,2018.09.30,,,,,,2018.10.01,,,,,,2018.10.02,,,,,,2018.10.03,,,,,,2018.10.04,,,,,,2018.10.05,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.22,255.93,.78,261.64,1.84,277.99,1.25,251.14,.87,263.01,1.85,236.95,1.56,249.44,1.09,250.51,2.09,253.08,1.44,232.93,.87,203.50,2.17,234.29,.61,181.66,.73,356.18,2.67,117.23,1.42,178.76,.27,12.57,3.67,181.89,1.12,207.15,.45,79.51,2.88,180.96,1.28,211.35,.09,98.99,2.27,209.64,1.31,213.85,.52,213.01,1.92,227.35,1.10,211.32,.69,216.30,1.62,218.00
50,.87,250.36,.72,234.39,.82,261.47,1.09,254.49,.85,264.31,1.42,242.32,1.64,248.86,1.55,245.61,1.90,250.55,1.68,227.87,1.07,212.71,2.27,235.01,1.32,198.20,1.53,208.74,1.72,138.47,1.14,188.23,.34,175.20,2.73,192.01,1.28,206.04,.62,176.24,2.42,183.01,1.31,208.26,.59,184.59,2.13,208.46,1.31,208.46,.66,193.85,1.79,230.56,1.21,202.88,1.00,213.07,1.62,212.78
100,.91,255.50,1.30,256.57,.31,230.61,.97,255.92,1.09,253.85,.97,265.25,1.57,250.55,1.62,247.66,1.61,250.88,1.65,226.67,1.15,218.77,2.10,234.95,1.36,206.02,1.67,203.50,.95,210.57,1.01,198.84,1.49,184.94,1.08,209.45,.90,211.88,.88,203.04,.96,211.16,1.21,207.89,1.27,208.07,1.50,221.72,1.32,204.32,1.27,194.64,1.12,218.36,1.13,197.13,.93,205.83,1.41,207.13
150,.81,255.49,1.10,271.43,.46,247.02,.90,250.85,1.02,251.86,.97,255.77,1.33,249.51,1.51,245.62,1.34,238.28,1.51,225.31,1.14,215.94,1.82,237.90,1.29,205.36,1.48,201.78,.91,207.42,.93,199.26,1.27,194.61,.83,208.89,.86,203.17,1.09,196.98,.79,214.66,1.08,207.89,1.28,213.72,1.27,210.30,1.25,202.04,1.26,191.60,1.18,207.84,1.26,195.86,1.28,184.86,1.31,207.03
200,.76,256.51,.81,274.43,.62,253.36,.89,252.20,.82,251.68,1.06,243.60,1.22,247.60,1.48,247.11,1.23,233.76,1.38,225.15,1.06,215.80,1.58,241.93,1.20,204.87,1.33,205.22,.77,209.21,.84,198.12,1.10,190.81,.81,198.40,.89,200.04,1.20,203.78,.58,196.51,.99,206.77,1.15,205.58,1.04,212.09,1.22,199.85,1.32,196.12,1.09,200.13,1.16,197.14,1.06,191.43,1.27,208.49
300,.62,254.78,.63,258.23,.41,271.97,.73,252.29,.79,250.47,.92,257.04,1.00,246.57,1.15,251.77,1.03,232.27,1.13,225.24,.94,208.62,1.33,238.81,1.03,202.27,1.05,200.72,.77,202.82,.71,193.63,.85,192.63,.68,195.87,.73,208.18,.83,224.14,.52,192.34,.83,202.22,1.10,216.60,.82,195.31,.97,201.20,1.01,218.49,1.05,193.84,.94,192.90,.94,201.09,.85,194.00
400,.53,248.07,.53,240.04,.44,256.05,.60,250.40,.54,244.86,.64,255.79,.84,245.10,.90,248.62,.87,234.58,.90,225.73,.77,204.15,.89,238.06,.81,200.25,.88,203.15,.64,197.67,.60,187.13,.66,190.01,.60,188.05,.54,186.56,.65,189.37,.42,181.13,.70,192.38,.65,197.75,.76,192.21,.75,196.63,.61,207.63,.79,198.90,.81,199.75,.76,206.67,.92,201.08
500,.51,245.41,.46,244.71,.51,250.08,.51,246.19,.40,246.51,.57,228.33,.72,245.35,.56,241.05,.78,234.85,.66,221.32,.58,202.21,.68,232.42,.64,197.30,.70,199.46,.53,191.90,.46,180.50,.50,190.14,.47,183.55,.45,182.27,.57,176.39,.39,162.49,.47,186.20,.46,178.91,.56,198.62,.56,190.29,.40,200.42,.52,198.09,.60,194.13,.60,196.83,.70,206.45
600,.42,248.06,.44,243.48,.36,258.24,.46,241.44,.44,256.66,.42,219.30,.56,247.91,.29,231.51,.60,245.94,.53,214.12,.45,200.20,.55,209.38,.52,197.92,.66,200.04,.38,191.37,.39,172.62,.42,185.72,.46,162.38,.36,170.09,.46,160.32,.32,143.48,.38,163.69,.40,159.49,.46,174.62,.47,188.99,.40,183.43,.43,177.50,.50,186.60,.41,188.71,.57,194.91
750,.28,246.37,.31,235.76,.28,268.13,.36,237.58,.20,264.46,.38,211.57,.39,236.60,.25,209.61,.33,255.72,.39,208.98,.35,188.77,.53,209.64,.36,195.36,.37,188.91,.22,152.90,.30,165.22,.27,154.01,.43,165.24,.29,158.15,.31,134.84,.37,138.60,.27,150.05,.31,173.10,.29,154.87,.30,175.47,.27,161.28,.32,162.08,.38,191.55,.30,188.32,.50,190.44
1000,.21,223.61,.23,207.44,.23,239.65,.29,215.66,.28,216.86,.35,214.76,.29,219.04,.34,195.66,.14,242.53,.28,204.63,.36,194.71,.36,222.44,.23,184.88,.35,163.62,.20,177.03,.20,148.88,.21,124.57,.18,141.59,.23,129.26,.22,115.81,.14,112.75,.20,110.72,.21,141.46,.16,131.34,.11,153.01,.21,113.20,.13,144.10,.15,186.47,.20,159.65,.09,183.81
1250,.25,202.31,.29,192.59,.22,198.79,.31,206.45,.28,207.91,.34,216.04,.32,210.13,.36,209.56,.29,213.69,.28,206.18,.33,198.18,.26,222.91,.21,186.09,.26,181.15,.18,181.59,.19,146.61,.14,155.17,.18,107.47,.21,109.57,.16,96.88,.13,95.03,.22,79.34,.22,94.58,.19,81.99,.10,71.38,.14,66.84,.16,80.75,.05,264.33,.07,275.28,.08,180.73
1500,.31,192.94,.37,195.74,.28,177.75,.36,204.45,.32,205.73,.36,216.38,.33,207.78,.29,207.33,.37,210.16,.29,201.46,.28,192.51,.25,206.04,.26,185.84,.25,186.60,.28,180.36,.19,157.35,.19,160.42,.14,139.85,.17,90.98,.10,89.95,.10,85.59,.28,67.54,.27,68.27,.27,68.65,.17,40.52,.12,47.12,.25,79.26,.11,319.97,.08,298.04,.07,349.97
1750,.40,185.48,.47,188.96,.38,168.34,.45,200.33,.41,203.05,.44,208.58,.44,204.48,.38,206.87,.51,207.26,.40,201.43,.36,195.16,.36,199.14,.31,186.17,.30,188.97,.32,182.45,.22,164.98,.22,169.78,.17,146.77,.16,113.57,.11,124.76,.09,112.48,.23,64.87,.25,68.92,.22,38.36,.16,34.45,.24,66.09,.28,48.21,.10,335.20,.05,351.91,.13,349.27
1900,.48,183.74,.55,183.94,.47,173.88,.54,196.07,.49,198.72,.52,202.95,.54,199.56,.46,199.90,.62,204.70,.49,195.83,.45,189.29,.50,192.22,.38,186.02,.31,190.72,.36,178.46,.24,168.74,.24,173.12,.23,154.00,.26,130.55,.27,143.75,.12,117.03,.27,119.25,.31,115.29,.14,141.37,.04,50.79,.10,120.66,.12,121.74,.15,348.10,.03,323.87,.26,3.58
2000,.18,172.31,.20,174.13,.18,167.17,.19,179.10,.17,177.69,.17,184.31,.18,179.20,.17,173.62,.19,189.01,.18,176.16,.19,168.56,.19,176.71,.16,169.21,.13,166.42,.15,170.62,.11,161.35,.09,166.29,.13,151.77,.11,132.84,.10,137.26,.06,130.13,.11,129.01,.11,118.75,.08,142.91,.03,84.86,.08,149.06,.08,130.58,.09,357.20,.08,359.24,.10,5.39
