,2019.02.28,,,,,,2019.03.01,,,,,,2019.03.02,,,,,,2019.03.03,,,,,,2019.03.04,,,,,,2019.03.05,,,,,,2019.03.06,,,,,,2019.03.07,,,,,,2019.03.08,,,,,,2019.03.09,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.37,221.48,1.00,223.64,1.70,225.45,.99,221.77,.53,217.61,1.49,219.21,.85,220.98,.33,221.49,1.38,231.54,.46,229.21,.30,227.28,.76,223.48,.52,271.78,.23,291.39,.69,291.43,.54,285.34,.43,298.06,.87,293.00,.74,296.53,.18,54.78,1.12,291.11,.91,265.88,.67,275.79,1.39,265.68,1.55,298.51,1.61,303.49,1.95,311.32,1.78,287.11,1.49,280.18,2.12,295.69
50,1.33,221.58,1.31,227.50,1.43,219.06,1.05,221.71,.81,224.75,1.28,224.76,.72,223.38,.36,223.62,1.24,236.39,.50,224.47,.36,230.39,.73,221.56,.42,252.12,.33,277.15,.40,252.89,.55,292.20,.43,297.35,.81,304.69,.81,274.73,.50,251.31,1.07,279.50,1.10,278.76,.81,288.56,1.53,280.98,1.51,297.35,1.41,292.84,1.53,307.41,1.70,283.12,1.33,282.37,2.11,292.26
100,1.22,223.84,1.13,238.94,1.26,218.23,1.00,222.90,.98,218.64,1.12,235.31,.77,222.09,.61,216.86,1.03,234.16,.52,226.14,.36,231.86,.60,223.47,.41,251.01,.25,272.83,.42,255.29,.51,276.48,.66,303.43,.60,265.73,.83,280.87,.87,272.84,.83,268.81,1.04,286.92,1.02,280.32,.97,294.27,1.50,296.27,1.60,288.09,1.35,297.84,1.66,285.00,1.34,265.56,1.83,295.18
150,1.14,223.30,1.13,223.69,1.06,224.28,1.00,226.05,1.08,218.10,1.00,234.18,.72,218.31,.52,233.53,.78,242.96,.49,219.87,.26,223.13,.62,217.36,.36,243.36,.35,240.37,.42,262.30,.52,284.82,.62,308.03,.56,274.98,.78,287.35,.95,280.09,.71,277.39,1.02,288.26,1.09,282.47,.89,300.19,1.48,292.39,1.84,288.69,1.48,286.70,1.61,285.61,1.34,268.49,1.50,292.15
200,1.06,224.11,1.09,219.82,.84,223.16,.86,223.55,.96,231.14,.74,222.55,.65,219.83,.56,226.01,.73,213.25,.43,219.80,.34,219.45,.55,217.42,.26,251.69,.15,256.72,.33,244.66,.43,298.34,.53,309.81,.47,293.10,.68,289.42,.87,276.10,.64,269.28,1.00,285.86,1.05,286.09,.82,297.88,1.56,291.21,1.93,297.08,1.70,290.67,1.57,286.93,1.38,273.47,1.45,289.21
300,.84,224.45,.93,225.03,.61,217.36,.70,223.01,.89,233.00,.63,217.85,.47,216.81,.31,214.47,.61,203.85,.26,213.44,.13,243.49,.28,222.52,.17,262.91,.22,288.73,.14,265.66,.43,309.94,.54,331.50,.51,301.40,.65,298.89,.68,278.29,.82,291.49,.92,285.00,1.12,288.64,.77,288.86,1.45,289.90,1.88,302.10,1.62,291.55,1.43,283.83,1.36,270.85,1.23,279.92
400,.73,230.47,.72,217.44,.60,234.57,.60,224.32,.67,232.61,.63,213.83,.36,216.38,.17,245.94,.50,207.28,.20,206.12,.02,55.21,.37,213.80,.17,251.18,.27,278.38,.21,278.19,.37,310.45,.47,344.01,.55,293.64,.59,299.11,.62,288.40,.74,286.90,.80,281.26,1.03,294.05,.60,273.02,1.16,287.93,1.45,298.96,1.33,288.99,1.27,277.09,1.40,266.74,1.06,265.41
500,.60,228.74,.59,231.35,.49,230.15,.49,225.65,.52,227.91,.61,215.85,.32,214.96,.11,234.88,.39,190.00,.20,207.20,.05,203.90,.38,215.88,.16,249.38,.20,290.29,.10,273.43,.32,302.18,.45,330.94,.47,280.02,.55,293.41,.63,288.13,.61,280.97,.79,285.85,.85,295.46,.73,287.20,.95,285.17,1.16,294.24,1.13,283.87,1.09,276.34,1.35,273.75,.90,261.80
600,.52,230.50,.49,242.73,.42,221.40,.46,229.55,.56,235.97,.37,228.42,.32,223.26,.15,237.83,.35,218.69,.21,210.75,.11,209.08,.35,217.77,.17,248.61,.16,293.06,.04,273.71,.31,285.85,.40,316.02,.47,277.19,.51,294.31,.54,283.14,.53,282.14,.70,284.34,.74,301.82,.64,282.52,.85,283.43,.95,288.57,1.08,282.45,.99,273.95,1.13,279.66,.96,267.05
750,.44,234.87,.43,240.03,.37,229.09,.42,234.92,.49,237.58,.36,229.65,.29,220.09,.18,213.15,.20,222.24,.25,219.86,.20,227.98,.31,223.48,.23,241.40,.14,270.73,.16,225.02,.29,280.04,.32,309.08,.38,280.42,.47,290.12,.58,274.55,.48,281.57,.65,277.90,.75,288.73,.59,280.93,.85,285.42,.87,283.75,1.01,284.30,.93,271.39,1.04,279.00,.90,264.08
1000,.32,244.80,.34,226.99,.32,259.59,.26,232.93,.31,218.40,.34,243.02,.22,216.58,.20,182.23,.23,234.27,.21,221.92,.18,222.43,.15,222.04,.23,239.76,.16,268.54,.28,224.60,.28,291.28,.32,319.41,.31,296.67,.46,282.73,.60,265.69,.49,270.23,.71,269.89,.77,277.27,.66,267.68,.81,289.11,.73,282.98,.90,288.52,.90,269.25,.95,272.47,.93,266.45
1250,.28,253.66,.32,245.18,.26,269.92,.23,229.58,.27,216.76,.38,245.04,.21,216.83,.17,185.30,.29,224.25,.18,217.77,.14,197.11,.13,200.68,.20,246.65,.17,284.66,.24,221.54,.27,293.64,.33,318.12,.30,300.77,.43,275.39,.50,262.35,.50,267.42,.63,260.97,.62,260.92,.58,263.60,.58,274.80,.47,257.89,.53,273.32,.73,262.39,.75,263.45,.73,266.77
1500,.21,254.34,.24,263.72,.17,253.37,.20,218.88,.21,218.78,.31,233.54,.20,205.50,.18,176.03,.26,206.35,.16,216.56,.09,184.51,.13,191.76,.19,257.74,.21,294.44,.20,224.92,.29,285.42,.33,307.22,.38,282.62,.43,263.19,.52,252.44,.51,255.95,.62,256.68,.60,261.65,.58,254.63,.50,264.97,.46,258.94,.52,257.46,.51,254.26,.60,246.35,.39,258.68
1750,.11,229.18,.13,254.02,.12,207.49,.20,183.34,.17,185.53,.25,200.01,.19,185.71,.15,162.60,.25,192.99,.12,222.08,.04,152.58,.11,200.52,.18,279.70,.26,303.86,.12,257.78,.31,272.24,.35,280.61,.44,260.98,.47,247.48,.52,248.14,.59,246.41,.61,250.74,.59,251.14,.61,250.74,.53,255.73,.41,253.05,.55,252.34,.45,242.32,.53,230.99,.33,251.85
1900,.12,202.48,.10,232.53,.16,186.82,.27,172.42,.20,176.83,.30,182.21,.26,175.06,.14,166.55,.31,183.88,.11,223.95,.06,67.07,.18,195.38,.19,287.70,.29,303.07,.15,277.38,.35,261.83,.51,252.51,.46,248.07,.63,237.83,.55,233.72,.70,240.33,.61,244.64,.57,246.11,.60,242.31,.58,244.62,.49,239.82,.62,244.64,.54,232.71,.60,226.43,.41,240.85
2000,.06,188.24,.04,198.53,.07,179.45,.10,162.71,.07,160.00,.11,170.80,.08,161.56,.04,129.43,.10,175.80,.02,264.20,.03,20.84,.03,193.43,.06,288.05,.08,300.17,.04,278.56,.10,236.71,.17,219.09,.15,225.82,.20,210.23,.18,210.81,.20,212.29,.17,228.30,.15,230.26,.17,227.04,.16,222.78,.15,208.18,.17,220.53,.17,208.03,.19,211.65,.13,204.80
