,2018.10.27,,,,,,2018.10.28,,,,,,2018.10.29,,,,,,2018.10.30,,,,,,2018.10.31,,,,,,2018.11.01,,,,,,2018.11.02,,,,,,2018.11.03,,,,,,2018.11.04,,,,,,2018.11.05,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.67,227.78,.22,240.16,1.32,216.03,.59,230.58,.12,282.12,1.01,221.37,.59,234.59,.07,181.50,1.06,235.67,.71,236.08,.30,221.12,1.02,240.07,.77,225.55,.38,242.71,1.27,242.25,.76,219.96,.30,182.00,1.36,209.24,1.01,205.14,.64,216.37,1.54,198.01,1.03,203.22,.83,192.14,1.33,203.69,1.07,210.24,.70,202.83,1.34,215.46,1.23,203.88,1.01,202.07,1.57,194.84
50,.78,231.90,.69,213.76,.97,224.47,.71,233.78,.57,207.35,.85,220.50,.66,244.89,.21,286.74,1.10,232.87,.76,245.04,.40,241.22,1.09,244.45,.76,232.47,.40,244.02,1.17,241.44,.73,221.37,.29,178.21,1.19,214.44,.91,200.24,.52,209.13,1.46,196.42,1.02,194.41,.82,185.61,1.25,195.85,1.12,200.05,.83,188.91,1.36,206.39,1.41,195.53,1.11,192.16,1.76,188.38
100,.61,237.94,.41,210.40,.82,228.75,.55,234.12,.58,192.41,.72,225.65,.55,232.72,.27,262.75,.82,237.45,.70,248.59,.37,253.08,.83,234.06,.72,237.68,.37,265.17,.91,239.01,.77,217.35,.74,216.86,1.03,207.15,.85,195.52,.75,188.75,.94,194.94,.92,196.56,.66,182.48,1.18,204.22,1.13,196.99,1.29,205.14,1.09,193.01,1.21,195.47,1.15,196.32,1.08,194.10
150,.45,238.78,.35,214.66,.52,243.76,.44,232.56,.46,211.57,.56,220.97,.47,232.37,.28,247.43,.67,234.82,.56,246.27,.41,267.48,.45,224.19,.67,237.37,.64,268.40,.92,229.89,.71,216.44,.69,230.06,.80,194.54,.79,192.20,.81,198.69,.66,164.64,.88,195.27,.62,186.62,.99,201.41,.99,194.39,1.13,206.43,.95,181.48,1.07,194.43,1.20,205.24,.96,193.46
200,.32,239.94,.26,236.76,.40,241.01,.33,230.61,.33,220.47,.49,228.04,.38,228.95,.36,242.86,.44,223.25,.52,242.71,.35,263.87,.44,215.19,.64,238.27,.62,264.40,.77,220.20,.70,222.35,.85,222.60,.79,210.34,.65,187.72,.65,188.48,.52,172.32,.78,194.64,.62,188.77,.90,201.74,.91,193.99,1.10,199.04,.89,183.17,.98,193.79,1.08,202.53,.95,195.84
300,.14,240.00,.11,275.28,.18,216.06,.12,200.24,.07,254.37,.28,207.23,.23,211.10,.20,216.79,.25,214.93,.44,243.96,.27,236.82,.44,228.18,.51,236.51,.54,265.33,.55,204.28,.59,215.32,.42,203.85,.91,190.61,.62,188.80,.62,210.34,.58,177.24,.64,187.84,.53,173.85,.73,184.84,.77,195.58,1.02,202.83,.58,188.79,.90,194.48,1.09,194.12,.94,200.33
400,.03,76.28,.10,19.93,.08,124.84,.14,116.43,.17,71.50,.20,146.61,.19,181.13,.12,167.33,.19,186.90,.33,236.49,.20,268.89,.36,215.58,.44,237.24,.55,251.58,.53,200.42,.53,207.61,.46,219.77,.64,184.19,.54,184.70,.44,204.31,.44,167.31,.61,190.70,.58,190.03,.62,191.75,.66,203.61,.83,204.56,.59,202.73,.74,197.05,.85,206.24,.81,193.85
500,.09,62.25,.13,15.42,.16,110.03,.17,104.89,.19,50.43,.24,143.68,.19,157.85,.15,155.44,.21,143.55,.23,213.75,.04,261.15,.31,196.67,.33,228.39,.34,247.11,.50,208.65,.44,194.53,.46,202.90,.55,179.01,.52,182.09,.49,188.54,.43,174.21,.48,188.10,.40,194.87,.52,179.89,.51,206.38,.64,207.57,.42,200.74,.67,198.40,.77,196.13,.65,197.08
600,.17,57.92,.20,34.79,.18,81.31,.23,95.74,.23,61.67,.28,117.72,.23,134.03,.17,146.31,.30,128.01,.21,188.19,.14,130.92,.31,181.50,.26,220.54,.28,218.48,.32,200.43,.39,177.28,.42,179.10,.46,157.61,.52,176.20,.59,176.16,.48,184.65,.42,191.45,.40,193.05,.49,188.68,.45,215.53,.52,221.82,.37,202.49,.58,200.68,.66,198.33,.53,199.47
750,.22,54.52,.30,32.75,.16,64.67,.26,86.46,.27,55.36,.27,106.74,.29,117.80,.25,132.83,.33,116.90,.30,154.77,.29,121.28,.33,150.76,.22,187.73,.38,155.40,.23,190.11,.38,163.64,.49,161.49,.48,144.98,.52,162.20,.60,148.78,.43,188.51,.33,192.07,.32,184.19,.41,182.12,.39,232.25,.47,240.08,.32,216.60,.49,209.08,.51,211.11,.49,207.32
1000,.19,32.01,.25,22.42,.15,15.60,.19,66.66,.19,42.82,.15,94.64,.20,103.83,.25,121.19,.23,91.05,.24,143.27,.26,105.22,.22,134.13,.32,160.70,.45,146.80,.30,161.29,.45,151.07,.51,156.17,.50,146.61,.56,144.64,.70,136.18,.44,163.44,.34,182.83,.43,173.10,.30,180.61,.36,251.02,.38,259.71,.32,237.08,.40,213.46,.42,224.06,.44,209.59
1250,.29,19.63,.40,13.48,.24,2.10,.16,36.59,.22,27.76,.11,15.55,.12,71.89,.09,105.43,.12,60.20,.16,132.30,.22,97.72,.10,124.16,.31,153.27,.26,135.74,.34,160.73,.49,144.85,.57,145.42,.53,144.05,.55,141.37,.67,135.71,.45,147.37,.33,177.29,.50,161.05,.30,176.65,.35,258.53,.44,261.41,.36,263.66,.33,227.46,.33,246.51,.36,217.67
1500,.27,24.86,.36,17.82,.22,3.60,.16,36.69,.24,31.02,.11,9.04,.14,55.67,.12,68.33,.13,33.09,.17,121.21,.19,94.69,.10,75.11,.33,147.33,.23,121.72,.42,159.16,.55,145.87,.64,142.18,.61,147.37,.61,142.01,.68,136.52,.57,145.45,.34,179.36,.45,158.12,.34,171.88,.38,264.43,.44,263.14,.43,274.92,.29,248.85,.37,275.93,.27,222.32
1750,.23,23.15,.33,13.14,.18,1.75,.15,39.74,.22,26.73,.08,20.75,.11,70.44,.10,80.06,.08,42.32,.18,127.46,.18,104.13,.09,77.32,.35,151.90,.22,124.19,.43,163.06,.58,147.72,.69,145.17,.63,151.03,.66,147.40,.71,138.23,.66,151.83,.35,179.08,.48,159.91,.32,178.13,.25,246.97,.29,259.21,.25,248.00,.20,237.98,.24,267.77,.18,190.89
1900,.17,6.75,.24,357.10,.15,345.07,.15,33.59,.21,13.55,.10,31.86,.11,94.13,.11,107.53,.07,76.41,.19,147.05,.18,129.58,.05,146.45,.37,154.29,.24,130.87,.43,160.81,.57,147.43,.67,143.95,.62,150.64,.66,147.45,.73,137.95,.65,147.65,.34,169.05,.52,149.98,.36,164.90,.21,226.72,.23,241.91,.19,204.51,.22,192.70,.21,223.08,.28,147.25
2000,.05,62.41,.05,37.02,.03,58.91,.06,83.46,.06,65.04,.05,90.76,.07,121.50,.08,128.55,.06,126.19,.10,146.73,.10,132.68,.07,144.59,.14,155.23,.10,137.31,.15,162.41,.18,150.38,.21,145.92,.19,152.44,.19,147.60,.22,138.16,.19,150.11,.06,201.46,.12,156.23,.06,195.00,.08,206.90,.08,213.39,.09,177.78,.12,159.80,.08,180.51,.17,144.73
