,2019.01.14,,,,,,2019.01.15,,,,,,2019.01.16,,,,,,2019.01.17,,,,,,2019.01.18,,,,,,2019.01.19,,,,,,2019.01.20,,,,,,2019.01.21,,,,,,2019.01.22,,,,,,2019.01.23,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.36,247.27,1.27,248.66,1.49,245.21,1.27,250.06,1.01,251.50,1.39,251.16,1.54,244.87,1.23,243.92,1.78,246.71,1.58,242.86,1.40,241.44,1.79,232.46,1.86,244.73,1.75,244.33,2.05,246.22,1.87,244.14,1.62,245.16,2.14,248.02,1.96,234.81,1.70,229.84,2.27,236.32,1.84,234.78,1.43,233.80,2.01,238.37,1.63,230.04,1.38,229.68,1.81,220.13,1.64,232.42,1.37,238.99,1.88,231.54
50,1.32,249.37,1.27,248.91,1.43,249.72,1.34,248.71,1.22,249.01,1.39,250.79,1.59,248.08,1.36,250.17,1.79,248.82,1.67,249.83,1.53,249.64,1.88,242.31,1.90,248.03,1.78,245.61,2.07,246.18,1.99,245.04,1.80,245.81,2.16,247.73,2.03,240.89,1.88,241.86,2.25,240.64,1.89,238.10,1.54,236.48,2.00,240.47,1.73,235.18,1.57,235.44,1.86,232.84,1.62,236.66,1.38,242.01,1.82,235.74
100,1.31,249.54,1.28,248.60,1.41,250.87,1.38,246.73,1.30,246.17,1.39,250.49,1.58,248.19,1.38,250.15,1.69,251.86,1.62,252.71,1.48,251.96,1.84,249.21,1.91,248.30,1.90,243.13,2.15,245.78,2.17,244.95,2.13,244.08,2.22,246.67,2.01,240.81,1.97,243.08,2.10,239.46,1.91,238.56,1.58,235.96,1.99,240.33,1.80,235.20,1.71,235.88,1.86,233.14,1.67,235.22,1.51,237.85,1.84,234.99
150,1.19,253.04,1.09,253.92,1.31,252.62,1.24,248.33,1.16,247.91,1.32,252.36,1.31,249.97,1.25,247.58,1.35,251.15,1.38,254.27,1.25,258.45,1.73,251.13,1.82,247.30,1.91,240.34,2.10,249.57,1.99,245.33,2.02,245.55,2.01,249.48,1.95,240.80,1.98,243.31,1.92,237.93,1.84,239.41,1.68,236.02,1.93,243.68,1.75,235.73,1.75,236.04,1.75,232.25,1.68,235.14,1.60,236.87,1.73,238.07
200,1.00,255.31,.90,253.34,1.15,256.00,1.06,251.24,1.01,247.89,1.07,256.07,1.12,250.65,1.10,243.91,1.17,259.87,1.17,256.71,1.14,253.94,1.45,252.01,1.60,247.33,1.66,243.79,1.79,249.20,1.73,245.49,1.70,241.97,1.79,251.98,1.72,241.21,1.60,242.04,1.84,241.01,1.64,239.53,1.39,233.62,1.87,242.58,1.55,235.84,1.60,234.01,1.37,236.39,1.47,234.70,1.54,233.48,1.33,236.44
300,.77,257.67,.82,257.44,.87,253.99,.81,254.45,.91,254.22,.72,264.64,.87,253.75,.95,252.46,.85,258.73,.94,252.34,.99,242.55,1.23,258.14,1.24,248.54,1.32,250.54,1.26,254.68,1.30,247.33,1.35,237.30,1.22,254.58,1.35,241.75,1.40,236.28,1.54,245.68,1.27,239.28,.91,232.90,1.40,234.40,1.24,235.76,1.21,234.85,1.03,241.72,1.16,232.45,1.11,233.29,1.03,233.25
400,.63,259.15,.70,265.15,.75,259.06,.64,259.02,.59,272.68,.56,245.28,.68,255.19,.69,264.82,.68,251.84,.77,256.74,.86,255.19,.80,254.78,.95,248.06,1.00,253.37,.92,249.09,1.03,248.82,1.14,243.52,1.00,248.13,1.08,241.86,1.20,238.64,1.12,247.95,1.01,239.98,.80,223.32,1.22,233.19,.96,235.39,.81,234.10,.86,235.07,.93,232.35,.95,220.26,.78,240.76
500,.56,261.72,.58,262.98,.60,264.84,.57,261.56,.49,266.52,.52,250.05,.58,258.38,.54,266.85,.61,252.11,.65,252.47,.66,254.38,.79,244.54,.79,250.46,.75,251.65,.78,246.60,.88,246.38,.92,246.87,.89,248.85,.92,241.89,.97,248.22,.91,241.45,.84,240.37,.69,227.69,1.09,242.58,.78,233.70,.69,222.54,.72,233.95,.74,229.55,.80,218.39,.60,235.22
600,.52,261.40,.63,258.67,.50,256.64,.55,262.84,.55,261.67,.47,263.52,.56,260.10,.58,257.30,.56,259.36,.61,250.45,.68,253.00,.65,244.46,.67,248.05,.65,248.66,.68,245.05,.76,245.98,.79,247.83,.81,246.28,.81,241.40,.76,248.65,.88,235.97,.75,239.32,.67,238.90,.89,247.03,.65,233.28,.70,216.04,.58,238.54,.62,228.39,.80,221.84,.41,240.99
750,.42,263.74,.45,269.44,.46,262.88,.51,262.95,.52,267.14,.41,256.10,.54,259.97,.54,264.26,.50,255.40,.54,249.19,.59,256.94,.52,234.78,.58,243.73,.52,245.67,.56,242.09,.61,246.14,.59,250.54,.68,245.80,.64,241.37,.57,243.67,.72,236.13,.56,238.39,.40,239.66,.65,246.99,.48,231.70,.60,226.55,.27,239.48,.44,224.45,.56,236.05,.28,196.21
1000,.35,262.71,.40,260.93,.34,263.23,.51,260.46,.51,260.44,.46,257.47,.54,257.34,.58,257.66,.52,254.96,.49,245.97,.53,244.84,.48,233.24,.53,239.45,.50,239.19,.52,243.00,.52,242.21,.53,243.25,.59,243.05,.46,237.44,.50,232.18,.49,242.62,.37,230.49,.27,215.82,.44,229.37,.31,221.09,.33,229.12,.22,192.04,.30,209.81,.36,223.36,.26,179.53
1250,.27,258.19,.34,252.28,.26,258.78,.45,255.97,.45,255.45,.41,257.92,.47,258.93,.52,257.68,.40,257.46,.35,238.09,.40,232.83,.36,222.26,.47,234.54,.48,240.52,.46,243.70,.52,240.26,.58,244.10,.52,238.92,.44,232.36,.48,230.22,.46,231.30,.34,226.63,.18,217.57,.38,228.20,.23,210.22,.28,232.26,.17,160.63,.22,183.40,.28,209.03,.25,141.61
1500,.27,256.54,.32,246.87,.26,256.76,.47,254.91,.49,252.71,.39,259.25,.52,257.88,.56,256.24,.43,257.77,.35,236.67,.41,227.97,.30,221.12,.39,230.78,.40,242.85,.35,241.86,.45,237.37,.53,242.00,.44,235.62,.40,228.83,.41,225.76,.43,225.11,.32,221.06,.18,213.59,.33,231.01,.23,199.68,.27,219.48,.20,154.60,.22,172.89,.27,196.65,.28,130.40
1750,.33,248.42,.36,240.47,.31,249.67,.49,253.90,.52,253.38,.43,256.59,.53,259.48,.59,254.37,.45,260.18,.37,235.54,.44,226.92,.32,221.44,.41,229.18,.42,241.56,.31,242.55,.36,229.94,.42,234.29,.36,233.87,.30,221.56,.27,217.83,.35,216.12,.21,207.46,.14,185.82,.21,231.86,.19,180.31,.22,206.90,.24,139.93,.26,168.31,.29,188.71,.32,132.79
1900,.42,242.87,.46,234.45,.40,242.37,.51,247.02,.51,247.27,.47,247.60,.54,254.80,.60,251.15,.48,255.54,.41,229.68,.48,220.16,.38,220.81,.41,226.61,.42,235.17,.25,241.91,.25,225.90,.28,228.99,.28,234.27,.16,211.07,.13,200.49,.20,209.02,.10,167.76,.14,140.72,.09,222.14,.15,141.50,.11,172.33,.28,119.79,.27,161.31,.30,182.12,.35,137.35
2000,.12,216.81,.15,212.39,.12,215.05,.15,222.18,.15,222.97,.14,218.08,.14,229.09,.15,229.02,.13,221.32,.15,208.03,.17,204.06,.15,211.06,.14,219.65,.14,220.46,.12,231.63,.09,230.21,.09,231.87,.11,237.25,.04,238.47,.04,222.48,.05,249.52,.02,196.43,.04,144.34,.03,244.66,.03,142.07,.02,178.58,.08,124.79,.09,157.41,.11,171.84,.12,136.72
