,2019.03.02,,,,,,2019.03.03,,,,,,2019.03.04,,,,,,2019.03.05,,,,,,2019.03.06,,,,,,2019.03.07,,,,,,2019.03.08,,,,,,2019.03.09,,,,,,2019.03.10,,,,,,2019.03.11,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.00,220.47,.37,211.74,1.33,210.55,.65,228.66,.43,234.96,1.01,220.07,.58,245.88,.18,272.00,.77,236.89,.53,279.29,.43,323.29,1.04,317.64,.77,291.77,.61,308.02,1.05,300.56,.86,303.40,.37,310.72,1.50,317.01,1.38,295.38,.98,299.44,1.96,291.19,1.32,279.42,1.00,274.55,1.58,281.34,1.04,280.36,.34,280.47,1.65,250.37,1.38,270.82,.67,280.00,1.84,268.12
50,.89,220.82,.49,212.47,.97,212.61,.70,220.80,.58,211.90,1.03,221.11,.48,238.30,.21,291.88,.73,226.56,.47,269.60,.46,272.18,.40,296.24,.80,283.27,.62,289.71,.96,288.04,1.15,299.13,.81,288.40,1.66,319.43,1.44,299.79,1.17,306.42,1.95,294.04,1.36,276.79,1.21,280.39,1.53,273.43,1.24,267.69,.99,272.70,1.50,265.35,1.29,270.09,.68,256.47,1.55,272.57
100,.88,222.50,.53,216.87,1.18,219.63,.69,220.09,.52,227.69,1.01,220.01,.48,234.85,.21,276.20,.70,225.91,.48,269.89,.53,294.60,.56,267.48,.78,283.13,1.01,286.78,.64,271.85,1.11,304.92,1.11,296.76,1.35,316.84,1.34,298.79,1.25,308.39,1.48,294.01,1.44,279.43,1.27,282.47,1.39,271.27,1.31,272.82,1.24,273.56,1.37,274.44,1.31,267.26,1.15,245.92,1.24,273.67
150,.82,219.34,.51,217.18,.75,215.55,.65,217.75,.68,220.96,.82,216.10,.43,228.84,.27,247.65,.73,215.42,.44,276.86,.49,299.45,.68,264.58,.74,291.94,.87,282.77,.62,290.73,1.02,304.60,1.01,291.47,1.25,319.90,1.49,299.02,1.57,307.67,1.51,293.78,1.38,280.56,1.30,282.00,1.21,277.73,1.29,273.88,1.27,277.45,1.29,268.37,1.31,269.14,1.34,252.68,1.31,276.26
200,.73,220.57,.53,216.39,.92,224.55,.56,217.17,.50,220.53,.69,219.39,.31,230.20,.19,230.60,.49,210.54,.41,286.15,.44,303.28,.58,285.63,.67,293.09,.77,279.98,.56,292.08,1.04,303.49,.82,298.83,1.36,317.90,1.44,296.05,1.64,304.42,1.51,286.11,1.33,281.29,1.42,282.41,1.11,281.29,1.27,273.11,1.32,272.58,1.20,270.66,1.30,268.93,1.45,257.71,1.37,274.64
300,.52,217.07,.47,213.80,.66,217.62,.34,211.58,.44,208.23,.32,211.06,.18,241.24,.10,316.23,.23,220.66,.33,297.69,.43,313.85,.55,288.76,.64,303.52,.70,294.77,.62,309.74,.91,291.68,.71,293.51,1.28,311.08,1.25,292.20,1.44,305.08,1.03,278.95,1.13,280.86,.98,286.62,1.14,273.76,1.15,274.52,1.23,271.63,1.01,272.92,1.16,268.23,1.50,274.00,1.08,274.27
400,.42,217.22,.30,209.62,.42,225.90,.28,209.82,.38,208.15,.34,211.54,.17,222.12,.14,225.07,.38,201.91,.31,294.53,.37,314.46,.49,289.46,.61,301.10,.72,297.34,.68,307.36,.74,289.14,.53,288.66,.92,305.99,1.04,287.09,1.26,299.87,1.01,269.88,.98,281.59,1.08,284.50,.87,274.65,.98,270.81,1.08,266.34,.93,264.91,1.04,268.44,1.24,274.33,1.18,272.69
500,.39,218.11,.24,197.81,.49,219.65,.28,207.99,.25,216.81,.41,217.00,.15,225.50,.10,241.10,.26,204.08,.28,284.22,.39,307.83,.41,276.61,.54,298.96,.59,298.52,.56,297.39,.73,286.09,.60,281.73,.69,306.66,.94,282.55,.96,294.33,1.00,271.58,.95,278.71,.98,280.15,.93,266.32,.96,272.94,.96,272.36,1.00,270.49,.93,270.98,1.08,273.40,.96,281.48
600,.35,223.64,.21,191.46,.44,224.68,.27,207.42,.16,241.76,.42,219.83,.15,229.46,.17,271.15,.20,231.83,.26,279.70,.35,297.61,.34,270.75,.50,295.19,.58,300.23,.48,293.13,.70,279.95,.70,270.92,.69,293.77,.89,281.92,.76,281.42,1.10,280.84,.94,277.23,.93,274.81,.95,266.77,.94,272.70,.99,267.90,.96,275.43,.89,270.99,.91,271.21,1.00,276.18
750,.27,217.54,.25,209.77,.39,208.50,.27,215.33,.21,227.15,.30,220.39,.20,230.91,.11,266.39,.20,219.04,.26,265.75,.34,290.25,.30,270.68,.46,292.71,.51,281.84,.39,303.15,.72,276.52,.69,270.57,.76,278.52,.96,283.32,.90,278.37,1.07,283.94,1.00,278.19,1.06,277.55,1.05,266.25,1.00,269.95,1.05,267.17,1.02,272.13,.94,271.46,.94,269.04,1.01,272.23
1000,.16,211.40,.22,211.67,.20,202.14,.17,215.01,.21,218.70,.11,200.05,.18,229.44,.15,257.46,.14,199.66,.25,273.17,.32,301.46,.26,280.49,.44,291.18,.40,274.49,.49,296.74,.74,262.88,.75,261.05,.78,266.55,.85,279.39,.90,270.31,.88,283.31,.93,276.24,.99,273.31,1.06,272.88,.99,265.50,1.09,265.03,1.00,271.32,.95,269.26,.88,266.59,1.02,265.02
1250,.14,212.22,.16,219.43,.14,226.74,.13,212.86,.25,217.70,.09,171.71,.16,232.65,.17,268.60,.14,210.64,.26,276.48,.35,306.57,.32,277.40,.43,282.47,.46,270.87,.49,277.68,.66,258.87,.71,258.59,.65,258.05,.66,264.57,.78,262.43,.68,267.60,.75,266.83,.80,273.08,.76,272.10,.89,260.16,.98,263.70,.86,265.88,.89,267.53,.90,276.49,.95,256.77
1500,.13,196.13,.16,205.17,.12,214.31,.12,212.86,.22,216.54,.08,189.50,.15,244.31,.19,284.57,.13,239.71,.29,276.48,.40,302.28,.42,268.66,.43,268.67,.49,260.87,.52,261.53,.68,253.24,.72,249.98,.67,259.01,.59,264.33,.73,264.68,.62,260.10,.53,261.18,.46,247.78,.64,252.11,.70,254.62,.68,255.76,.71,253.65,.74,267.03,.71,275.54,.87,253.86
1750,.16,166.24,.14,172.02,.14,147.38,.11,199.00,.20,218.41,.13,180.94,.13,265.75,.24,300.58,.17,264.96,.31,275.72,.43,279.36,.47,258.34,.48,250.66,.52,242.61,.55,246.08,.67,248.35,.70,245.45,.64,255.45,.58,256.37,.67,257.06,.65,250.24,.51,249.93,.47,234.37,.59,242.25,.55,250.35,.56,242.06,.56,252.05,.53,264.47,.52,264.22,.68,258.04
1900,.25,160.05,.21,156.94,.25,141.62,.14,187.56,.23,216.47,.24,176.55,.13,272.59,.23,300.19,.19,259.45,.32,273.39,.46,257.75,.45,254.31,.65,238.21,.64,226.50,.73,241.08,.66,240.26,.77,237.48,.57,249.72,.59,247.11,.64,247.71,.69,244.67,.58,235.69,.56,224.90,.63,235.00,.57,241.41,.62,225.27,.54,252.09,.55,258.72,.58,257.31,.70,253.55
2000,.08,148.94,.08,144.52,.10,129.91,.03,163.04,.05,206.05,.07,162.11,.04,285.43,.07,301.71,.06,289.07,.09,256.45,.13,229.27,.13,236.94,.21,211.42,.23,199.49,.22,214.66,.18,222.60,.22,216.24,.14,238.34,.16,227.84,.17,233.61,.19,225.49,.18,210.43,.19,201.43,.19,213.41,.17,219.85,.21,211.43,.14,227.44,.15,237.66,.18,238.78,.19,238.47
