,2019.02.27,,,,,,2019.02.28,,,,,,2019.03.01,,,,,,2019.03.02,,,,,,2019.03.03,,,,,,2019.03.04,,,,,,2019.03.05,,,,,,2019.03.06,,,,,,2019.03.07,,,,,,2019.03.08,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.68,229.58,1.23,226.37,2.23,229.78,1.52,229.80,.99,238.80,2.14,209.87,.67,229.64,.42,220.35,1.08,252.94,.71,227.02,.51,263.91,.97,218.76,.41,231.17,.08,92.32,.99,228.41,.29,223.42,.18,337.70,.63,229.90,.30,272.37,.15,307.51,.49,251.01,.31,291.33,.25,283.02,.39,276.60,.34,263.67,.16,97.45,.93,243.09,.59,336.15,.08,15.01,1.04,345.38
50,1.58,229.86,1.05,228.10,2.01,226.46,1.39,229.95,1.20,231.77,1.35,216.19,.87,226.85,.67,221.17,1.16,233.66,.71,224.48,.65,247.36,.84,218.88,.58,220.64,.50,208.30,.92,223.93,.40,229.56,.63,235.24,.40,239.02,.36,252.43,.34,225.23,.46,233.58,.35,263.39,.33,258.24,.37,259.88,.42,278.17,.34,253.79,.70,259.37,.66,339.99,.23,7.42,1.10,345.76
100,1.47,230.33,1.39,234.23,1.69,210.96,1.27,232.73,1.38,234.41,1.10,230.93,.92,226.31,.88,218.08,.91,222.67,.84,225.91,.74,229.04,1.02,216.33,.61,219.17,.42,221.37,.81,220.22,.47,229.48,.49,237.92,.61,216.72,.45,245.12,.40,241.49,.54,243.15,.41,252.07,.44,248.85,.33,268.98,.32,300.91,.38,271.46,.24,289.60,.56,347.42,.23,354.22,.77,348.36
150,1.18,231.09,1.39,228.40,1.11,221.00,1.19,232.93,1.26,229.03,1.17,236.65,.90,226.82,1.15,217.60,.81,206.81,.81,223.15,.86,221.82,.94,224.45,.58,220.83,.44,224.15,.60,224.47,.42,230.78,.41,223.77,.60,223.16,.35,245.33,.37,261.72,.40,237.82,.27,261.71,.42,253.96,.20,250.74,.27,331.70,.23,292.36,.17,325.20,.56,350.14,.42,331.99,.64,340.88
200,.99,231.69,1.16,223.01,1.01,235.72,.98,231.74,.94,233.41,.91,227.68,.81,227.21,.95,231.01,.92,211.14,.64,221.71,.52,217.92,.63,223.30,.44,218.20,.38,237.98,.42,210.99,.26,229.95,.36,206.32,.29,226.33,.19,257.09,.23,287.06,.13,242.36,.15,321.65,.27,266.93,.06,304.31,.34,5.46,.25,338.26,.22,15.97,.62,1.91,.46,350.45,.79,353.22
300,.72,233.51,.70,222.05,.78,234.73,.72,230.48,.70,228.66,.75,226.42,.60,227.28,.69,233.03,.62,223.62,.42,216.42,.41,183.05,.37,229.64,.18,209.60,.13,224.92,.06,236.48,.06,247.84,.04,60.46,.05,188.29,.09,334.52,.15,303.45,.18,338.88,.26,20.70,.13,18.04,.35,15.07,.54,29.68,.51,1.47,.35,31.83,.64,16.70,.46,20.96,.72,3.29
400,.59,231.81,.63,221.64,.50,229.15,.63,231.52,.63,225.64,.67,224.80,.47,229.89,.50,246.31,.56,238.20,.25,205.35,.19,143.12,.26,196.59,.09,163.48,.06,99.52,.11,165.98,.06,36.35,.15,27.84,.08,98.05,.16,27.89,.18,20.64,.24,33.83,.33,32.36,.25,7.46,.44,29.94,.59,37.75,.50,21.32,.47,36.65,.58,25.90,.48,30.13,.62,7.34
500,.57,234.84,.63,236.79,.57,221.77,.56,234.38,.65,235.43,.51,233.66,.44,231.17,.53,228.64,.43,229.00,.24,204.00,.22,138.37,.39,215.33,.10,155.55,.21,115.87,.07,192.83,.09,39.75,.25,50.31,.03,279.31,.20,38.41,.18,24.94,.31,25.98,.34,38.28,.26,21.65,.42,31.18,.55,41.24,.48,33.17,.49,35.68,.53,34.11,.51,34.58,.52,6.70
600,.44,236.74,.42,255.57,.48,228.13,.45,234.50,.49,243.17,.33,223.11,.41,232.14,.53,235.60,.45,225.33,.26,210.70,.20,177.68,.33,231.17,.10,164.86,.20,129.11,.07,165.81,.11,45.97,.21,59.51,.04,318.65,.21,43.30,.25,30.59,.31,32.60,.32,42.83,.21,31.77,.42,36.75,.49,44.85,.45,40.81,.44,34.98,.50,40.80,.49,40.43,.51,24.24
750,.24,229.80,.28,268.05,.29,204.00,.29,235.16,.40,234.67,.21,229.85,.30,233.32,.23,244.75,.35,251.05,.26,211.63,.20,204.01,.32,214.36,.18,194.06,.18,181.75,.20,186.44,.03,101.54,.11,92.62,.07,219.38,.12,44.27,.16,37.02,.16,32.42,.23,47.02,.20,40.48,.30,41.06,.37,52.27,.37,47.44,.31,42.13,.41,50.24,.41,47.94,.46,44.93
1000,.05,196.11,.09,266.49,.04,123.27,.06,219.84,.26,228.30,.07,359.01,.15,225.97,.09,223.81,.16,247.94,.24,212.38,.24,211.29,.27,196.69,.25,203.06,.19,212.16,.30,198.12,.05,187.89,.04,194.04,.16,182.82,.07,36.30,.11,39.46,.06,68.71,.14,55.28,.13,50.74,.18,55.21,.20,64.34,.20,61.36,.11,43.44,.20,62.46,.20,62.48,.24,62.75
1250,.12,63.46,.11,83.58,.17,35.29,.08,70.04,.03,355.53,.14,63.50,.05,178.24,.06,122.52,.01,23.22,.20,204.43,.26,198.96,.18,186.98,.22,200.78,.16,199.18,.25,203.45,.03,117.65,.04,44.64,.14,180.29,.11,39.34,.08,40.73,.07,62.05,.15,66.78,.13,77.25,.20,78.59,.15,82.38,.14,72.96,.11,97.11,.13,86.62,.15,59.37,.14,110.47
1500,.14,69.53,.23,83.53,.13,27.59,.09,73.16,.05,69.67,.10,74.43,.06,157.68,.10,131.45,.07,95.17,.21,194.35,.26,193.11,.19,205.57,.21,201.08,.16,207.68,.26,196.49,.04,60.45,.02,235.74,.07,144.89,.12,44.79,.12,49.45,.13,57.29,.16,81.11,.15,88.20,.23,86.04,.19,110.36,.17,132.86,.18,97.31,.15,135.46,.11,140.32,.25,147.36
1750,.14,79.90,.22,72.12,.06,44.91,.05,93.48,.03,347.96,.07,79.54,.11,195.09,.11,192.90,.09,163.76,.24,182.00,.28,181.22,.19,194.79,.22,188.29,.19,189.33,.28,182.22,.04,74.47,.04,169.86,.06,149.00,.09,64.62,.10,57.60,.12,59.80,.12,123.74,.13,123.78,.14,118.31,.22,146.14,.29,149.49,.17,155.23,.28,166.79,.26,160.32,.39,168.39
1900,.12,103.13,.16,90.19,.05,122.12,.09,166.35,.05,220.81,.08,151.43,.21,195.69,.18,204.63,.19,191.75,.33,173.93,.34,170.24,.26,178.74,.30,178.34,.30,182.02,.38,170.68,.04,175.23,.10,186.51,.11,182.35,.05,133.57,.05,150.61,.06,37.95,.17,156.60,.15,152.24,.22,154.77,.30,160.05,.34,161.28,.30,163.47,.43,171.97,.34,168.35,.57,175.62
2000,.04,106.52,.06,109.51,.03,97.14,.05,170.06,.05,191.30,.04,177.56,.10,177.20,.09,180.44,.08,182.91,.13,163.52,.13,160.61,.11,168.08,.12,160.24,.12,164.19,.14,157.79,.03,154.21,.06,178.04,.07,149.06,.02,134.59,.03,162.41,.02,30.11,.08,159.59,.06,156.94,.11,159.14,.13,163.65,.14,164.39,.13,164.34,.17,170.44,.14,168.32,.22,172.40
