,2018.12.25,,,,,,2018.12.26,,,,,,2018.12.27,,,,,,2018.12.28,,,,,,2018.12.29,,,,,,2018.12.30,,,,,,2018.12.31,,,,,,2019.01.01,,,,,,2019.01.02,,,,,,2019.01.03,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.77,248.85,1.42,241.58,1.95,249.69,1.75,248.94,1.54,247.80,1.99,250.50,1.68,244.06,1.50,232.04,1.88,253.20,1.53,235.36,1.38,236.58,1.69,241.63,1.52,232.85,1.31,234.29,1.74,233.98,1.84,233.52,1.72,234.36,1.99,236.99,1.88,229.22,1.71,229.86,2.03,227.70,1.83,225.72,1.51,223.75,2.05,225.66,1.36,227.46,.89,234.72,1.80,223.17,1.10,253.46,.90,257.14,1.38,244.43
50,1.75,249.93,1.47,243.25,1.94,250.14,1.72,250.33,1.51,248.58,1.91,252.49,1.73,247.84,1.66,244.33,1.88,253.90,1.64,243.87,1.52,246.52,1.70,244.89,1.56,239.18,1.30,238.22,1.78,239.98,1.83,235.26,1.73,234.60,1.97,238.17,1.88,229.14,1.73,228.91,2.03,228.18,1.82,226.07,1.51,224.65,2.04,225.37,1.36,232.12,.84,238.51,1.82,226.07,1.16,259.23,.95,260.21,1.37,246.41
100,1.71,250.65,1.52,250.80,1.82,248.47,1.68,251.87,1.55,247.13,1.86,253.49,1.72,248.88,1.68,250.45,1.72,252.62,1.58,245.68,1.49,247.15,1.65,244.01,1.50,240.32,1.31,242.07,1.70,240.19,1.77,234.02,1.77,233.26,1.82,236.83,1.94,228.34,1.83,227.11,2.05,227.58,1.80,225.84,1.48,225.46,2.07,224.51,1.33,232.73,.81,238.02,1.80,226.76,1.15,261.07,.96,261.37,1.33,247.31
150,1.44,252.23,1.33,253.35,1.56,245.32,1.52,253.43,1.47,248.36,1.61,258.91,1.56,251.79,1.43,245.10,1.48,256.60,1.41,247.62,1.33,244.14,1.48,247.39,1.32,238.50,1.20,246.99,1.48,235.43,1.62,232.48,1.68,232.42,1.66,233.44,1.78,226.81,1.71,225.92,1.77,224.80,1.66,224.48,1.30,222.51,1.92,223.15,1.14,234.39,.82,244.19,1.51,225.19,1.01,264.31,.83,263.43,1.09,248.06
200,1.14,252.84,1.04,254.02,1.30,249.49,1.27,254.54,1.19,258.06,1.38,256.30,1.43,254.07,1.20,250.19,1.61,257.09,1.24,247.48,1.15,248.24,1.36,242.10,1.14,235.97,1.04,248.08,1.21,231.37,1.40,230.63,1.41,232.26,1.48,227.87,1.59,224.95,1.50,224.61,1.57,224.04,1.47,223.70,1.16,224.14,1.80,221.39,.94,238.32,.77,249.28,1.19,226.55,.91,267.19,.74,272.94,.93,253.66
300,.76,254.50,.78,258.50,.85,250.19,.92,254.70,.85,260.60,1.12,247.54,1.12,257.22,1.04,252.03,1.28,259.17,1.04,251.61,1.02,254.61,1.08,243.73,.88,234.24,.83,246.28,.94,226.89,1.04,227.27,1.00,233.56,1.09,223.13,1.21,220.89,1.12,215.13,1.35,216.03,1.07,222.04,.84,229.77,1.28,221.41,.67,248.28,.69,258.25,.84,235.23,.78,269.55,.67,279.05,.75,262.13
400,.63,253.52,.54,260.70,.72,251.08,.69,254.27,.60,260.63,.90,247.39,.85,258.15,.80,257.76,.88,251.41,.91,253.10,.83,257.32,.97,242.79,.69,233.88,.72,255.28,.69,223.26,.82,224.53,.80,231.85,.79,216.70,.92,218.46,.82,224.41,.91,209.79,.76,221.63,.52,238.21,1.05,215.02,.54,247.16,.53,271.63,.68,225.86,.65,272.74,.63,277.60,.49,266.84
500,.48,254.00,.40,262.78,.55,251.56,.56,252.43,.49,267.95,.73,242.64,.68,258.16,.70,261.91,.73,251.45,.78,255.15,.75,258.12,.83,247.68,.61,236.74,.59,247.33,.61,235.35,.69,225.26,.72,228.20,.75,219.93,.76,216.20,.72,223.45,.77,206.88,.67,218.53,.49,235.01,.85,206.55,.46,248.01,.45,274.26,.60,226.16,.56,277.31,.62,282.60,.39,271.88
600,.28,252.85,.26,265.00,.34,254.82,.39,250.00,.34,270.42,.56,236.29,.53,256.80,.60,267.19,.55,250.54,.64,255.13,.68,252.33,.73,251.93,.53,235.46,.48,251.81,.47,228.87,.59,227.46,.49,227.28,.66,231.96,.66,215.00,.70,220.32,.66,209.95,.57,214.12,.42,227.66,.69,203.65,.35,249.02,.36,278.87,.46,222.31,.48,283.86,.52,287.09,.34,287.87
750,.18,244.02,.16,265.69,.18,245.86,.26,243.75,.24,240.27,.40,242.03,.35,254.25,.32,270.06,.34,234.78,.43,251.91,.55,255.36,.43,255.26,.48,237.55,.39,237.85,.39,232.34,.51,227.76,.41,225.61,.57,235.00,.55,215.16,.53,213.26,.53,220.72,.46,212.28,.32,213.06,.60,206.62,.24,247.88,.22,283.05,.31,226.65,.36,281.90,.39,285.26,.28,285.05
1000,.21,232.48,.09,192.36,.21,215.04,.26,228.12,.35,234.59,.25,240.71,.29,241.01,.22,245.03,.34,234.53,.35,239.07,.34,248.35,.38,236.31,.42,233.43,.39,229.24,.42,230.45,.45,224.75,.37,223.33,.52,232.67,.45,217.45,.43,206.79,.46,228.40,.35,215.90,.33,214.97,.43,217.56,.21,243.35,.20,265.58,.23,233.50,.29,267.43,.36,259.77,.26,271.30
1250,.23,211.09,.25,177.93,.28,222.00,.26,212.54,.24,208.69,.30,221.80,.26,229.18,.27,229.62,.26,233.49,.30,228.83,.27,213.36,.42,227.82,.35,224.80,.26,217.88,.40,233.30,.42,223.06,.40,221.13,.48,230.89,.41,218.54,.40,206.73,.46,229.09,.29,216.44,.23,216.69,.32,224.16,.20,245.71,.16,264.94,.13,237.22,.30,255.33,.40,251.45,.27,255.11
1500,.25,197.69,.26,182.80,.21,195.21,.34,205.11,.39,198.47,.38,220.68,.30,218.09,.27,219.91,.31,218.18,.34,217.98,.36,203.35,.45,224.70,.43,223.26,.32,211.45,.54,232.29,.45,224.22,.49,215.79,.47,228.43,.37,215.45,.34,202.55,.46,222.53,.21,206.26,.16,184.42,.24,229.91,.14,240.65,.11,260.06,.09,237.98,.30,252.22,.43,247.11,.22,252.58
1750,.29,180.39,.34,179.72,.26,160.92,.46,202.67,.54,197.60,.50,219.21,.43,213.87,.39,213.80,.49,214.68,.46,216.69,.45,208.45,.56,219.40,.55,221.45,.50,218.92,.67,223.28,.54,216.28,.61,206.10,.53,220.70,.41,207.20,.37,193.81,.53,214.08,.15,194.64,.12,136.89,.25,216.46,.07,312.73,.08,332.68,.06,300.17,.25,275.98,.33,263.31,.22,295.80
1900,.34,168.39,.39,175.45,.32,148.10,.50,199.18,.56,195.46,.55,212.61,.50,210.19,.48,210.29,.54,212.88,.55,213.67,.50,206.39,.65,213.28,.59,214.26,.60,211.48,.69,214.30,.52,213.27,.57,202.12,.52,220.04,.33,205.60,.26,183.26,.45,218.68,.02,55.10,.22,43.66,.17,224.99,.22,9.84,.19,19.31,.21,6.50,.19,280.97,.27,271.08,.23,309.46
2000,.12,161.21,.15,176.99,.12,139.36,.18,192.05,.19,185.61,.18,201.03,.17,200.19,.16,199.35,.18,203.75,.19,201.11,.18,194.24,.21,201.79,.20,208.12,.22,199.80,.23,211.77,.16,210.19,.18,201.51,.16,219.72,.07,214.19,.03,177.79,.11,231.47,.09,358.71,.13,16.65,.06,301.00,.10,13.98,.05,25.67,.14,11.97,.06,240.42,.09,243.25,.06,283.94
