z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.24-01:00,1.94,208.95,1.80,209.31,1.77,209.77,1.86,218.01,1.77,217.79,1.52,220.69,1.54,217.99,1.27,218.16,1.06,219.57,.80,225.13,.59,227.67,.39,208.97,.25,186.40,.26,173.56,.26,167.76,.08,147.67
2019.02.24-02:00,2.15,205.85,2.03,205.46,1.89,204.34,1.77,213.78,1.70,214.08,1.43,219.72,1.48,220.59,1.26,218.72,1.07,219.11,.76,224.85,.56,229.91,.42,216.15,.28,193.59,.27,181.76,.27,175.45,.08,166.32
2019.02.24-03:00,2.49,207.94,2.36,207.75,2.17,205.04,1.84,210.29,1.76,210.76,1.42,217.42,1.45,221.39,1.25,217.44,1.09,217.53,.75,221.58,.55,228.57,.43,222.72,.26,204.11,.22,191.42,.21,183.47,.05,187.88
2019.02.24-04:00,2.75,210.96,2.61,211.04,2.36,207.42,1.95,207.84,1.87,208.29,1.45,214.71,1.42,220.93,1.26,215.36,1.12,216.26,.77,217.85,.58,226.88,.44,229.14,.23,218.38,.16,207.44,.14,197.65,.03,235.73
2019.02.24-05:00,2.92,214.63,2.76,215.20,2.47,210.91,2.08,207.62,2.02,208.05,1.50,212.68,1.39,219.86,1.27,214.16,1.14,216.05,.80,215.36,.60,226.17,.45,233.64,.22,228.36,.12,221.84,.08,211.17,.03,308.64
2019.02.24-06:00,2.97,218.52,2.80,219.55,2.51,214.97,2.21,209.65,2.15,209.98,1.56,211.91,1.37,218.47,1.27,214.10,1.13,216.70,.83,214.63,.61,226.82,.43,235.76,.21,230.19,.09,220.84,.05,197.87,.04,346.61
2019.02.24-07:00,2.89,221.26,2.73,222.55,2.53,218.33,2.32,211.97,2.25,212.02,1.61,211.02,1.36,216.21,1.25,213.96,1.10,217.13,.83,215.20,.59,228.76,.40,237.09,.19,228.53,.06,204.29,.05,153.91,.05,9.24
2019.02.24-08:00,2.75,222.71,2.62,224.40,2.53,221.58,2.40,214.00,2.32,213.67,1.65,209.95,1.37,213.64,1.21,213.35,1.07,217.15,.83,216.32,.56,230.27,.35,237.25,.16,224.23,.05,167.09,.07,122.17,.06,22.57
2019.02.24-09:00,2.56,223.81,2.44,226.49,2.41,225.56,2.38,216.66,2.30,216.15,1.71,210.44,1.39,212.13,1.17,212.65,1.04,217.04,.82,217.09,.52,229.03,.30,232.87,.13,210.02,.08,131.58,.11,112.51,.07,32.87
2019.02.24-10:00,2.24,222.10,2.17,225.36,2.16,226.78,2.23,217.99,2.19,218.92,1.75,213.05,1.42,212.96,1.13,212.59,1.03,217.79,.81,218.52,.48,226.36,.25,224.69,.11,189.00,.11,118.49,.14,109.23,.08,38.55
2019.02.24-11:00,1.93,215.81,1.91,219.42,1.87,223.66,2.05,217.07,2.02,221.42,1.73,217.73,1.43,216.17,1.11,213.43,1.02,219.31,.79,220.48,.45,221.90,.22,210.46,.13,162.38,.16,113.58,.18,108.66,.09,44.47
2019.02.24-12:00,1.79,207.00,1.79,210.85,1.68,216.82,1.91,214.34,1.81,222.45,1.61,223.83,1.35,221.05,1.08,215.97,.99,222.83,.75,224.83,.44,220.56,.22,202.94,.15,154.90,.17,115.10,.19,111.54,.08,44.97
2019.02.24-13:00,1.88,201.01,1.86,204.68,1.70,209.81,1.89,211.48,1.62,220.75,1.37,227.97,1.17,223.80,1.01,217.38,.92,226.57,.67,229.21,.42,221.07,.23,204.68,.15,164.65,.15,124.28,.16,120.44,.07,37.35
2019.02.24-14:00,2.06,202.19,2.02,205.38,1.86,209.05,1.94,212.72,1.50,219.44,1.13,229.17,.98,222.60,.94,216.75,.83,228.68,.57,230.69,.40,219.93,.24,209.34,.15,183.34,.11,143.80,.11,137.71,.06,19.52
2019.02.24-15:00,2.13,208.15,2.05,209.95,1.93,213.17,1.89,217.66,1.39,220.10,.92,228.10,.83,217.90,.88,214.70,.75,227.46,.49,227.08,.42,216.76,.30,213.75,.20,204.79,.10,190.65,.09,188.57,.06,354.11
2019.02.24-16:00,2.29,212.95,2.19,212.03,2.09,216.45,1.90,221.00,1.34,216.97,.85,218.28,.82,208.23,.88,212.52,.70,225.60,.47,220.08,.44,216.36,.32,223.32,.21,230.39,.10,255.36,.09,275.38,.09,337.01
2019.02.24-17:00,2.42,214.84,2.38,212.73,2.23,219.65,1.89,221.76,1.38,210.06,.94,207.54,.93,202.44,.92,213.44,.66,223.87,.51,214.07,.46,217.76,.33,234.01,.22,258.61,.18,303.22,.21,319.47,.14,338.31
2019.02.24-18:00,2.55,216.45,2.59,216.12,2.29,222.97,1.85,219.81,1.53,205.11,1.10,203.23,1.05,203.54,.93,217.76,.63,221.49,.56,211.65,.48,219.41,.32,242.42,.23,281.54,.26,325.14,.31,338.20,.17,345.37
2019.02.24-19:00,2.67,220.31,2.70,220.90,2.24,224.39,1.87,215.73,1.73,205.37,1.24,203.47,1.12,208.33,.90,223.01,.61,217.13,.60,212.23,.48,221.18,.30,249.05,.24,299.99,.32,338.69,.39,350.56,.19,353.05
2019.02.24-20:00,2.71,224.05,2.70,224.63,2.16,223.34,1.96,213.13,1.86,209.51,1.34,206.98,1.13,214.66,.84,227.85,.62,213.89,.62,215.15,.48,223.03,.26,252.75,.22,316.52,.35,350.67,.44,1.99,.20,1.27
2019.02.24-21:00,2.59,226.36,2.56,227.22,2.09,221.22,2.04,213.78,1.89,215.10,1.38,212.65,1.11,220.83,.79,232.57,.64,214.83,.62,219.83,.47,225.48,.21,251.72,.19,335.80,.35,4.45,.45,15.03,.19,11.19
2019.02.24-22:00,2.34,227.31,2.28,227.43,1.99,218.45,2.04,215.27,1.86,219.84,1.39,218.38,1.08,225.33,.73,236.18,.65,217.94,.60,225.91,.46,229.66,.17,248.57,.15,.45,.34,18.64,.45,28.06,.18,21.32
2019.02.24-23:00,1.95,227.59,1.89,225.91,1.83,215.89,1.94,216.34,1.78,223.16,1.35,223.77,1.06,228.32,.68,238.11,.65,221.69,.57,232.64,.43,235.10,.14,246.45,.13,26.48,.32,31.06,.42,39.15,.17,29.18
2019.02.24-24:00,1.51,225.88,1.49,222.19,1.62,212.88,1.75,217.00,1.66,225.90,1.28,229.25,1.04,231.24,.64,238.92,.64,225.23,.54,238.40,.39,240.07,.13,243.15,.12,50.49,.29,41.64,.38,48.07,.15,34.33
2019.02.25-01:00,1.29,219.25,1.31,214.66,1.56,210.18,1.64,218.49,1.52,229.50,1.21,234.51,1.00,234.82,.61,239.26,.62,228.12,.50,243.10,.35,244.71,.12,242.34,.11,67.84,.24,48.36,.32,52.77,.13,35.99
2019.02.25-02:00,1.27,212.13,1.34,208.65,1.61,210.51,1.57,221.22,1.34,233.90,1.09,240.26,.91,239.10,.55,240.56,.57,229.78,.46,246.51,.32,247.31,.14,240.14,.07,94.32,.18,52.40,.24,53.64,.11,33.67
2019.02.25-03:00,1.32,205.96,1.41,204.47,1.64,211.17,1.47,221.86,1.11,234.62,.89,243.28,.76,240.93,.47,239.13,.52,228.26,.44,248.74,.31,247.50,.20,243.28,.04,196.38,.08,33.10,.15,36.91,.08,21.29
2019.02.25-04:00,1.65,203.29,1.77,203.61,1.89,212.78,1.52,219.13,1.01,227.24,.79,236.26,.66,235.23,.45,227.64,.54,227.02,.44,251.91,.31,251.72,.22,258.54,.07,277.08,.15,351.64,.21,4.52,.10,.97
2019.02.25-05:00,1.95,204.50,2.07,205.79,2.04,214.75,1.53,215.10,.99,216.70,.76,227.54,.63,228.24,.51,219.71,.59,230.21,.45,255.36,.33,255.20,.24,269.59,.14,297.08,.24,344.82,.30,356.32,.13,356.23
2019.02.25-06:00,2.22,208.92,2.32,210.53,2.13,217.57,1.60,211.84,1.09,208.90,.80,221.16,.65,223.51,.60,218.13,.62,235.47,.45,258.37,.33,257.98,.25,277.24,.18,306.13,.31,346.23,.38,357.19,.15,359.64
2019.02.25-07:00,2.40,214.50,2.45,216.43,2.16,221.18,1.70,210.72,1.25,206.74,.87,218.44,.69,221.96,.67,220.10,.63,241.51,.43,259.93,.32,260.26,.24,282.63,.21,311.57,.34,349.46,.42,.89,.16,5.00
2019.02.25-08:00,2.45,219.39,2.45,221.78,2.13,224.72,1.82,212.37,1.41,209.33,.94,219.57,.72,223.37,.71,224.08,.60,247.41,.40,259.82,.29,261.34,.21,286.03,.20,316.16,.33,354.79,.43,7.32,.15,11.64
2019.02.25-09:00,2.35,223.02,2.31,226.08,2.01,228.41,1.87,217.12,1.52,215.08,1.00,223.21,.74,225.84,.72,227.54,.57,250.50,.36,256.70,.25,259.04,.17,288.65,.17,323.87,.31,3.61,.42,16.82,.15,20.13
2019.02.25-10:00,2.11,224.36,2.04,228.24,1.79,230.99,1.82,223.22,1.57,222.10,1.05,228.24,.75,228.82,.73,230.34,.57,251.38,.35,251.14,.21,252.32,.12,293.32,.14,339.70,.30,16.26,.42,28.43,.15,29.99
2019.02.25-11:00,1.81,223.11,1.70,228.19,1.49,231.52,1.63,229.14,1.52,229.35,1.06,234.73,.76,233.37,.75,234.44,.57,253.63,.37,247.13,.19,242.74,.07,301.04,.13,2.56,.30,31.33,.43,41.02,.15,40.34
2019.02.25-12:00,1.64,220.94,1.45,227.23,1.25,230.43,1.40,235.05,1.41,237.07,1.03,242.83,.75,239.83,.75,240.47,.56,258.36,.37,246.11,.17,232.15,.02,325.21,.13,27.10,.30,46.73,.42,53.65,.15,49.97
2019.02.25-13:00,1.60,219.91,1.33,225.74,1.11,227.34,1.17,239.63,1.24,244.57,.96,250.81,.70,246.60,.70,246.88,.50,265.12,.34,246.96,.17,222.86,.02,129.66,.12,44.12,.28,59.87,.39,65.20,.15,56.73
2019.02.25-14:00,1.67,219.27,1.35,221.29,1.13,219.99,1.03,238.68,1.07,248.89,.84,256.12,.61,251.84,.63,252.82,.42,274.13,.29,249.81,.17,223.15,.03,172.00,.10,46.10,.24,66.87,.31,72.56,.12,57.39
2019.02.25-15:00,1.57,219.32,1.26,216.61,1.08,211.45,.78,232.28,.82,252.89,.67,262.96,.48,258.61,.54,257.30,.35,283.79,.23,251.15,.22,229.04,.10,214.89,.02,20.64,.14,79.48,.19,85.83,.08,59.26
2019.02.25-16:00,1.75,216.04,1.55,208.97,1.41,203.74,.88,217.70,.72,240.76,.55,252.01,.40,247.11,.48,254.35,.25,282.86,.21,244.83,.24,241.59,.12,251.57,.10,332.50,.11,32.16,.13,47.91,.07,25.80
2019.02.25-17:00,1.86,218.94,1.83,210.76,1.69,206.57,1.02,215.74,.74,232.26,.53,237.68,.43,232.98,.46,247.16,.19,259.15,.24,233.39,.26,247.89,.14,271.79,.16,342.57,.17,11.65,.18,17.61,.09,11.41
2019.02.25-18:00,1.81,222.87,2.00,214.88,1.84,210.62,1.10,217.35,.81,227.03,.60,226.39,.52,226.29,.51,241.26,.24,232.40,.33,229.93,.28,252.45,.15,286.43,.19,353.15,.24,10.84,.26,12.46,.11,12.14
2019.02.25-19:00,1.74,225.99,2.01,220.09,1.87,214.35,1.14,217.85,.87,223.69,.69,219.71,.61,225.16,.56,238.81,.34,224.05,.41,231.46,.30,255.77,.14,294.62,.20,2.64,.26,15.20,.30,14.68,.12,17.89
2019.02.25-20:00,1.64,232.21,1.92,227.74,1.86,219.95,1.21,218.06,.92,223.56,.78,217.32,.67,226.27,.60,238.78,.42,222.78,.47,233.96,.29,257.52,.11,298.18,.17,16.26,.25,23.77,.30,20.93,.12,26.57
2019.02.25-21:00,1.55,240.21,1.77,236.60,1.84,226.58,1.30,218.93,.96,224.47,.86,217.37,.71,227.33,.60,238.73,.48,222.30,.49,235.80,.26,258.64,.07,301.58,.15,35.19,.23,34.09,.29,28.41,.12,35.16
2019.02.25-22:00,1.41,245.32,1.59,242.70,1.78,230.88,1.37,220.33,.99,225.38,.93,219.76,.73,229.03,.60,239.74,.50,223.12,.48,237.69,.22,260.87,.03,309.85,.13,55.82,.21,44.23,.28,36.08,.11,42.33
2019.02.25-23:00,1.19,247.43,1.37,246.57,1.68,234.27,1.41,223.48,1.01,228.13,.96,225.25,.74,232.37,.59,243.50,.52,226.13,.46,239.36,.19,261.55,.01,142.23,.13,78.80,.20,57.14,.28,46.88,.11,50.92
2019.02.25-24:00,.94,243.31,1.09,247.56,1.53,237.54,1.41,228.13,1.02,231.85,.95,232.36,.75,237.05,.57,248.79,.53,230.70,.45,240.58,.16,257.51,.04,154.60,.14,98.42,.20,69.11,.28,58.49,.11,59.00
2019.02.26-01:00,.79,227.50,.84,238.71,1.36,238.65,1.37,232.48,1.01,234.62,.92,238.09,.75,241.49,.56,252.29,.54,234.61,.43,241.05,.14,249.37,.06,163.86,.13,107.85,.20,72.22,.29,65.07,.11,62.04
2019.02.26-02:00,.93,205.89,.87,214.85,1.26,233.93,1.30,234.71,1.01,235.68,.88,241.37,.74,244.92,.53,253.49,.54,237.54,.40,241.62,.12,243.01,.04,179.04,.10,105.18,.20,66.09,.29,65.92,.10,57.48
2019.02.26-03:00,1.07,195.12,.98,198.32,1.07,227.48,1.14,239.17,.90,240.08,.77,246.88,.68,250.63,.49,258.93,.51,243.04,.38,242.81,.13,234.23,.08,213.06,.06,147.90,.15,74.24,.24,77.84,.08,61.65
2019.02.26-04:00,1.48,195.08,1.40,196.12,1.23,217.71,1.07,235.27,.89,237.00,.71,245.65,.62,252.22,.44,258.25,.49,245.77,.35,245.97,.14,240.24,.09,248.45,.03,233.70,.11,60.22,.19,79.11,.06,54.23
2019.02.26-05:00,1.79,201.01,1.73,200.58,1.45,214.98,1.06,232.08,.91,234.56,.66,242.44,.57,251.63,.42,255.11,.48,247.17,.33,247.78,.14,244.22,.11,270.10,.07,280.82,.08,41.97,.13,83.87,.04,44.51
2019.02.26-06:00,2.04,208.57,1.99,207.31,1.69,216.64,1.10,231.00,.95,234.16,.66,238.65,.55,249.29,.43,250.99,.48,247.38,.33,247.45,.15,244.38,.11,284.00,.10,297.37,.08,22.32,.09,88.63,.03,33.53
2019.02.26-07:00,2.11,216.99,2.07,215.93,1.82,221.17,1.13,232.26,.97,235.13,.67,234.44,.56,246.12,.46,247.29,.50,246.31,.36,244.49,.18,236.81,.10,284.47,.11,303.95,.07,11.33,.06,103.29,.02,24.25
2019.02.26-08:00,2.05,225.34,1.99,225.09,1.86,226.53,1.12,232.44,.95,234.45,.70,228.73,.57,241.46,.48,242.92,.52,243.98,.40,241.12,.22,229.97,.09,276.23,.11,311.15,.08,2.64,.02,121.05,.02,8.22
2019.02.26-09:00,1.96,232.00,1.87,232.69,1.86,231.56,1.12,230.36,.93,231.55,.76,222.91,.58,234.84,.50,237.42,.53,240.21,.42,237.80,.26,227.55,.07,271.55,.11,327.01,.10,1.80,.02,342.07,.02,356.69
2019.02.26-10:00,1.85,237.46,1.71,238.53,1.81,237.24,1.14,228.57,.93,229.47,.83,220.20,.60,228.85,.51,232.55,.52,236.29,.42,234.87,.27,227.34,.04,268.06,.11,347.73,.13,9.68,.06,348.47,.03,.17
2019.02.26-11:00,1.72,240.71,1.56,242.52,1.71,243.24,1.16,227.60,.93,228.45,.88,220.96,.63,225.60,.51,229.18,.50,233.27,.40,233.20,.26,228.78,.02,257.77,.12,9.47,.15,20.87,.08,.35,.03,9.54
2019.02.26-12:00,1.56,243.23,1.36,246.50,1.52,249.93,1.18,228.67,.92,228.45,.89,224.89,.66,226.20,.50,227.71,.47,231.79,.37,232.84,.23,230.71,.01,162.23,.12,30.28,.15,33.96,.08,12.55,.03,23.43
2019.02.26-13:00,1.37,243.31,1.14,247.61,1.28,254.68,1.17,230.76,.92,228.72,.85,230.06,.68,229.71,.50,228.37,.46,231.52,.34,232.96,.21,233.52,.03,148.85,.12,47.07,.15,45.23,.09,23.01,.03,39.46
2019.02.26-14:00,1.24,234.69,.96,235.35,1.03,250.07,1.14,230.34,.93,227.66,.81,233.33,.68,233.36,.51,230.16,.45,231.18,.32,233.00,.17,240.46,.01,93.28,.13,48.64,.16,45.06,.11,21.77,.04,39.82
2019.02.26-15:00,1.20,220.99,.97,213.68,.84,233.88,1.06,228.32,.92,226.88,.77,235.63,.67,236.78,.51,232.15,.45,230.35,.31,232.70,.15,250.34,.03,4.23,.13,40.17,.16,37.22,.13,12.95,.04,32.41
2019.02.26-16:00,1.37,213.86,1.25,204.27,.92,214.23,1.05,225.18,.92,226.58,.75,237.44,.65,238.33,.50,233.09,.45,228.58,.30,232.90,.12,264.25,.08,4.80,.14,30.77,.17,29.13,.16,9.31,.04,25.88
2019.02.26-17:00,1.59,214.85,1.64,209.16,1.21,208.42,1.15,224.46,.96,226.86,.79,239.64,.67,238.64,.52,233.73,.47,228.23,.29,236.43,.09,285.74,.13,18.14,.18,32.05,.20,30.44,.20,17.14,.05,30.56
2019.02.26-18:00,1.67,221.54,1.78,217.77,1.41,208.13,1.18,225.49,.97,229.78,.79,242.19,.68,241.77,.55,236.36,.50,231.15,.30,241.12,.09,289.26,.14,29.41,.17,39.91,.19,37.90,.18,28.13,.05,45.54
2019.02.26-19:00,1.63,230.15,1.76,226.87,1.56,210.72,1.19,226.20,.96,233.13,.77,242.56,.68,243.98,.57,238.19,.53,233.43,.32,243.57,.08,275.25,.12,40.20,.14,48.13,.16,44.10,.16,37.92,.04,61.47
2019.02.26-20:00,1.54,236.82,1.66,233.88,1.66,215.02,1.20,226.98,.91,233.83,.74,239.39,.66,241.76,.58,236.56,.55,232.52,.33,242.58,.09,257.52,.09,47.35,.11,48.20,.13,39.92,.13,38.47,.03,68.84
2019.02.26-21:00,1.54,237.76,1.62,236.70,1.77,220.06,1.23,229.06,.89,231.37,.74,233.99,.67,235.98,.60,232.46,.57,229.65,.32,239.75,.09,245.47,.09,48.61,.11,37.77,.15,28.88,.14,31.88,.02,43.99
2019.02.26-22:00,1.55,238.55,1.59,240.53,1.84,228.35,1.25,234.17,.89,231.70,.75,230.64,.69,232.37,.61,230.55,.58,228.15,.31,235.12,.09,225.58,.09,63.49,.12,40.69,.17,31.44,.16,37.04,.03,37.14
2019.02.26-23:00,1.49,240.44,1.46,245.33,1.81,238.46,1.27,240.89,.90,235.03,.77,229.39,.70,231.07,.61,231.35,.59,228.50,.30,230.22,.12,209.03,.09,89.53,.12,52.31,.18,41.57,.17,49.36,.03,47.99
2019.02.26-24:00,1.37,238.53,1.27,244.83,1.65,245.68,1.18,244.97,.89,234.98,.79,228.03,.70,230.84,.60,233.18,.58,230.39,.29,228.92,.14,207.28,.08,107.56,.12,58.12,.19,49.80,.18,59.18,.04,55.62
2019.02.27-01:00,1.29,230.76,1.14,235.92,1.43,246.75,1.02,242.28,.89,228.77,.80,226.06,.70,231.98,.57,235.52,.56,233.71,.27,232.08,.14,216.18,.06,108.26,.12,55.40,.20,55.18,.18,66.25,.04,59.16
2019.02.27-02:00,1.28,220.82,1.13,223.12,1.20,242.78,.89,233.42,.92,221.95,.81,224.45,.68,233.74,.54,237.60,.54,237.07,.25,236.91,.12,234.32,.03,62.14,.12,48.35,.19,59.84,.17,74.05,.04,64.41
2019.02.27-03:00,1.37,214.92,1.23,215.62,1.04,237.06,.85,226.15,.97,221.10,.84,226.75,.68,237.50,.53,239.05,.52,239.56,.22,238.83,.09,256.85,.06,21.14,.13,46.34,.18,68.67,.16,87.77,.04,80.11
2019.02.27-04:00,1.51,212.11,1.38,212.23,.97,228.56,.87,221.75,1.01,224.88,.86,232.00,.66,242.00,.52,238.65,.50,240.52,.20,235.55,.07,285.78,.10,17.41,.13,45.41,.16,78.18,.15,104.39,.03,102.31
2019.02.27-05:00,1.69,212.32,1.57,212.18,1.02,220.34,.92,220.13,1.02,230.40,.85,237.10,.63,245.02,.52,235.90,.48,239.20,.20,226.95,.06,311.00,.14,18.35,.12,40.11,.13,83.65,.12,122.35,.03,131.96
2019.02.27-06:00,1.84,215.67,1.72,215.61,1.13,215.53,.97,220.57,1.00,235.07,.84,240.69,.59,245.85,.52,231.63,.48,235.54,.23,217.58,.04,313.41,.16,21.56,.12,29.95,.08,77.84,.08,145.29,.03,156.55
2019.02.27-07:00,1.89,221.67,1.76,221.78,1.25,214.38,1.00,221.45,.94,237.22,.82,242.38,.57,244.31,.53,226.77,.51,230.80,.30,212.06,.03,225.65,.17,27.46,.13,19.75,.05,37.47,.05,194.99,.03,181.82
2019.02.27-08:00,1.84,228.76,1.71,229.05,1.33,216.15,1.02,222.21,.90,236.49,.80,242.18,.56,240.90,.57,222.90,.55,227.80,.37,211.16,.08,200.96,.16,37.57,.15,15.75,.08,356.93,.06,268.21,.02,212.57
2019.02.27-09:00,1.75,236.00,1.62,236.47,1.38,220.50,1.05,223.32,.87,234.26,.78,241.48,.55,237.73,.60,221.84,.58,228.73,.41,214.41,.13,200.46,.15,53.88,.15,20.83,.11,351.60,.08,294.28,.01,241.65
2019.02.27-10:00,1.66,243.01,1.52,243.54,1.40,226.53,1.09,224.89,.87,231.83,.74,240.63,.54,234.70,.62,223.54,.58,233.36,.41,221.64,.16,204.74,.15,73.82,.16,35.73,.12,.77,.08,307.39,.01,229.36
2019.02.27-11:00,1.54,249.12,1.40,248.94,1.35,231.80,1.13,225.76,.89,229.25,.71,238.54,.53,229.58,.63,225.75,.55,239.19,.39,231.81,.15,214.87,.15,87.55,.16,52.25,.12,16.87,.06,326.67,.01,174.60
2019.02.27-12:00,1.33,254.63,1.19,252.69,1.22,235.16,1.12,226.37,.89,227.03,.66,234.92,.53,222.80,.63,226.24,.51,243.10,.37,241.91,.14,232.67,.13,95.44,.16,63.51,.12,29.45,.04,343.82,.02,161.29
2019.02.27-13:00,1.10,253.74,.98,247.03,1.10,232.46,1.10,225.30,.90,224.74,.63,229.90,.54,215.88,.62,225.16,.46,244.08,.33,251.02,.12,260.20,.10,85.76,.16,64.46,.13,34.02,.04,359.06,.02,160.96
2019.02.27-14:00,.94,245.47,.89,231.87,1.08,227.16,1.10,224.64,.93,225.00,.63,227.36,.57,213.76,.62,225.04,.42,243.76,.29,259.40,.12,297.47,.09,56.12,.17,62.07,.15,40.86,.05,27.53,.02,144.00
2019.02.27-15:00,.84,235.90,.93,219.15,1.09,225.72,1.11,226.82,.98,229.71,.67,230.66,.60,218.76,.65,228.79,.41,245.03,.25,265.83,.13,332.79,.13,44.73,.19,65.51,.17,54.41,.08,62.33,.04,125.74
2019.02.27-16:00,.82,227.88,1.03,214.28,1.09,228.40,1.11,230.85,1.01,236.56,.73,237.17,.63,227.11,.68,236.02,.43,248.92,.23,268.87,.13,3.08,.16,47.74,.21,71.91,.20,67.11,.12,81.91,.05,123.46
2019.02.27-17:00,.95,226.25,1.22,216.65,1.10,232.99,1.13,234.64,1.01,242.10,.77,242.29,.67,233.37,.71,243.33,.42,251.89,.20,265.82,.13,33.50,.18,53.13,.21,74.73,.20,71.61,.13,86.39,.05,127.68
2019.02.27-18:00,1.17,227.33,1.46,221.77,1.13,235.28,1.14,237.05,.98,244.41,.78,243.92,.71,235.79,.70,248.35,.40,250.75,.16,252.70,.13,64.39,.19,55.68,.19,69.34,.19,64.67,.12,75.50,.04,124.73
2019.02.27-19:00,1.38,229.37,1.61,227.03,1.15,235.23,1.10,238.97,.91,245.91,.76,245.35,.72,238.23,.69,252.79,.39,249.51,.17,237.95,.14,97.19,.18,58.96,.17,61.13,.17,54.50,.10,58.80,.02,118.55
2019.02.27-20:00,1.59,233.22,1.73,232.47,1.19,234.59,1.05,240.18,.82,247.31,.71,248.03,.70,241.62,.65,258.08,.37,251.39,.19,234.06,.14,132.75,.16,65.71,.13,55.42,.14,48.22,.06,47.75,.01,134.25
2019.02.27-21:00,1.74,239.90,1.82,239.40,1.25,236.72,1.00,241.65,.73,248.43,.64,250.91,.65,244.87,.58,263.22,.35,253.02,.20,235.49,.16,166.53,.12,77.67,.09,54.95,.09,50.18,.02,67.47,.02,182.70
2019.02.27-22:00,1.83,245.74,1.90,245.46,1.33,238.99,.99,241.50,.67,246.14,.56,250.37,.60,245.45,.49,264.90,.31,249.25,.22,237.37,.18,194.59,.09,87.10,.06,50.57,.06,57.62,.03,179.75,.03,197.43
2019.02.27-23:00,1.80,249.40,1.87,249.16,1.36,239.10,.98,238.42,.64,238.50,.51,243.60,.56,241.77,.40,259.37,.30,238.88,.24,239.69,.19,222.62,.05,74.85,.05,22.50,.03,49.36,.05,204.13,.04,204.91
2019.02.27-24:00,1.62,251.52,1.70,250.89,1.29,236.55,.97,231.47,.68,226.27,.49,230.30,.54,233.49,.35,243.54,.33,226.95,.26,241.65,.23,248.67,.05,353.73,.08,353.95,.03,.68,.06,227.46,.05,212.96
2019.02.28-01:00,1.49,249.80,1.55,249.75,1.29,232.45,1.07,224.61,.83,219.30,.56,220.48,.58,227.65,.37,227.15,.38,220.66,.28,244.20,.23,271.30,.11,352.30,.13,359.14,.06,6.23,.04,240.68,.04,214.07
2019.02.28-02:00,1.44,248.40,1.48,249.17,1.33,233.06,1.20,223.85,.98,221.59,.64,220.42,.62,228.45,.43,222.12,.43,221.16,.28,246.31,.22,290.12,.14,4.97,.15,12.02,.07,27.09,.03,203.17,.04,200.27
2019.02.28-03:00,1.38,245.62,1.41,246.95,1.33,234.04,1.33,224.42,1.08,226.34,.71,223.91,.66,232.22,.49,223.97,.47,223.92,.28,245.75,.19,308.27,.16,17.97,.17,23.76,.08,40.66,.03,167.47,.04,182.64
2019.02.28-04:00,1.35,241.20,1.35,243.43,1.32,233.41,1.47,225.17,1.17,230.66,.81,227.80,.72,236.25,.56,227.74,.53,227.55,.30,243.93,.16,330.17,.19,30.15,.20,32.99,.10,44.16,.03,134.71,.03,163.55
2019.02.28-05:00,1.37,238.04,1.31,240.31,1.32,232.13,1.60,227.23,1.22,234.73,.89,232.02,.77,240.52,.63,231.76,.58,231.94,.31,243.33,.14,356.38,.21,40.78,.22,40.84,.11,45.74,.04,124.80,.03,154.25
2019.02.28-06:00,1.46,235.35,1.35,237.23,1.39,230.46,1.70,230.77,1.23,239.45,.92,237.41,.78,245.80,.66,236.54,.60,237.06,.31,245.09,.13,22.94,.22,50.47,.22,49.29,.10,48.81,.04,145.59,.04,157.10
2019.02.28-07:00,1.56,235.11,1.42,236.50,1.51,231.04,1.70,236.45,1.16,246.90,.90,245.88,.76,253.28,.65,243.11,.60,242.32,.32,248.89,.12,48.80,.20,63.82,.19,64.07,.06,69.62,.08,178.73,.06,168.32
2019.02.28-08:00,1.62,236.37,1.48,236.99,1.63,233.28,1.64,242.48,1.02,254.09,.84,253.98,.70,259.76,.62,248.15,.59,245.63,.34,253.78,.09,79.24,.17,78.70,.16,82.43,.03,132.11,.13,197.37,.07,179.53
2019.02.28-09:00,1.60,237.95,1.50,237.95,1.69,236.42,1.54,246.18,.84,253.33,.74,254.30,.60,258.35,.58,245.94,.58,245.17,.34,256.77,.07,120.16,.14,86.57,.11,89.23,.03,244.54,.14,220.89,.08,193.06
2019.02.28-10:00,1.49,238.58,1.44,239.53,1.66,240.32,1.46,247.15,.74,243.60,.66,247.53,.52,248.52,.57,239.81,.58,244.08,.34,257.89,.08,175.88,.09,90.99,.06,76.20,.08,289.80,.16,245.03,.07,207.78
2019.02.28-11:00,1.38,235.47,1.34,239.33,1.56,243.54,1.42,248.15,.75,234.69,.62,241.35,.50,238.95,.58,237.43,.57,246.30,.33,258.53,.13,203.06,.05,103.98,.04,52.37,.10,306.93,.15,258.05,.07,214.70
2019.02.28-12:00,1.35,226.98,1.26,234.41,1.43,243.28,1.34,249.32,.79,230.21,.60,239.53,.50,234.89,.59,239.14,.54,250.49,.32,258.96,.18,216.13,.02,126.32,.05,44.61,.09,325.24,.13,264.33,.06,212.31
