,2018.11.23,,,,,,2018.11.24,,,,,,2018.11.25,,,,,,2018.11.26,,,,,,2018.11.27,,,,,,2018.11.28,,,,,,2018.11.29,,,,,,2018.11.30,,,,,,2018.12.01,,,,,,2018.12.02,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.48,227.97,1.17,233.24,1.72,224.51,1.33,226.66,.92,230.48,1.64,226.92,1.31,222.59,.93,220.51,1.73,220.23,1.44,231.23,.93,228.49,1.89,239.30,1.31,230.37,.87,231.90,1.71,235.80,1.37,225.67,.83,231.84,1.90,228.00,1.48,219.92,1.33,217.33,1.69,220.38,1.43,218.48,1.12,219.35,1.69,224.72,1.44,215.61,1.10,211.64,1.75,219.81,1.28,218.27,1.00,217.83,1.53,212.88
50,1.44,233.03,1.17,233.96,1.70,232.96,1.29,228.54,.90,234.69,1.61,228.09,1.30,224.98,.88,224.67,1.78,221.10,1.43,230.76,1.07,223.57,1.92,237.69,1.55,228.99,1.12,224.50,1.89,234.34,1.38,223.67,.81,229.04,1.85,226.02,1.44,222.94,1.30,218.54,1.66,227.25,1.37,221.98,1.00,222.56,1.60,226.10,1.37,218.79,.98,217.26,1.72,219.39,1.22,216.96,.96,218.58,1.46,210.40
100,1.56,231.10,1.39,230.60,1.78,232.88,1.38,230.37,1.00,232.91,1.78,231.63,1.42,223.22,1.20,216.02,1.86,223.33,1.40,228.22,1.21,234.49,1.76,235.31,1.54,228.08,1.21,233.14,1.85,226.39,1.47,224.44,1.19,226.73,1.63,219.80,1.31,220.22,1.36,232.99,1.43,208.66,1.25,217.91,1.20,237.66,1.40,207.86,1.35,211.09,1.38,217.18,1.47,206.79,1.37,218.30,1.19,224.05,1.38,203.34
150,1.42,229.92,1.31,234.58,1.42,231.79,1.38,231.97,1.23,236.04,1.55,230.61,1.39,222.52,1.33,227.93,1.62,213.40,1.32,229.04,1.42,246.58,1.67,221.95,1.38,229.39,1.27,237.74,1.58,223.70,1.41,223.70,1.28,234.49,1.62,214.47,1.27,219.94,1.16,240.98,1.50,204.23,1.21,218.12,1.21,234.42,1.20,212.12,1.31,209.93,1.45,221.58,1.37,197.36,1.43,219.11,1.50,219.53,1.46,215.15
200,1.28,229.66,1.09,235.38,1.18,228.52,1.29,232.06,1.14,236.80,1.40,234.80,1.29,222.93,1.26,228.62,1.39,217.14,1.17,230.81,1.27,243.98,1.30,226.45,1.30,229.19,1.27,239.19,1.61,224.53,1.34,223.66,1.17,233.23,1.64,219.72,1.27,221.05,1.12,236.83,1.45,214.95,1.15,216.62,1.19,227.83,1.20,214.78,1.28,209.08,1.44,220.61,1.36,202.09,1.37,217.74,1.44,215.19,1.43,212.70
300,.97,229.39,.81,213.86,1.07,224.92,1.05,231.97,.83,230.70,1.05,238.94,1.12,225.30,.88,231.01,1.23,217.72,.94,225.19,.88,229.09,1.06,220.60,1.08,224.05,1.15,231.08,1.12,224.94,1.23,222.30,1.10,230.39,1.32,218.10,1.19,222.02,1.14,228.26,1.24,217.44,1.04,218.00,1.07,226.65,1.14,213.04,1.11,208.60,1.23,222.46,1.18,198.50,1.06,218.12,1.20,223.45,.94,205.63
400,.90,230.86,.84,228.81,.98,231.41,.86,236.51,.91,233.01,.86,228.75,.96,226.43,.78,231.33,1.03,210.91,.85,223.62,.84,228.40,1.03,221.79,.94,223.05,1.05,228.80,.92,218.29,1.08,220.90,1.04,221.94,1.11,218.17,1.06,219.49,.96,220.86,1.12,216.23,.84,214.78,.89,219.43,.89,214.59,.87,205.61,.96,222.72,.94,193.16,.86,213.29,.77,217.97,.83,192.86
500,.78,229.82,.68,231.20,.87,234.29,.76,236.65,.91,240.93,.89,225.44,.83,227.64,.69,220.12,1.00,219.79,.80,220.39,.80,230.39,.86,221.15,.85,220.11,.90,222.75,.83,214.94,.97,218.50,1.01,220.72,1.01,220.64,.92,219.85,.87,217.78,.90,222.56,.79,211.76,.83,213.87,.88,215.12,.80,203.81,.96,214.75,.78,191.41,.87,213.23,.79,216.35,.85,190.34
600,.70,226.73,.55,228.76,.81,233.33,.73,238.26,.77,246.10,.90,239.16,.72,230.13,.65,218.63,.90,231.01,.75,219.31,.68,223.20,.78,221.47,.80,218.00,.91,219.57,.78,213.42,.88,215.85,.91,217.74,.98,221.25,.81,218.93,.81,218.50,.75,225.61,.71,209.80,.75,211.01,.84,213.83,.71,202.33,.86,203.96,.66,200.48,.85,215.46,.89,214.48,.70,196.89
750,.59,225.17,.43,232.85,.69,234.72,.51,240.78,.48,234.90,.56,241.86,.62,223.81,.69,226.61,.63,229.87,.63,217.91,.59,216.50,.67,217.81,.69,217.49,.74,216.39,.67,217.55,.72,216.42,.80,212.61,.77,223.10,.69,219.03,.72,217.37,.66,227.02,.60,206.09,.59,200.44,.62,220.14,.61,200.36,.69,200.58,.55,198.58,.75,216.10,.77,208.97,.58,211.11
1000,.49,219.03,.36,220.94,.53,225.61,.36,235.65,.37,222.76,.38,232.46,.45,219.58,.52,220.23,.47,224.41,.48,214.89,.41,213.35,.54,217.46,.50,213.96,.52,212.76,.53,216.52,.48,212.29,.55,203.81,.54,222.86,.51,219.47,.55,214.22,.60,230.43,.52,200.67,.64,199.62,.54,204.34,.48,183.31,.57,173.93,.47,196.28,.62,216.28,.58,207.07,.43,216.08
1250,.49,221.59,.34,220.59,.55,225.48,.34,233.74,.26,210.55,.37,245.90,.37,213.09,.45,211.12,.41,224.10,.36,210.24,.28,195.94,.37,218.52,.35,211.57,.40,213.16,.44,212.30,.31,211.03,.38,208.81,.29,225.63,.35,224.45,.37,221.89,.43,230.24,.40,197.35,.50,201.55,.43,204.78,.32,163.87,.37,155.45,.16,189.48,.43,217.17,.33,177.93,.32,218.26
1500,.44,224.43,.27,223.98,.52,226.54,.33,227.83,.24,204.13,.41,239.75,.34,202.93,.42,200.16,.40,215.85,.26,199.94,.23,162.62,.22,218.38,.18,197.07,.23,184.26,.21,204.08,.10,199.93,.18,192.08,.10,265.08,.19,235.99,.24,232.12,.25,227.71,.30,191.09,.39,189.72,.23,208.44,.25,158.90,.31,144.58,.13,221.82,.35,227.87,.19,188.94,.34,240.88
1750,.41,222.15,.21,218.32,.48,221.32,.30,212.06,.21,182.15,.36,219.99,.32,198.23,.34,204.05,.37,208.27,.16,191.34,.27,122.17,.07,279.15,.06,95.12,.13,89.30,.04,284.51,.12,30.14,.08,76.22,.20,348.55,.05,305.64,.17,221.29,.09,274.85,.26,172.75,.35,176.02,.17,167.73,.17,170.50,.22,150.68,.18,252.41,.30,237.68,.11,259.02,.30,255.21
1900,.46,218.80,.27,209.82,.53,218.32,.41,206.85,.32,187.36,.46,211.95,.43,197.82,.42,201.52,.49,204.00,.17,195.94,.26,114.65,.11,286.25,.14,36.52,.24,64.63,.15,353.67,.29,21.67,.21,23.98,.37,359.89,.09,337.49,.16,234.00,.09,286.78,.32,165.53,.44,162.72,.21,147.72,.15,183.82,.19,175.55,.22,269.73,.28,232.55,.13,277.04,.30,252.23
2000,.17,202.09,.12,183.11,.19,206.93,.15,181.98,.14,153.85,.17,184.70,.16,167.31,.15,165.31,.18,172.79,.03,149.62,.09,76.88,.07,338.19,.11,19.02,.12,40.13,.11,2.88,.16,11.32,.14,9.48,.17,358.12,.02,331.45,.05,225.38,.03,199.31,.13,157.30,.17,155.08,.10,147.84,.03,211.47,.02,220.06,.10,288.26,.10,219.60,.07,269.09,.11,238.64
