,2018.10.13,,,,,,2018.10.14,,,,,,2018.10.15,,,,,,2018.10.16,,,,,,2018.10.17,,,,,,2018.10.18,,,,,,2018.10.19,,,,,,2018.10.20,,,,,,2018.10.21,,,,,,2018.10.22,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.18,235.85,.68,242.04,2.01,241.61,1.02,231.86,.74,227.59,1.36,238.71,1.00,231.36,.73,233.44,1.26,233.58,.87,231.29,.51,225.67,1.20,226.62,.79,223.47,.44,202.06,1.27,236.06,.90,223.07,.31,219.05,1.28,226.58,.98,231.60,.86,232.22,1.13,231.46,.98,232.76,.84,230.60,1.11,233.22,1.04,235.52,.80,239.38,1.37,237.86,1.05,235.79,.74,229.75,1.28,239.40
50,1.01,228.53,.56,189.56,1.44,248.19,.95,228.01,.84,230.04,1.07,228.34,.92,223.79,.73,227.91,1.12,206.77,.90,235.29,.78,242.80,1.17,223.42,.83,220.50,.47,217.59,1.03,217.08,.86,221.58,.51,203.28,.92,221.48,.87,231.38,.77,237.24,1.06,228.43,.89,230.32,.84,229.33,.93,226.66,.92,232.65,.67,236.70,1.27,232.53,.93,228.90,.67,222.18,1.14,231.88
100,.91,234.89,.93,250.35,1.26,228.56,.91,227.71,.72,231.25,1.27,230.55,.77,230.57,.78,238.88,.85,222.67,.75,227.83,.65,242.03,.84,218.14,.63,226.23,.60,256.24,.84,203.18,.73,226.37,.69,250.91,.71,211.33,.80,228.71,.77,240.02,.67,221.67,.94,233.54,.95,237.14,.80,218.02,.88,230.34,.74,235.60,1.11,225.44,.85,224.18,.72,227.91,.82,213.14
150,.76,237.23,.79,252.29,.96,225.37,.70,230.16,.66,214.32,1.04,227.59,.68,227.48,.55,213.39,.86,233.57,.63,236.04,.61,250.23,.80,219.12,.66,225.73,.48,242.84,.84,209.60,.59,228.41,.55,243.98,.59,215.36,.71,231.48,.71,229.50,.55,235.53,.85,231.19,.83,244.32,.68,218.73,.85,230.94,.79,237.01,1.10,226.19,.76,222.10,.50,232.46,.90,213.19
200,.72,235.57,.80,245.24,.75,219.37,.61,227.64,.72,216.45,.84,232.44,.59,233.81,.52,221.60,.68,239.98,.60,233.76,.44,242.27,.73,218.82,.54,231.61,.40,235.39,.65,221.60,.59,230.47,.61,243.55,.62,221.98,.65,234.45,.71,224.23,.50,237.72,.74,228.13,.74,238.84,.65,225.87,.79,230.51,.73,241.22,.94,219.50,.69,219.74,.56,221.50,.79,216.12
300,.60,236.19,.46,244.20,.65,232.02,.50,234.48,.67,218.68,.49,250.53,.50,235.96,.20,245.60,.78,234.34,.50,237.51,.40,243.77,.54,234.58,.47,238.37,.45,242.44,.46,225.04,.50,240.28,.62,229.48,.36,250.14,.52,232.83,.46,219.09,.55,231.28,.61,226.43,.62,225.66,.56,235.15,.70,228.03,.75,231.10,.66,232.67,.60,220.31,.46,228.38,.82,212.27
400,.57,236.13,.44,220.01,.63,237.92,.43,234.68,.49,202.88,.45,230.64,.47,241.80,.39,258.59,.49,240.88,.42,244.28,.47,247.68,.31,245.53,.39,247.72,.41,262.06,.30,245.41,.36,249.75,.45,253.95,.23,253.31,.47,228.85,.42,216.60,.55,231.31,.49,220.63,.51,222.18,.57,217.70,.58,224.30,.49,224.56,.65,228.21,.55,218.45,.52,197.89,.53,219.88
500,.51,235.74,.41,210.33,.58,240.70,.39,237.49,.31,208.45,.43,230.63,.36,243.57,.35,259.28,.44,237.20,.33,254.47,.37,260.56,.25,237.74,.29,254.31,.26,274.15,.30,258.89,.25,248.37,.26,249.23,.17,258.61,.36,235.61,.34,234.13,.40,235.43,.44,216.47,.34,220.91,.52,220.26,.48,217.10,.52,223.19,.46,228.61,.50,212.25,.47,203.67,.56,207.90
600,.45,232.78,.43,206.53,.47,233.17,.35,238.50,.21,243.96,.35,228.00,.27,250.14,.30,246.88,.36,252.45,.25,260.57,.22,277.50,.23,235.38,.22,260.40,.17,266.43,.32,267.17,.17,252.93,.18,244.52,.09,278.01,.27,231.52,.13,236.53,.37,234.13,.36,216.53,.31,212.44,.35,217.74,.43,206.52,.38,215.24,.40,205.65,.47,210.44,.40,198.75,.52,214.94
750,.37,233.65,.37,209.44,.36,230.62,.25,240.90,.13,284.88,.23,205.75,.17,253.97,.33,235.64,.22,284.55,.15,265.19,.10,228.45,.18,270.39,.10,283.11,.08,272.84,.17,273.52,.05,240.65,.05,229.25,.04,315.68,.20,220.66,.11,197.56,.32,237.09,.28,211.42,.28,201.08,.28,220.74,.36,198.70,.39,197.79,.33,208.01,.41,204.17,.45,197.33,.40,202.82
1000,.27,226.76,.30,228.73,.30,224.14,.13,236.60,.04,316.98,.17,222.97,.03,306.76,.13,254.43,.07,23.92,.04,4.02,.03,167.91,.13,3.70,.04,61.09,.01,96.37,.10,39.06,.06,139.50,.20,168.29,.12,43.54,.14,188.15,.11,110.47,.21,211.22,.22,202.91,.23,206.03,.23,199.57,.27,189.92,.29,177.39,.29,196.42,.24,188.82,.21,184.48,.26,202.64
1250,.27,227.60,.29,231.58,.33,229.39,.14,233.24,.12,314.37,.14,241.55,.02,330.12,.08,188.05,.07,306.10,.06,53.43,.12,48.72,.03,124.68,.09,104.78,.19,115.78,.01,11.44,.12,145.87,.17,137.85,.04,172.02,.15,180.72,.12,173.99,.21,172.23,.18,200.34,.20,189.15,.18,203.64,.15,187.53,.19,161.50,.17,203.58,.12,163.59,.14,150.75,.10,181.65
1500,.35,225.43,.36,230.60,.40,227.11,.25,233.55,.19,265.62,.28,242.77,.12,245.59,.14,226.93,.16,247.11,.05,233.01,.02,302.92,.08,247.24,.06,203.66,.05,150.00,.05,189.25,.12,195.92,.16,206.07,.13,182.81,.19,195.40,.13,183.15,.18,189.50,.22,194.40,.24,175.77,.20,207.22,.16,182.50,.17,163.25,.18,193.33,.11,140.36,.16,113.93,.06,142.65
1750,.42,227.68,.41,231.63,.47,233.03,.32,227.79,.26,243.39,.39,237.35,.20,234.71,.21,235.11,.26,231.70,.15,230.82,.09,238.91,.18,261.81,.16,233.32,.16,257.62,.07,217.26,.20,211.18,.24,207.89,.19,203.22,.27,203.32,.22,215.64,.29,193.96,.31,190.88,.33,176.42,.26,192.11,.25,178.28,.23,153.72,.33,184.73,.17,156.04,.15,122.42,.17,177.86
1900,.50,223.41,.46,223.64,.52,228.58,.41,223.70,.35,231.38,.50,231.12,.29,227.79,.30,230.17,.32,224.56,.20,224.55,.17,233.73,.21,255.23,.23,227.65,.23,248.74,.12,214.77,.32,217.73,.36,212.73,.31,216.55,.39,211.32,.39,223.93,.39,201.33,.38,181.78,.42,169.84,.34,180.46,.36,173.92,.34,159.48,.43,179.41,.27,161.32,.21,135.32,.29,176.77
2000,.17,206.42,.17,203.23,.16,213.98,.15,205.50,.11,205.29,.18,214.97,.11,205.46,.11,217.08,.12,199.11,.09,207.21,.08,209.40,.07,232.11,.10,209.95,.09,223.92,.08,203.42,.14,199.66,.15,197.83,.15,201.39,.17,184.34,.15,191.64,.17,178.42,.17,168.42,.19,164.14,.16,166.97,.16,167.48,.16,158.68,.18,171.76,.12,160.51,.09,139.47,.13,173.49
