z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.16-01:00,1.24,266.85,.88,271.96,1.09,255.86,.84,253.56,.56,245.84,.43,246.70,.49,244.31,.32,257.72,.26,281.99,.12,276.81,.07,131.38,.09,54.52,.04,289.30,.12,245.90,.24,239.41,.10,211.85
2018.10.16-02:00,1.08,262.60,.75,274.88,.95,266.24,.73,263.68,.53,248.88,.43,252.51,.52,250.46,.35,260.68,.27,285.23,.15,279.56,.05,166.50,.09,62.58,.01,258.64,.11,221.64,.22,229.72,.10,205.83
2018.10.16-03:00,.81,255.26,.51,278.93,.72,274.15,.56,276.50,.48,252.13,.42,257.36,.55,256.43,.38,264.65,.28,286.10,.19,280.89,.06,232.73,.07,57.49,.02,211.18,.14,213.24,.24,225.11,.11,205.10
2018.10.16-04:00,.66,249.78,.41,275.24,.58,274.34,.47,275.62,.53,249.81,.51,254.92,.60,258.92,.39,267.27,.27,284.16,.20,282.35,.07,272.49,.08,45.72,.02,202.83,.15,211.69,.26,223.73,.12,206.35
2018.10.16-05:00,.86,234.94,.54,242.46,.57,256.44,.47,254.35,.62,243.79,.60,253.92,.60,261.57,.38,270.34,.25,283.24,.20,289.21,.10,306.65,.10,35.44,.01,219.62,.16,216.87,.26,226.34,.12,209.23
2018.10.16-06:00,1.08,232.56,.74,233.52,.63,244.05,.51,238.13,.64,242.03,.62,257.41,.59,265.75,.37,271.26,.24,278.16,.19,291.57,.13,313.78,.10,31.52,.02,224.08,.19,222.46,.29,228.56,.12,211.67
2018.10.16-07:00,1.24,231.93,.87,228.73,.73,235.59,.63,225.36,.66,240.47,.58,260.19,.58,269.40,.38,270.95,.24,270.43,.18,288.56,.15,316.67,.09,27.52,.02,223.15,.22,228.18,.32,231.50,.13,213.94
2018.10.16-08:00,1.35,230.58,.95,222.66,.85,232.26,.80,220.58,.67,239.88,.52,260.37,.54,271.05,.38,269.60,.26,263.16,.17,281.68,.16,320.99,.09,25.06,.03,225.09,.23,234.56,.33,235.44,.13,215.91
2018.10.16-09:00,1.37,231.59,1.02,219.31,.93,234.89,.93,222.98,.67,240.82,.47,256.89,.48,269.30,.36,265.73,.28,256.92,.17,274.36,.15,328.34,.09,30.37,.03,224.64,.23,240.97,.33,239.73,.13,217.64
2018.10.16-10:00,1.31,234.56,1.11,218.74,.92,240.02,.99,229.10,.65,242.32,.44,250.50,.44,265.44,.34,261.03,.30,253.70,.18,269.58,.13,339.41,.09,45.35,.04,217.92,.22,246.32,.31,243.47,.12,218.88
2018.10.16-11:00,1.20,237.09,1.21,220.65,.84,243.22,.98,235.92,.62,243.15,.43,244.08,.41,262.81,.33,259.28,.31,255.22,.19,269.17,.11,352.88,.09,66.29,.06,211.54,.20,249.68,.28,245.94,.11,219.11
2018.10.16-12:00,1.09,237.51,1.24,226.32,.76,243.46,.95,241.60,.61,243.06,.45,240.16,.39,262.45,.32,261.31,.32,260.35,.20,272.66,.09,7.22,.09,88.06,.07,202.53,.18,249.42,.25,245.86,.10,217.59
2018.10.16-13:00,1.00,238.22,1.13,236.30,.69,245.44,.93,247.75,.63,245.42,.50,242.44,.38,263.58,.32,265.07,.33,265.81,.21,276.46,.07,21.26,.11,107.71,.10,188.49,.15,240.18,.22,239.64,.10,212.36
2018.10.16-14:00,.87,241.95,.89,247.00,.63,247.98,.91,252.77,.68,247.56,.56,246.54,.37,261.82,.32,265.06,.33,268.69,.23,279.22,.05,28.84,.11,121.80,.12,184.87,.14,227.35,.20,230.75,.10,207.39
2018.10.16-15:00,.80,233.03,.71,239.47,.61,243.35,.87,252.17,.73,246.13,.59,247.06,.37,255.57,.31,260.19,.32,270.48,.24,284.64,.04,9.74,.09,126.79,.12,194.17,.13,226.56,.19,228.91,.10,207.69
2018.10.16-16:00,.84,217.12,.72,215.66,.57,236.41,.80,252.08,.74,248.37,.59,250.26,.37,251.30,.32,256.59,.32,271.52,.24,290.24,.05,340.68,.05,136.09,.12,210.15,.15,228.24,.20,227.43,.11,208.90
2018.10.16-17:00,1.06,214.71,.94,211.21,.61,227.30,.77,251.33,.74,251.54,.61,252.80,.40,249.92,.34,255.78,.32,273.31,.24,296.55,.06,335.64,.02,142.14,.13,224.33,.17,227.94,.23,224.38,.12,208.79
2018.10.16-18:00,1.29,219.45,1.13,215.82,.74,217.02,.78,247.67,.72,250.60,.62,250.61,.42,248.21,.38,256.36,.32,276.05,.23,303.11,.07,339.70,.01,338.06,.14,239.57,.19,229.66,.26,223.73,.13,209.49
2018.10.16-19:00,1.42,224.73,1.21,220.75,.89,211.88,.76,243.32,.67,246.87,.63,247.76,.45,245.59,.41,256.93,.33,276.40,.21,306.39,.07,342.92,.04,343.28,.14,251.32,.21,231.44,.29,224.10,.14,209.90
2018.10.16-20:00,1.51,230.72,1.28,226.75,1.03,214.43,.76,238.65,.66,243.00,.63,246.66,.49,243.90,.45,258.41,.34,275.98,.19,306.66,.07,353.70,.05,8.89,.13,258.57,.21,230.47,.31,222.92,.13,208.18
2018.10.16-21:00,1.46,235.77,1.24,230.36,1.13,219.51,.76,236.80,.64,239.41,.61,246.16,.52,244.92,.47,262.85,.36,279.40,.18,306.10,.06,7.34,.07,34.01,.10,259.01,.22,226.49,.32,220.53,.14,205.62
2018.10.16-22:00,1.32,239.75,1.17,231.77,1.19,225.15,.74,237.30,.62,235.36,.57,244.33,.52,246.12,.45,268.51,.36,286.19,.18,309.53,.05,23.86,.08,53.27,.08,252.44,.23,222.83,.34,219.11,.14,204.01
2018.10.16-23:00,1.20,242.98,1.14,235.59,1.19,231.47,.71,238.55,.61,233.15,.52,241.10,.52,245.91,.41,272.19,.32,293.22,.16,316.68,.05,43.51,.11,66.25,.06,240.90,.24,221.85,.36,219.73,.15,204.12
2018.10.16-24:00,1.08,242.35,1.10,238.99,1.16,236.86,.66,240.11,.59,233.80,.49,239.81,.52,247.24,.36,273.64,.28,298.78,.14,324.47,.06,60.97,.13,75.63,.05,224.26,.24,223.40,.37,222.09,.15,205.24
2018.10.17-01:00,.93,240.10,.99,242.33,1.08,242.76,.65,242.32,.57,237.56,.48,241.11,.53,251.94,.34,272.77,.24,300.21,.12,327.07,.07,76.09,.16,83.96,.03,186.26,.23,225.57,.37,224.92,.15,205.83
2018.10.17-02:00,.57,247.40,.61,255.86,.83,255.20,.69,251.99,.53,247.44,.51,245.09,.57,260.03,.37,269.89,.22,292.57,.10,309.24,.07,103.64,.18,97.10,.06,147.85,.22,225.30,.36,226.54,.14,205.33
2018.10.17-03:00,.29,231.81,.21,247.72,.62,263.21,.67,261.52,.55,255.51,.56,252.60,.59,266.47,.38,270.26,.22,284.74,.10,293.06,.06,127.10,.19,105.12,.08,132.96,.19,227.97,.34,230.12,.14,206.32
2018.10.17-04:00,.46,196.52,.41,193.02,.53,256.02,.56,262.31,.57,256.85,.53,255.59,.57,268.98,.36,270.67,.20,279.30,.11,292.15,.04,144.28,.18,106.91,.08,121.49,.16,238.89,.31,237.92,.12,210.26
2018.10.17-05:00,.80,196.51,.78,197.62,.49,242.33,.44,254.15,.54,254.90,.47,252.14,.52,270.15,.33,270.07,.18,275.21,.12,299.02,.01,242.08,.14,108.44,.06,116.50,.15,250.88,.29,245.60,.12,214.56
2018.10.17-06:00,1.22,204.92,1.18,206.95,.53,230.56,.39,237.73,.50,251.62,.42,245.82,.47,272.68,.30,271.20,.18,275.12,.14,309.96,.05,308.25,.11,110.95,.06,124.27,.15,254.59,.28,248.47,.12,216.20
2018.10.17-07:00,1.55,212.14,1.42,214.96,.58,221.81,.43,220.17,.47,244.79,.41,239.12,.43,276.07,.29,273.13,.19,276.58,.16,319.45,.08,323.35,.08,114.30,.06,142.72,.15,250.72,.28,246.89,.12,215.44
2018.10.17-08:00,1.71,217.65,1.42,219.55,.67,214.16,.60,209.11,.50,233.48,.46,233.76,.40,277.17,.31,273.70,.21,276.91,.17,325.96,.12,336.08,.06,110.14,.07,155.21,.15,246.16,.28,244.67,.12,213.94
2018.10.17-09:00,1.73,223.44,1.29,222.44,.78,213.18,.77,209.66,.57,229.38,.53,235.00,.41,277.47,.34,274.53,.24,276.81,.17,329.14,.13,350.64,.06,105.34,.09,156.18,.13,234.96,.26,239.14,.12,209.15
2018.10.17-10:00,1.71,230.89,1.23,226.16,.87,217.01,.87,215.70,.64,231.21,.59,238.61,.42,278.14,.37,276.18,.27,277.63,.16,330.29,.13,9.18,.08,105.66,.11,152.92,.12,215.59,.24,229.92,.12,202.84
2018.10.17-11:00,1.72,237.62,1.26,229.96,.93,221.79,.91,222.24,.67,233.13,.61,241.09,.41,279.38,.37,279.33,.29,280.81,.14,331.29,.13,27.94,.10,107.85,.14,154.06,.13,199.34,.23,220.81,.13,198.90
2018.10.17-12:00,1.66,242.66,1.26,235.36,.96,227.66,.87,229.25,.67,235.41,.57,242.68,.34,279.65,.34,283.76,.29,286.22,.13,332.94,.13,45.27,.11,114.15,.17,161.34,.17,193.79,.26,214.78,.14,198.11
2018.10.17-13:00,1.41,249.10,1.09,246.55,1.02,234.82,.79,236.06,.68,238.39,.53,241.62,.27,271.32,.29,285.02,.26,290.90,.11,333.60,.13,62.15,.12,122.36,.19,171.50,.21,195.55,.30,212.99,.15,199.32
2018.10.17-14:00,1.02,260.52,.80,267.28,1.09,244.88,.74,241.54,.73,242.30,.56,239.28,.29,251.80,.26,275.52,.24,289.53,.10,329.73,.12,79.06,.14,126.79,.20,178.52,.24,197.39,.34,212.47,.16,200.03
2018.10.17-15:00,.68,257.28,.52,272.30,1.00,253.09,.74,245.16,.77,246.79,.62,243.04,.36,245.64,.28,266.11,.22,286.99,.09,327.23,.13,89.81,.14,125.33,.20,183.12,.26,199.56,.37,213.38,.16,200.43
2018.10.17-16:00,.55,245.25,.43,261.72,.85,259.61,.74,249.54,.78,252.72,.67,250.29,.42,244.53,.30,259.94,.21,283.90,.07,326.02,.14,101.38,.15,125.14,.19,187.19,.27,201.77,.39,214.51,.16,200.77
2018.10.17-17:00,.74,219.93,.58,226.75,.80,252.02,.78,246.23,.80,252.89,.72,253.49,.48,240.26,.31,255.23,.18,283.53,.06,336.65,.14,102.55,.15,116.76,.16,192.69,.25,206.67,.38,218.30,.16,202.35
2018.10.17-18:00,.91,209.67,.77,211.75,.74,244.77,.76,243.02,.76,253.67,.72,255.48,.54,238.25,.34,252.14,.17,277.99,.05,338.48,.14,110.64,.14,115.80,.14,200.48,.24,211.78,.38,221.48,.15,203.48
2018.10.17-19:00,1.13,213.19,.99,212.46,.71,237.64,.69,236.81,.65,252.50,.67,255.58,.58,238.13,.36,250.88,.17,268.34,.03,329.03,.12,123.12,.14,119.36,.13,209.20,.25,216.93,.39,224.47,.15,204.61
2018.10.17-20:00,1.30,222.46,1.15,219.17,.71,229.81,.65,227.80,.53,246.72,.60,253.01,.59,239.01,.37,251.06,.18,259.12,.02,280.78,.11,139.83,.13,125.03,.12,214.64,.25,220.54,.40,226.56,.15,204.80
2018.10.17-21:00,1.39,232.21,1.23,226.12,.77,225.75,.67,224.51,.48,239.67,.56,249.62,.59,241.39,.36,252.31,.20,254.84,.04,239.68,.12,154.25,.15,128.54,.11,209.91,.24,219.65,.39,225.92,.15,201.62
2018.10.17-22:00,1.37,240.00,1.23,230.66,.89,227.32,.72,229.05,.49,236.26,.56,247.52,.58,244.99,.35,253.75,.21,253.96,.05,227.42,.14,162.08,.17,129.22,.10,195.18,.23,214.25,.37,222.36,.14,195.82
2018.10.17-23:00,1.26,244.10,1.21,232.62,1.00,232.25,.76,237.41,.53,236.95,.59,248.49,.56,249.92,.35,257.05,.21,256.53,.06,224.48,.15,164.55,.20,129.35,.11,176.07,.23,205.11,.36,216.00,.15,189.66
2018.10.17-24:00,1.09,244.72,1.17,234.92,1.06,237.54,.75,244.56,.54,237.34,.61,251.15,.55,255.18,.35,262.32,.23,261.98,.06,228.31,.15,164.87,.23,130.72,.14,163.65,.24,197.05,.36,209.61,.16,186.06
2018.10.18-01:00,.93,245.68,1.04,239.97,1.03,240.42,.66,246.50,.53,232.04,.59,251.22,.52,257.92,.34,266.37,.24,267.98,.06,239.14,.14,165.89,.25,133.66,.17,160.26,.26,195.20,.38,207.30,.17,185.91
2018.10.18-02:00,.68,242.79,.75,243.03,.94,242.46,.56,244.52,.53,224.98,.57,249.47,.49,258.53,.32,268.50,.25,274.89,.07,255.98,.12,166.44,.26,137.30,.19,160.50,.27,196.97,.41,208.02,.18,187.05
2018.10.18-03:00,.49,231.56,.44,236.96,.87,247.63,.54,245.85,.58,226.97,.60,252.21,.48,260.30,.30,269.71,.24,283.04,.07,274.62,.10,158.16,.28,138.90,.22,158.09,.28,195.84,.42,207.51,.18,186.67
2018.10.18-04:00,.41,223.19,.29,218.80,.77,252.84,.55,246.14,.67,232.06,.63,257.72,.46,261.16,.27,268.11,.21,290.03,.05,290.88,.10,148.69,.29,141.16,.24,158.43,.29,195.80,.44,208.36,.18,186.97
2018.10.18-05:00,.74,205.95,.69,203.14,.77,245.34,.62,237.47,.75,235.54,.59,262.95,.40,259.02,.23,266.20,.15,303.31,.03,357.51,.09,130.13,.27,141.72,.23,159.38,.27,199.72,.42,212.79,.17,188.54
2018.10.18-06:00,1.10,207.60,1.07,206.79,.80,241.87,.66,236.43,.75,242.38,.52,269.64,.35,256.88,.20,258.64,.09,316.58,.04,59.10,.10,120.29,.26,145.20,.23,162.80,.26,203.47,.43,216.61,.17,189.73
2018.10.18-07:00,1.28,214.41,1.22,213.71,.78,239.60,.67,233.44,.70,245.67,.43,272.46,.33,251.89,.19,244.20,.03,315.12,.06,94.73,.10,122.37,.24,152.75,.23,171.36,.27,209.42,.44,221.03,.16,192.26
2018.10.18-08:00,1.36,223.30,1.25,221.33,.77,232.94,.74,223.89,.68,240.03,.34,261.61,.33,242.11,.23,233.14,.03,199.58,.07,116.60,.10,122.87,.20,161.17,.21,181.41,.27,216.17,.45,225.47,.16,194.62
2018.10.18-09:00,1.41,235.52,1.27,231.31,.83,229.48,.87,219.45,.72,235.02,.32,245.41,.36,238.05,.28,234.17,.07,199.87,.08,134.55,.12,122.77,.19,166.51,.21,184.96,.27,215.74,.45,225.10,.16,192.26
2018.10.18-10:00,1.48,243.39,1.29,237.38,.91,229.26,1.01,221.18,.78,234.96,.35,235.77,.40,240.71,.31,241.80,.10,209.08,.09,151.36,.14,124.92,.19,169.94,.23,183.69,.28,210.39,.44,221.29,.16,187.38
2018.10.18-11:00,1.50,248.19,1.28,241.38,.98,230.24,1.12,224.29,.81,235.92,.38,228.66,.42,243.10,.32,247.27,.13,214.01,.11,166.30,.18,129.63,.20,173.08,.24,183.35,.29,206.12,.44,217.92,.17,183.91
2018.10.18-12:00,1.44,253.57,1.23,247.10,1.05,233.74,1.20,228.99,.86,238.33,.41,221.75,.43,241.44,.34,248.10,.17,215.57,.14,177.18,.22,135.71,.20,173.24,.25,183.55,.29,202.62,.43,215.29,.17,182.17
2018.10.18-13:00,1.36,262.75,1.11,257.92,1.09,240.73,1.22,236.46,.88,243.81,.43,215.90,.46,237.05,.36,245.90,.23,215.85,.19,184.92,.26,144.20,.21,171.08,.27,184.37,.31,199.06,.44,212.52,.18,181.37
2018.10.18-14:00,1.22,271.46,.90,268.42,1.02,247.52,1.13,244.48,.82,250.65,.44,211.26,.49,235.03,.36,244.06,.29,217.49,.23,192.36,.30,155.07,.23,171.84,.29,188.31,.34,198.36,.46,211.16,.19,181.90
2018.10.18-15:00,.97,275.83,.62,272.73,.88,253.83,.99,252.49,.74,258.09,.45,212.75,.52,239.04,.36,245.03,.33,221.52,.27,199.80,.33,164.82,.26,172.73,.31,191.29,.37,197.46,.48,209.30,.20,181.50
2018.10.18-16:00,.64,272.97,.36,260.67,.75,257.97,.89,257.59,.68,260.22,.55,217.39,.58,244.89,.37,245.72,.37,224.56,.29,205.87,.35,171.16,.25,172.82,.31,192.74,.37,195.89,.47,206.99,.20,179.07
2018.10.18-17:00,.40,242.35,.32,212.72,.68,260.39,.86,261.49,.68,258.92,.68,223.24,.63,250.19,.38,245.68,.39,226.74,.30,210.31,.35,176.10,.24,171.04,.29,192.89,.36,192.95,.44,203.44,.19,175.41
2018.10.18-18:00,.65,202.80,.66,193.27,.69,258.22,.83,265.15,.68,258.77,.78,229.97,.64,256.35,.37,247.27,.40,230.04,.30,214.60,.34,181.64,.24,168.63,.28,192.95,.35,189.63,.42,198.98,.19,172.07
2018.10.18-19:00,.99,202.82,.96,196.37,.66,253.25,.72,264.91,.62,256.22,.81,234.88,.60,262.02,.34,248.18,.39,233.82,.30,219.76,.33,190.28,.24,171.50,.27,197.07,.36,190.11,.41,196.80,.19,171.66
2018.10.18-20:00,1.21,210.74,1.13,204.22,.62,239.14,.58,252.62,.55,244.93,.81,237.12,.52,264.91,.31,245.97,.38,237.57,.30,226.22,.31,200.68,.25,179.05,.28,204.57,.37,194.06,.42,197.09,.19,173.76
2018.10.18-21:00,1.32,220.82,1.22,213.16,.70,222.23,.57,232.65,.57,229.97,.80,238.14,.43,262.43,.28,239.99,.37,241.16,.28,233.61,.28,209.75,.24,186.93,.29,210.99,.39,197.55,.44,196.92,.20,175.85
2018.10.18-22:00,1.33,230.51,1.26,221.64,.87,216.11,.67,223.52,.65,223.50,.79,239.70,.36,253.06,.28,233.20,.36,244.55,.26,240.56,.25,215.44,.24,192.43,.30,214.00,.42,198.72,.47,195.20,.20,176.49
2018.10.18-23:00,1.29,240.25,1.28,231.27,1.04,219.14,.79,224.51,.75,224.96,.79,241.44,.34,242.03,.31,227.83,.35,246.56,.24,244.65,.22,215.96,.24,194.44,.30,213.37,.44,198.27,.50,192.96,.21,176.08
2018.10.18-24:00,1.24,247.11,1.27,239.59,1.16,225.08,.87,228.36,.81,229.39,.77,243.27,.36,236.53,.34,223.78,.33,245.28,.21,244.63,.20,211.87,.25,194.23,.30,210.84,.46,198.04,.52,191.82,.21,175.98
2018.10.19-01:00,1.11,245.77,1.16,241.81,1.16,229.99,.87,231.98,.80,233.61,.71,245.81,.37,235.29,.39,222.49,.33,241.83,.21,241.76,.20,207.24,.26,195.24,.30,209.27,.48,199.48,.54,192.79,.21,176.75
2018.10.19-02:00,1.05,244.89,1.08,245.15,1.10,237.04,.85,236.53,.78,237.25,.65,247.26,.38,235.30,.44,223.21,.34,237.46,.21,236.18,.21,200.72,.27,193.88,.29,205.76,.48,199.76,.53,192.83,.21,175.43
2018.10.19-03:00,.95,246.01,.96,249.36,1.01,244.72,.82,241.11,.76,239.58,.60,246.86,.39,234.06,.49,225.51,.35,235.27,.21,231.28,.23,196.93,.27,193.00,.29,202.11,.47,199.74,.52,192.30,.20,173.68
2018.10.19-04:00,.87,244.58,.85,249.48,.92,251.36,.80,245.99,.74,242.19,.58,246.59,.40,233.61,.51,229.28,.36,235.60,.22,228.11,.24,195.21,.27,191.72,.28,197.69,.45,198.80,.50,190.50,.20,171.19
2018.10.19-05:00,.85,238.06,.79,242.95,.84,255.07,.79,251.02,.73,246.14,.59,249.06,.40,236.71,.52,234.78,.37,237.77,.22,226.49,.26,194.93,.27,190.12,.28,193.30,.44,197.06,.50,187.78,.20,168.38
2018.10.19-06:00,.90,227.30,.79,230.11,.75,251.46,.76,251.88,.72,246.73,.59,252.55,.40,239.36,.51,240.53,.36,240.50,.22,226.28,.26,197.54,.26,191.34,.29,192.86,.43,196.92,.49,186.45,.20,167.50
2018.10.19-07:00,.98,223.20,.84,222.85,.67,242.54,.70,248.02,.69,242.47,.56,253.57,.38,237.23,.49,243.98,.36,240.97,.22,225.34,.26,202.40,.26,196.14,.30,196.84,.43,199.09,.49,187.51,.20,168.94
2018.10.19-08:00,1.07,225.04,.91,221.81,.65,232.32,.65,240.81,.68,235.93,.51,251.50,.37,230.79,.47,244.98,.36,239.53,.23,223.37,.26,207.94,.25,202.81,.31,202.94,.44,202.35,.50,189.90,.20,171.76
2018.10.19-09:00,1.24,230.28,1.02,224.93,.70,226.22,.66,232.82,.71,230.37,.48,247.53,.39,223.94,.45,244.48,.37,237.13,.24,220.14,.25,211.84,.25,208.29,.33,207.97,.44,204.69,.50,191.63,.20,174.41
2018.10.19-10:00,1.40,239.35,1.12,233.07,.80,226.27,.72,228.21,.78,229.18,.48,243.01,.45,220.72,.44,242.73,.38,234.30,.26,215.76,.24,211.84,.25,210.40,.34,210.15,.44,204.71,.50,191.37,.20,175.71
2018.10.19-11:00,1.43,247.69,1.13,240.76,.91,228.25,.81,226.55,.83,230.81,.51,239.81,.53,220.71,.45,240.56,.41,232.25,.29,212.34,.24,209.35,.26,211.20,.36,211.22,.44,203.86,.51,190.43,.21,176.21
2018.10.19-12:00,1.34,251.96,1.07,243.74,1.00,229.63,.91,226.46,.86,232.91,.52,237.17,.61,222.69,.47,238.88,.44,231.39,.33,211.13,.25,207.16,.27,212.64,.37,212.51,.44,203.21,.50,189.58,.20,176.54
2018.10.19-13:00,1.19,252.70,.99,243.69,1.05,232.10,.99,228.77,.84,235.19,.53,235.41,.67,224.70,.50,237.64,.47,231.41,.38,211.40,.28,206.13,.28,213.62,.37,213.39,.44,202.29,.50,188.44,.20,176.42
2018.10.19-14:00,1.05,253.80,.88,245.40,1.03,237.93,1.02,234.62,.82,238.01,.52,234.62,.72,225.38,.52,236.22,.50,231.13,.43,212.24,.32,205.96,.30,213.02,.37,212.97,.43,200.23,.49,186.23,.20,175.18
2018.10.19-15:00,.87,252.67,.75,244.93,.97,244.71,1.00,242.00,.80,240.89,.53,230.91,.75,226.11,.54,234.75,.51,230.25,.48,213.92,.35,207.24,.31,212.80,.37,212.09,.43,197.24,.49,182.93,.20,173.11
2018.10.19-16:00,.76,248.29,.69,242.29,.91,251.62,.94,249.32,.77,243.99,.56,225.74,.78,228.87,.54,234.61,.52,229.78,.51,216.15,.37,208.91,.30,212.09,.35,209.65,.42,192.62,.49,178.41,.20,170.71
2018.10.19-17:00,.74,239.28,.70,236.59,.84,256.80,.84,255.31,.71,246.95,.59,223.61,.78,233.97,.54,237.38,.50,231.14,.51,219.51,.38,211.28,.31,210.39,.35,205.85,.44,187.93,.51,174.65,.21,168.83
2018.10.19-18:00,.81,226.06,.76,225.65,.75,255.96,.73,257.67,.65,248.61,.63,225.47,.76,242.55,.52,243.74,.48,235.19,.49,224.70,.38,214.62,.32,208.34,.36,201.59,.47,184.33,.56,172.45,.22,167.49
2018.10.19-19:00,.97,216.49,.88,217.17,.70,248.45,.66,254.97,.61,247.55,.68,230.17,.73,252.40,.49,251.04,.46,240.10,.47,230.67,.37,218.23,.33,206.90,.38,197.97,.52,182.02,.61,171.59,.23,167.33
2018.10.19-20:00,1.15,214.49,1.02,215.29,.73,237.66,.64,246.42,.62,241.73,.73,233.46,.68,258.66,.45,254.25,.44,241.85,.44,234.88,.35,222.08,.33,208.26,.39,197.22,.56,182.05,.65,172.66,.24,168.96
2018.10.19-21:00,1.28,219.72,1.12,219.78,.81,229.94,.65,235.42,.64,233.29,.74,233.65,.61,258.83,.40,249.92,.43,237.83,.41,234.78,.34,225.39,.33,212.75,.39,199.86,.57,184.71,.66,175.89,.24,171.85
2018.10.19-22:00,1.40,227.94,1.24,226.81,.89,227.34,.70,227.52,.68,227.05,.72,232.62,.54,254.76,.36,238.48,.43,230.27,.40,230.46,.33,226.59,.33,218.14,.39,203.67,.58,188.37,.67,179.90,.24,174.88
2018.10.19-23:00,1.53,233.39,1.37,231.34,.96,226.75,.78,223.86,.73,224.35,.69,232.14,.47,249.36,.35,225.07,.45,223.80,.40,224.68,.33,225.94,.32,223.01,.39,207.09,.58,192.12,.67,183.91,.24,177.57
2018.10.19-24:00,1.60,237.62,1.44,234.39,1.02,226.22,.87,223.41,.79,224.21,.66,231.95,.43,244.27,.37,215.66,.48,220.08,.41,219.62,.32,223.57,.31,225.72,.39,209.35,.58,195.64,.66,187.56,.23,179.99
2018.10.20-01:00,1.53,246.39,1.43,241.73,1.07,227.60,.95,227.06,.85,227.16,.64,231.96,.43,242.34,.40,211.18,.51,218.38,.44,215.50,.32,217.62,.30,223.05,.41,208.77,.59,197.75,.67,189.87,.23,181.44
2018.10.20-02:00,1.40,254.87,1.35,249.09,1.14,229.36,.99,231.53,.91,231.20,.65,231.33,.44,239.77,.44,209.63,.54,218.83,.46,213.44,.32,210.79,.30,217.46,.41,206.71,.58,198.66,.66,190.97,.23,181.56
2018.10.20-03:00,1.23,258.54,1.23,252.71,1.19,231.63,.98,235.09,.94,234.76,.67,229.04,.45,232.18,.49,209.01,.55,220.73,.46,213.42,.32,205.45,.29,211.91,.41,204.96,.56,199.37,.63,191.56,.23,180.82
2018.10.20-04:00,1.02,258.95,1.07,254.69,1.21,236.18,.94,239.44,.93,239.00,.69,226.42,.48,224.09,.53,209.19,.54,222.50,.46,214.14,.32,200.92,.28,205.96,.41,203.09,.53,199.28,.60,191.13,.22,179.62
2018.10.20-05:00,.84,251.42,.91,250.72,1.18,242.12,.89,244.96,.91,244.78,.74,226.00,.53,220.29,.57,210.31,.52,223.58,.46,215.10,.33,197.37,.28,199.78,.40,200.70,.49,197.69,.56,189.06,.22,177.84
2018.10.20-06:00,.75,237.21,.82,242.07,1.10,247.48,.82,248.89,.85,249.62,.77,227.00,.59,218.69,.60,212.00,.51,224.09,.45,216.35,.34,196.01,.29,195.68,.38,199.02,.46,195.58,.53,186.26,.22,175.89
2018.10.20-07:00,.84,226.78,.86,234.78,1.03,249.94,.75,247.24,.78,250.08,.79,227.89,.64,217.94,.61,213.84,.48,224.10,.44,217.74,.35,196.44,.29,194.20,.37,198.55,.44,193.44,.51,183.22,.22,174.37
2018.10.20-08:00,1.00,225.60,.97,233.94,.98,249.79,.74,240.60,.74,246.27,.79,228.63,.67,217.94,.60,214.76,.45,222.54,.42,218.07,.36,197.67,.30,194.51,.36,199.12,.42,191.60,.49,180.73,.22,173.68
2018.10.20-09:00,1.11,226.25,1.04,234.88,.92,246.71,.77,231.50,.71,239.55,.77,228.52,.70,218.03,.60,214.39,.44,219.46,.41,217.37,.37,200.49,.30,197.94,.36,202.24,.41,192.05,.50,180.81,.22,174.63
2018.10.20-10:00,1.20,226.00,1.07,235.43,.87,240.18,.86,224.28,.73,233.09,.76,227.44,.73,218.74,.61,213.86,.44,216.49,.41,216.15,.38,203.88,.32,202.54,.36,206.45,.42,193.74,.51,182.64,.21,176.57
2018.10.20-11:00,1.28,228.49,1.09,237.81,.89,234.48,.97,222.95,.77,229.82,.76,226.87,.77,220.98,.63,214.18,.46,214.49,.41,214.29,.40,205.89,.33,204.66,.37,208.37,.44,193.87,.53,183.87,.22,177.95
2018.10.20-12:00,1.31,231.43,1.05,240.61,.93,230.87,1.07,224.81,.82,228.51,.78,226.52,.80,223.78,.67,215.58,.50,213.66,.44,212.40,.42,206.95,.35,205.06,.38,208.53,.46,193.01,.55,184.49,.21,178.54
2018.10.20-13:00,1.32,230.69,1.01,238.83,.99,227.50,1.14,227.73,.87,228.20,.82,225.97,.82,226.30,.71,217.75,.54,213.77,.47,210.93,.44,207.53,.36,205.14,.38,208.13,.48,192.04,.56,184.80,.21,178.48
2018.10.20-14:00,1.35,230.22,.98,236.34,1.06,227.38,1.18,232.36,.91,229.55,.85,226.30,.80,228.62,.73,220.09,.58,213.99,.51,209.33,.47,206.71,.36,203.57,.37,205.64,.49,189.97,.56,183.95,.20,177.31
2018.10.20-15:00,1.34,229.88,.97,232.68,1.10,228.72,1.18,236.76,.92,230.93,.89,227.62,.78,230.95,.74,222.51,.60,214.56,.55,208.55,.49,205.34,.37,200.41,.35,200.68,.50,186.67,.55,181.61,.20,174.75
