,2018.11.14,,,,,,2018.11.15,,,,,,2018.11.16,,,,,,2018.11.17,,,,,,2018.11.18,,,,,,2018.11.19,,,,,,2018.11.20,,,,,,2018.11.21,,,,,,2018.11.22,,,,,,2018.11.23,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.51,204.15,1.12,194.83,1.77,204.42,1.37,209.79,1.02,214.93,1.62,207.04,1.41,214.67,1.17,208.41,1.61,215.03,1.96,216.17,1.88,217.25,2.29,213.89,2.18,213.54,2.09,217.44,2.38,210.90,2.05,217.50,1.92,211.96,2.18,218.60,1.99,216.49,1.80,216.06,2.15,216.27,1.85,219.11,1.60,215.21,2.12,217.79,1.51,215.00,1.19,209.42,1.85,220.52,1.31,218.36,1.02,215.43,1.74,215.23
50,1.47,202.71,1.10,194.21,1.71,202.93,1.27,208.11,.89,213.80,1.44,206.50,1.41,213.07,1.16,205.35,1.61,213.97,1.86,215.93,1.84,216.97,2.10,215.19,2.16,212.13,2.09,217.20,2.32,210.01,2.05,217.29,1.93,211.56,2.16,217.96,1.91,217.57,1.71,217.27,1.95,218.69,1.71,222.40,1.52,216.96,2.07,219.33,1.45,218.73,1.16,216.12,1.80,221.99,1.29,220.88,1.01,218.09,1.69,217.77
100,1.68,204.65,1.17,209.23,2.10,203.73,1.08,213.32,1.14,219.21,1.20,210.89,1.38,212.38,1.27,204.15,1.55,208.73,1.97,215.05,2.32,215.71,1.93,217.89,2.13,214.69,1.83,217.65,2.13,214.25,1.96,215.58,1.80,217.62,2.12,215.28,1.88,220.45,1.65,221.03,1.92,221.19,1.55,221.79,1.33,220.42,1.78,220.97,1.22,218.72,1.05,218.43,1.35,218.47,1.16,222.68,1.07,221.41,1.28,223.07
150,1.27,205.93,.97,230.79,2.02,198.66,.83,215.26,.97,210.83,.65,207.28,1.32,216.86,1.21,213.63,1.51,212.53,1.85,214.81,2.19,217.26,1.84,216.08,1.89,215.37,1.56,213.50,1.81,215.15,1.72,212.36,1.59,211.23,1.88,212.68,1.83,221.42,1.70,222.35,1.98,222.10,1.36,224.33,1.08,221.21,1.71,225.09,1.00,223.57,1.03,222.06,1.10,222.55,.95,229.05,.93,225.97,1.01,232.80
200,.99,202.95,.91,235.15,1.35,196.97,.78,217.76,.89,205.34,.61,208.95,1.10,216.59,1.02,216.50,1.19,211.25,1.67,214.44,1.88,218.28,1.81,218.23,1.63,215.66,1.52,221.14,1.65,213.91,1.62,214.70,1.50,216.04,1.75,214.00,1.65,222.09,1.48,224.43,1.90,223.88,1.19,227.69,.80,221.68,1.51,223.69,.83,224.47,.81,224.01,.89,224.98,.85,233.88,.81,236.60,.92,229.14
300,.79,204.65,.57,231.68,.92,192.02,.58,232.51,.61,230.17,.51,219.89,.90,216.26,.73,209.18,1.07,214.39,1.43,216.91,1.51,216.34,1.53,221.51,1.48,214.68,1.63,217.04,1.44,216.72,1.56,215.91,1.56,218.52,1.52,214.94,1.45,223.92,1.15,230.21,1.67,226.88,.93,232.06,.61,223.71,1.17,229.50,.63,224.83,.53,215.83,.73,223.75,.76,235.29,.73,243.63,.74,225.32
400,.73,200.84,.51,228.46,.99,186.84,.45,230.65,.42,229.89,.38,225.38,.85,215.89,.77,220.82,.98,206.36,1.23,212.71,1.54,214.47,1.22,218.21,1.50,213.90,1.70,213.24,1.46,215.35,1.49,216.22,1.58,215.92,1.44,215.26,1.40,224.95,1.22,227.52,1.48,227.86,.90,233.63,.61,229.46,1.21,234.86,.58,224.72,.49,221.87,.64,229.51,.75,235.60,.77,242.39,.66,228.76
500,.67,198.45,.43,232.40,.90,186.83,.42,250.55,.38,239.70,.27,235.10,.77,217.42,.76,218.95,.87,208.01,1.23,214.73,1.54,213.45,1.19,219.72,1.57,214.61,1.69,215.75,1.51,219.18,1.42,217.08,1.55,216.36,1.32,216.82,1.39,225.25,1.30,223.30,1.43,226.31,.86,237.52,.47,239.82,1.37,230.45,.48,227.46,.43,219.22,.55,236.38,.74,235.11,.80,241.06,.61,229.16
600,.52,191.67,.23,230.33,.74,189.61,.35,277.76,.31,288.90,.18,281.86,.69,214.79,.71,208.15,.77,208.29,1.08,216.82,1.28,215.04,1.08,217.04,1.45,215.46,1.54,216.45,1.44,217.78,1.29,219.54,1.42,218.12,1.26,222.95,1.32,225.89,1.20,225.06,1.39,227.02,.85,237.81,.51,239.30,1.36,224.90,.49,233.41,.39,222.33,.59,240.14,.71,233.60,.79,237.88,.57,227.21
750,.36,192.69,.17,257.46,.41,208.63,.24,279.50,.21,285.10,.21,326.58,.60,217.66,.73,210.83,.68,218.85,.93,217.26,1.02,211.22,1.02,217.36,1.20,217.11,1.24,211.84,1.25,215.07,1.18,218.27,1.29,213.75,1.15,224.59,1.21,227.17,1.12,228.13,1.32,227.66,.80,239.22,.42,225.33,1.15,230.53,.62,229.77,.57,235.24,.61,225.15,.70,233.16,.74,231.61,.64,232.99
1000,.12,204.87,.03,5.39,.16,188.75,.19,259.37,.25,270.66,.13,274.29,.47,217.43,.58,213.88,.56,220.72,.71,221.87,.84,220.01,.73,217.65,.92,221.85,.97,219.25,.92,216.13,.95,220.21,1.01,219.04,.95,223.32,1.00,228.65,1.01,231.02,1.06,228.86,.78,233.79,.71,232.51,.87,236.84,.69,234.71,.63,235.30,.76,237.33,.65,235.78,.62,236.32,.65,230.35
1250,.03,313.82,.11,24.02,.06,246.41,.13,262.12,.03,328.89,.20,326.40,.37,220.70,.43,217.42,.39,215.29,.57,230.38,.64,226.45,.57,230.37,.70,224.63,.72,220.03,.68,219.89,.78,218.37,.73,218.18,.82,219.30,.85,228.78,.85,228.42,.86,231.77,.71,236.16,.57,239.47,.84,237.82,.63,233.27,.54,232.94,.64,237.24,.64,235.09,.60,238.12,.61,233.17
1500,.26,4.49,.30,23.16,.27,5.27,.08,294.62,.00,232.46,.22,18.88,.35,223.14,.43,217.66,.37,218.38,.46,229.50,.54,225.16,.51,227.00,.59,228.44,.57,222.84,.54,232.05,.67,220.61,.60,220.09,.71,218.79,.71,230.47,.65,230.55,.74,230.87,.61,232.15,.50,237.47,.68,235.97,.55,229.28,.47,229.76,.55,234.37,.55,231.53,.52,237.70,.52,233.58
1750,.41,5.74,.32,37.59,.49,350.99,.10,179.65,.17,185.88,.25,79.19,.36,216.10,.41,213.99,.33,209.80,.42,225.46,.53,224.77,.53,220.19,.52,228.35,.56,225.05,.51,244.26,.63,221.13,.59,225.14,.68,217.83,.53,230.90,.48,228.27,.54,229.59,.59,226.38,.53,232.36,.57,227.54,.50,227.30,.44,227.04,.52,232.88,.48,231.27,.47,239.24,.45,233.23
1900,.43,4.16,.28,34.48,.53,350.64,.27,173.66,.38,184.09,.22,94.24,.45,203.75,.54,202.37,.37,212.18,.45,220.40,.56,219.31,.57,216.71,.50,224.86,.58,213.44,.53,249.03,.61,218.55,.63,215.49,.63,219.17,.47,223.09,.46,218.90,.51,220.37,.59,219.78,.52,221.63,.57,217.16,.50,221.89,.45,219.60,.55,226.05,.45,228.11,.45,229.42,.45,231.47
2000,.10,358.37,.06,57.79,.13,344.98,.15,165.12,.17,177.04,.08,127.85,.15,178.57,.17,174.17,.11,185.89,.14,213.84,.19,201.42,.17,217.16,.16,213.45,.19,197.74,.16,250.24,.19,211.27,.20,200.28,.19,215.61,.15,218.79,.16,208.57,.17,213.43,.18,212.36,.16,214.68,.19,211.17,.15,213.98,.16,210.43,.16,220.32,.14,219.83,.14,217.86,.15,223.31
