,2019.02.16,,,,,,2019.02.17,,,,,,2019.02.18,,,,,,2019.02.19,,,,,,2019.02.20,,,,,,2019.02.21,,,,,,2019.02.22,,,,,,2019.02.23,,,,,,2019.02.24,,,,,,2019.02.25,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,2.05,241.47,1.73,232.78,2.52,246.22,1.97,248.98,1.67,250.22,2.39,247.83,1.98,248.84,1.78,239.88,2.24,262.36,2.23,234.89,1.88,246.75,2.44,240.32,1.93,248.85,1.81,250.13,2.13,246.71,1.42,269.34,.81,267.39,2.35,239.52,1.04,264.24,.66,271.34,1.69,245.99,1.12,255.37,.38,285.22,1.74,277.30,1.22,252.38,.61,235.91,1.86,242.13,.87,266.63,.55,251.09,1.42,249.12
50,1.94,245.88,1.73,244.74,2.16,246.14,1.86,250.31,1.83,248.23,2.15,249.84,1.79,248.98,1.79,234.20,1.80,263.36,2.00,240.61,1.89,243.95,2.23,246.32,1.90,248.78,1.85,246.73,2.08,243.34,1.40,267.59,.99,267.53,1.78,249.56,1.04,267.03,.68,282.29,1.66,248.61,1.11,252.93,.71,273.92,1.48,264.51,1.12,254.74,.61,244.23,1.55,245.46,.88,259.63,.74,244.12,1.30,251.97
100,1.85,249.25,1.66,254.13,1.92,247.98,1.75,252.24,1.51,254.61,1.83,251.63,1.65,246.70,1.55,238.42,1.63,254.22,1.78,242.17,1.76,243.52,1.81,246.06,1.85,249.87,1.82,242.94,2.15,242.87,1.44,263.46,1.25,275.86,1.55,244.49,1.05,270.46,.65,279.14,1.25,263.79,1.11,259.15,.74,266.49,1.40,267.01,1.04,256.53,.92,253.29,1.03,262.77,.85,261.50,1.05,245.14,.81,254.70
150,1.77,251.88,1.65,259.91,1.82,245.81,1.70,255.23,1.61,253.68,1.77,257.25,1.62,248.04,1.59,245.60,1.48,250.11,1.80,243.33,1.50,242.81,1.86,244.83,1.65,250.36,1.59,239.52,1.90,248.71,1.30,265.33,1.12,291.04,1.36,238.58,.91,277.63,.70,295.60,.99,267.41,1.06,254.84,.85,262.91,1.07,261.49,.96,256.00,.89,262.20,.97,260.20,.84,256.02,1.10,254.75,.79,272.80
200,1.55,251.87,1.47,260.50,1.67,243.20,1.63,258.24,1.55,255.22,1.68,259.24,1.61,251.18,1.66,250.87,1.47,250.96,1.89,242.71,1.59,242.47,1.88,243.41,1.46,248.97,1.58,239.96,1.53,245.67,1.16,262.70,1.08,290.81,1.22,240.12,.80,290.72,.75,305.90,.83,290.41,.97,253.92,.82,248.20,.95,257.72,.91,248.92,1.16,247.39,.83,240.21,.77,265.28,1.01,275.78,.69,278.40
300,1.09,253.78,.98,265.18,1.13,239.73,1.37,265.59,1.41,265.43,1.27,265.25,1.54,255.32,1.57,255.09,1.45,256.34,1.69,244.37,1.41,244.78,1.71,242.52,1.34,250.09,1.42,241.90,1.30,247.25,.95,261.89,.86,293.34,.97,248.39,.65,297.86,.69,317.64,.55,308.31,.81,252.96,.75,264.76,.95,245.57,.69,248.55,.56,248.20,.78,251.43,.47,269.87,.33,274.66,.55,284.79
400,.77,258.84,.78,276.19,.80,240.45,1.23,273.01,1.36,270.90,1.03,271.67,1.49,256.02,1.48,253.14,1.48,255.76,1.59,242.88,1.34,241.49,1.67,241.50,1.23,249.14,1.37,239.70,1.15,248.79,.85,256.06,.72,276.10,.94,251.86,.52,296.46,.57,319.14,.57,286.56,.59,251.25,.47,259.65,.67,253.92,.53,248.17,.38,269.74,.64,236.82,.41,295.59,.35,299.19,.46,301.47
500,.63,259.94,.70,278.29,.62,231.82,1.21,279.09,1.32,276.61,.98,279.23,1.43,256.91,1.41,252.30,1.46,259.03,1.53,240.82,1.35,238.03,1.54,238.43,1.24,244.84,1.37,235.16,1.18,246.87,.77,254.71,.57,272.75,.96,249.76,.39,284.43,.32,312.83,.49,277.92,.44,252.44,.45,253.61,.49,242.55,.30,261.83,.35,268.25,.34,256.22,.34,324.06,.29,319.01,.45,331.84
600,.52,261.75,.67,278.87,.47,233.14,1.19,284.76,1.26,280.48,1.02,289.85,1.35,257.17,1.29,252.02,1.42,261.20,1.43,239.60,1.37,233.55,1.42,237.27,1.24,241.16,1.43,229.35,1.17,247.02,.66,254.42,.38,270.24,.91,248.76,.29,266.91,.21,294.35,.38,264.71,.28,243.48,.30,242.42,.31,232.31,.15,293.32,.13,287.96,.21,297.32,.38,344.77,.28,350.95,.52,342.98
750,.26,285.59,.54,298.11,.15,222.19,1.01,284.60,1.13,278.76,.84,299.54,1.27,256.49,1.15,250.17,1.35,258.43,1.28,238.07,1.27,230.70,1.30,239.37,1.15,238.95,1.35,231.04,1.14,241.06,.45,257.73,.16,271.18,.72,254.53,.18,231.24,.11,268.74,.25,232.72,.16,218.48,.09,193.04,.21,234.32,.12,5.81,.06,90.05,.22,327.42,.42,3.59,.50,5.21,.55,350.74
1000,.55,335.89,.65,324.60,.40,357.88,.68,270.12,.78,256.13,.60,293.80,1.04,254.11,.93,250.85,1.07,255.82,.93,238.74,.77,231.08,1.04,241.16,.80,238.32,.84,232.69,.86,242.02,.24,257.02,.03,223.07,.44,265.85,.15,185.37,.17,163.74,.08,205.03,.18,175.78,.27,163.75,.20,194.68,.12,81.32,.07,77.60,.16,65.94,.26,10.76,.24,14.63,.38,347.63
1250,.63,341.48,.60,324.20,.66,359.78,.60,260.36,.64,255.91,.60,289.68,.90,254.01,.82,252.33,.92,257.47,.83,244.85,.79,240.20,.91,250.51,.74,235.14,.83,243.65,.81,237.37,.32,233.72,.17,181.51,.49,241.31,.24,182.26,.26,167.14,.15,204.00,.28,178.52,.33,168.33,.26,184.99,.12,153.11,.12,156.24,.13,124.75,.04,357.42,.05,7.47,.11,295.57
1500,.59,335.65,.57,321.18,.63,355.74,.68,254.64,.77,253.37,.64,288.98,.92,242.52,.91,235.57,.90,247.71,.96,234.25,.92,229.70,1.02,241.90,.88,229.43,1.00,233.62,.94,234.18,.48,219.93,.34,190.61,.62,234.47,.38,192.49,.38,185.49,.30,212.65,.48,181.00,.51,183.64,.56,185.56,.29,170.50,.27,172.62,.23,153.84,.08,179.83,.05,225.53,.15,188.07
1750,.65,324.43,.73,315.01,.61,354.12,.62,245.27,.64,234.34,.69,289.01,.83,238.11,.82,234.15,.75,239.11,.89,233.57,.87,226.03,.95,242.96,.83,225.85,.95,230.31,.88,230.71,.57,217.86,.42,190.76,.67,227.45,.56,193.67,.53,193.94,.48,203.64,.75,175.26,.82,177.22,.83,177.44,.49,168.23,.49,172.17,.35,161.95,.22,175.01,.22,183.78,.25,180.45
1900,.66,320.97,.72,312.62,.59,347.86,.66,246.94,.64,224.50,.82,283.60,.87,237.01,.88,232.06,.76,239.75,.93,230.55,.90,220.81,.99,241.37,.82,221.91,.98,226.39,.86,228.21,.57,210.92,.46,184.42,.64,219.46,.60,189.59,.56,188.62,.53,199.68,.78,172.50,.83,173.71,.85,175.23,.52,167.59,.49,170.03,.39,160.27,.28,171.53,.27,179.67,.32,174.48
2000,.17,323.59,.18,315.53,.17,347.93,.19,239.61,.18,222.35,.21,279.53,.27,234.29,.28,228.98,.23,236.73,.29,226.24,.29,214.63,.30,238.52,.25,214.67,.30,219.76,.25,220.95,.18,195.24,.18,168.05,.20,207.92,.20,171.40,.19,169.11,.18,181.62,.24,159.21,.25,161.24,.26,161.98,.17,152.98,.16,153.80,.14,143.83,.10,154.03,.10,160.66,.11,164.82
