,2018.10.29,,,,,,2018.10.30,,,,,,2018.10.31,,,,,,2018.11.01,,,,,,2018.11.02,,,,,,2018.11.03,,,,,,2018.11.04,,,,,,2018.11.05,,,,,,2018.11.06,,,,,,2018.11.07,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.64,233.39,.14,241.68,1.12,233.64,.76,234.34,.27,275.12,1.25,238.74,.81,228.18,.30,254.43,1.33,241.65,.86,218.24,.30,168.32,1.56,212.17,1.07,203.67,.70,181.17,1.60,199.60,1.10,201.70,.80,208.17,1.48,205.26,1.31,203.15,.94,202.97,1.56,201.42,1.52,203.09,1.14,206.65,1.78,207.26,1.77,206.73,1.56,206.97,2.07,208.61,1.73,216.31,1.40,219.70,2.12,210.81
50,.68,245.45,.30,294.53,1.16,234.09,.77,245.63,.40,283.54,1.20,245.74,.82,230.85,.28,251.23,1.19,247.72,.80,217.31,.30,165.89,1.34,214.17,.99,199.06,.69,178.65,1.51,195.92,1.09,194.39,.77,202.60,1.44,194.98,1.30,196.66,.98,190.09,1.53,196.80,1.57,200.41,1.26,203.59,1.81,207.80,1.74,204.33,1.56,202.61,2.06,207.73,1.68,210.47,1.38,210.64,2.11,210.25
100,.57,234.29,.35,264.58,.82,237.97,.72,248.76,.50,269.85,.94,245.14,.73,237.69,.48,249.31,.80,248.38,.78,215.64,.77,204.04,1.02,204.47,.93,196.71,.81,201.35,1.06,191.33,1.12,190.81,.78,200.78,1.33,194.84,1.34,195.68,1.42,204.20,1.43,192.16,1.77,200.08,1.80,206.85,2.34,199.66,1.90,203.37,1.69,217.80,1.77,200.73,1.64,207.30,1.53,211.70,1.87,202.36
150,.49,232.93,.30,245.75,.68,235.58,.60,247.60,.63,266.02,.51,227.47,.68,237.99,.57,240.76,.85,238.13,.71,214.25,.80,225.32,.84,193.59,.84,187.60,.61,197.95,.81,182.23,1.03,189.26,.82,199.85,1.23,193.65,1.30,195.25,1.54,201.34,1.34,192.71,1.69,202.97,1.90,209.18,2.05,195.83,1.85,201.11,1.68,210.49,1.59,197.09,1.50,207.02,1.46,209.39,1.69,198.52
200,.40,231.24,.39,246.52,.45,223.48,.54,244.70,.74,261.04,.51,215.74,.65,238.96,.67,252.20,.74,225.90,.72,219.52,.93,216.00,.77,207.70,.72,188.11,.54,198.38,.67,188.28,.94,191.23,.83,192.59,1.01,194.05,1.23,197.74,1.54,199.62,1.32,199.70,1.62,203.00,1.89,206.35,1.85,195.28,1.76,200.57,1.70,209.72,1.36,198.50,1.44,203.58,1.33,201.06,1.45,196.98
300,.24,215.20,.23,227.02,.26,215.68,.46,245.93,.62,262.35,.48,233.14,.52,237.40,.64,252.17,.60,206.16,.60,212.77,.40,205.88,.88,190.21,.69,184.81,.64,183.81,.65,183.26,.80,191.36,.75,187.46,.77,184.24,1.10,195.88,1.33,197.53,1.15,192.10,1.56,203.65,1.70,207.28,1.67,195.27,1.68,201.52,1.51,202.92,1.42,202.36,1.40,204.45,1.34,202.66,1.47,202.03
400,.20,188.09,.12,185.67,.20,189.96,.34,238.38,.49,255.01,.41,222.17,.45,238.08,.49,243.98,.57,200.20,.53,205.63,.47,225.25,.68,182.60,.59,180.50,.59,183.07,.52,180.88,.71,188.91,.76,186.89,.63,184.15,1.04,198.93,1.16,198.21,1.10,196.28,1.44,204.85,1.63,205.93,1.52,196.36,1.62,202.59,1.61,204.46,1.36,204.44,1.37,205.42,1.36,199.35,1.41,204.14
500,.18,163.10,.14,165.56,.20,147.09,.23,217.77,.26,231.40,.32,207.80,.34,230.35,.41,230.24,.52,211.69,.44,192.83,.54,198.82,.56,180.40,.56,180.31,.60,181.71,.49,182.70,.57,194.17,.62,188.18,.58,184.55,.93,199.64,1.06,194.80,1.06,195.85,1.37,202.74,1.55,201.51,1.48,199.02,1.65,203.07,1.64,203.98,1.48,205.58,1.44,204.57,1.37,198.19,1.54,206.29
600,.22,136.71,.16,152.36,.29,128.95,.21,192.83,.20,212.74,.30,191.94,.26,225.41,.37,234.53,.35,202.36,.39,175.78,.50,176.86,.46,159.73,.55,174.34,.61,175.64,.52,185.10,.49,200.03,.51,185.65,.51,200.02,.84,201.85,.98,193.57,1.00,200.61,1.29,203.10,1.47,199.40,1.41,199.10,1.58,203.91,1.51,203.17,1.45,208.48,1.40,206.14,1.39,198.23,1.49,210.15
750,.28,118.87,.25,135.59,.33,116.54,.29,157.05,.37,170.40,.34,152.22,.19,194.96,.21,224.52,.25,192.30,.37,161.92,.53,161.87,.47,147.19,.55,160.37,.65,167.88,.49,184.43,.40,209.20,.44,182.92,.40,198.40,.74,208.24,.87,201.11,.90,209.74,1.22,200.91,1.35,194.96,1.33,198.58,1.44,206.80,1.44,202.92,1.41,218.03,1.30,207.08,1.24,198.41,1.43,219.79
1000,.20,105.45,.26,122.83,.23,91.04,.24,145.75,.32,164.98,.24,139.15,.31,162.15,.35,162.01,.31,154.19,.46,149.52,.51,154.24,.51,146.89,.57,143.77,.62,147.66,.47,160.12,.36,208.70,.48,170.08,.33,199.82,.62,218.07,.77,216.33,.70,205.63,1.13,197.36,1.22,192.22,1.18,199.98,1.13,206.41,1.10,211.51,1.08,219.75,1.04,208.96,1.01,199.96,1.10,220.11
1250,.12,75.65,.10,107.53,.12,64.28,.17,134.67,.22,144.35,.12,127.81,.31,154.47,.40,153.34,.34,154.06,.50,143.69,.55,144.02,.55,142.64,.56,139.83,.57,143.00,.46,144.36,.32,211.29,.49,159.49,.26,203.04,.55,226.05,.67,221.14,.57,207.81,.89,193.94,1.00,191.90,.86,199.45,.85,206.59,.82,209.33,.82,218.84,.78,206.86,.84,201.23,.83,222.43
1500,.14,59.61,.14,73.99,.13,37.34,.17,123.29,.25,125.88,.12,87.93,.34,148.32,.41,147.15,.43,153.76,.55,144.56,.59,140.10,.63,144.60,.62,140.65,.62,141.05,.57,142.51,.32,218.97,.42,167.12,.28,208.50,.51,238.01,.61,232.65,.48,213.38,.72,188.95,.89,188.87,.62,190.19,.45,215.75,.43,228.06,.35,229.55,.37,201.56,.44,196.41,.37,232.46
1750,.12,75.38,.12,87.06,.08,50.72,.19,129.43,.29,124.65,.11,89.42,.35,152.52,.42,150.71,.44,156.83,.58,146.26,.63,143.67,.65,147.32,.66,146.60,.64,147.57,.65,149.37,.30,207.84,.45,174.95,.31,213.64,.41,227.89,.41,220.62,.47,201.30,.61,186.20,.64,192.24,.44,192.11,.23,275.29,.23,279.22,.02,6.59,.12,159.54,.08,191.90,.03,236.27
1900,.12,96.60,.13,109.77,.07,82.75,.20,147.46,.27,136.25,.08,136.53,.37,154.53,.43,153.28,.44,154.24,.58,146.37,.60,142.91,.64,148.25,.66,146.58,.61,147.26,.66,144.72,.29,200.25,.49,162.88,.32,201.16,.35,206.32,.26,202.05,.51,169.00,.58,181.77,.45,193.49,.44,201.18,.23,297.45,.23,274.76,.08,38.37,.12,128.22,.05,233.07,.05,46.12
2000,.08,120.88,.08,127.97,.06,124.97,.10,147.18,.12,141.52,.07,142.08,.14,155.80,.16,154.93,.15,158.28,.18,147.03,.19,143.02,.20,146.64,.19,144.75,.18,145.53,.19,146.67,.08,230.23,.12,171.36,.09,252.35,.13,180.72,.10,175.75,.20,155.71,.16,169.34,.07,208.35,.14,233.57,.08,265.64,.11,220.38,.04,182.86,.07,139.26,.04,149.43,.04,187.86
