,2018.09.15,,,,,,2018.09.16,,,,,,2018.09.17,,,,,,2018.09.18,,,,,,2018.09.19,,,,,,2018.09.20,,,,,,2018.09.21,,,,,,2018.09.22,,,,,,2018.09.23,,,,,,2018.09.24,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.07,215.29,.76,206.33,1.53,213.96,1.19,223.04,.56,198.28,1.92,248.80,1.11,242.19,.47,220.45,1.80,213.69,1.11,231.17,.66,234.44,1.99,259.76,1.21,233.19,.92,235.93,1.67,249.79,.95,241.06,.51,234.49,1.27,240.60,.77,219.89,.57,202.36,.99,214.67,1.10,216.15,.89,201.98,1.59,203.26,1.63,238.78,1.12,234.86,2.25,254.39,1.16,246.75,.71,237.83,1.48,235.21
50,.96,226.45,.64,243.24,1.54,200.98,.99,227.68,1.16,193.40,.97,263.74,.84,230.28,.95,266.84,.85,211.93,.86,228.91,.62,195.59,.96,247.85,.97,232.71,1.03,220.26,.77,232.27,.92,233.83,1.02,241.80,.98,238.00,.81,234.90,.65,236.27,.96,236.19,1.10,235.27,.94,240.14,1.24,231.41,1.27,239.45,1.29,228.54,1.22,246.58,1.16,253.26,.97,248.28,1.29,232.94
100,.74,228.63,.92,255.42,.65,210.50,.72,228.05,.49,226.36,1.13,242.80,.72,229.89,.57,255.69,.89,207.71,.69,226.07,.64,225.48,.67,219.85,.82,226.36,.90,229.54,.80,215.08,.81,233.77,.78,243.16,.85,222.87,.84,238.31,.85,245.74,.87,231.01,.91,230.21,.89,226.47,1.09,242.07,1.11,241.21,1.14,245.49,1.12,238.11,1.07,250.70,1.04,244.10,1.19,247.23
150,.62,224.53,.88,244.05,.38,188.60,.63,230.90,.36,239.02,.97,237.43,.66,232.16,.58,251.29,.74,218.08,.61,230.49,.59,224.11,.47,223.82,.78,229.84,.86,234.73,.72,217.57,.71,237.84,.71,249.69,.70,230.10,.74,240.11,.61,246.38,.78,240.65,.87,233.60,.85,235.10,1.09,239.21,.98,243.64,.99,249.58,.93,237.62,.98,248.90,1.20,251.87,1.13,251.48
200,.51,224.86,.61,243.01,.44,208.25,.62,225.42,.46,243.40,.89,226.98,.60,230.41,.58,237.08,.52,225.68,.60,234.04,.64,238.49,.55,231.29,.67,235.25,.62,240.21,.75,240.91,.68,236.82,.77,245.63,.73,219.70,.63,237.67,.52,247.95,.76,233.64,.76,234.21,.74,235.71,.89,236.39,.87,244.54,.94,245.71,.75,249.89,.92,246.37,1.06,249.61,1.01,244.02
300,.53,231.69,.62,235.19,.59,220.86,.44,227.86,.47,230.94,.46,214.43,.48,229.80,.33,220.14,.41,228.41,.53,233.03,.50,252.04,.65,232.49,.55,237.15,.73,218.00,.51,249.83,.52,238.10,.51,243.74,.44,237.70,.64,242.89,.68,253.81,.69,246.43,.71,239.34,.58,236.09,.74,247.63,.70,247.76,.77,247.52,.56,249.48,.72,244.02,.78,249.66,.73,239.67
400,.43,232.72,.52,231.62,.46,233.23,.41,226.94,.46,220.69,.34,214.47,.42,232.65,.40,223.30,.38,241.11,.41,232.50,.27,230.11,.44,251.42,.41,237.66,.40,217.53,.54,250.00,.42,236.73,.45,221.73,.43,235.55,.51,243.73,.60,248.74,.45,241.01,.51,239.68,.49,249.38,.57,233.20,.56,242.27,.52,257.15,.58,243.23,.62,241.08,.70,257.78,.63,231.65
500,.36,230.88,.47,222.36,.40,244.85,.34,231.92,.39,207.31,.21,240.91,.34,225.34,.40,217.22,.24,260.52,.32,238.12,.27,232.58,.29,247.11,.32,235.01,.28,228.59,.41,244.90,.33,232.97,.35,223.73,.35,226.57,.39,249.32,.24,258.00,.39,236.37,.43,250.86,.31,257.15,.52,242.31,.41,246.14,.38,242.46,.33,254.95,.47,239.96,.57,251.91,.51,241.32
600,.30,229.27,.29,195.11,.34,219.64,.31,233.17,.30,208.45,.24,264.32,.28,228.28,.35,239.64,.16,265.18,.28,233.20,.42,220.18,.27,187.24,.25,229.52,.31,231.05,.32,216.67,.25,232.63,.28,236.52,.18,240.93,.30,245.95,.20,229.79,.27,241.41,.35,255.27,.30,256.97,.38,245.15,.32,241.82,.42,224.70,.12,260.34,.38,234.47,.41,225.79,.45,249.89
750,.25,229.96,.17,201.82,.25,224.44,.19,221.08,.18,227.88,.22,239.55,.19,210.77,.30,193.61,.22,220.77,.19,216.82,.16,252.70,.21,216.12,.18,219.75,.10,194.45,.20,237.58,.17,216.42,.18,209.80,.15,210.24,.19,241.73,.14,208.19,.18,249.63,.23,253.03,.23,244.18,.17,248.96,.23,243.41,.34,248.21,.15,224.68,.29,236.49,.42,238.23,.30,234.87
1000,.18,199.05,.25,184.19,.15,202.34,.13,179.47,.17,188.14,.13,154.09,.17,158.30,.19,165.25,.21,140.46,.19,160.80,.08,174.70,.20,176.09,.18,170.40,.20,159.65,.15,135.80,.17,175.14,.20,180.60,.13,180.64,.14,187.80,.11,153.36,.19,191.07,.13,208.28,.08,180.07,.14,206.36,.13,222.42,.19,212.34,.02,199.59,.16,225.25,.22,225.59,.19,227.04
1250,.11,175.59,.09,201.07,.06,97.42,.13,150.45,.08,192.03,.25,158.92,.20,151.70,.25,173.01,.21,146.03,.24,152.94,.31,156.53,.26,135.57,.25,151.21,.24,169.47,.36,139.84,.25,155.84,.20,160.76,.26,146.02,.23,164.07,.26,156.38,.20,183.74,.18,176.96,.19,168.66,.16,167.70,.13,189.65,.15,192.03,.09,173.00,.14,206.01,.20,216.74,.17,201.05
1500,.10,154.55,.08,179.93,.07,107.44,.10,129.47,.07,102.80,.16,156.90,.14,135.40,.15,160.71,.15,104.74,.17,147.34,.23,167.65,.23,133.76,.19,151.46,.13,153.34,.22,150.68,.21,157.89,.23,149.97,.23,168.53,.20,162.63,.18,138.22,.22,169.84,.17,168.09,.16,145.86,.15,175.59,.13,166.61,.13,168.97,.11,141.37,.11,179.77,.15,198.82,.16,197.70
1750,.13,163.51,.15,176.33,.08,156.25,.14,147.75,.13,127.61,.16,164.29,.18,146.19,.21,169.29,.15,113.65,.22,157.45,.30,166.16,.27,140.62,.24,159.96,.21,164.66,.26,153.99,.23,162.67,.23,156.77,.25,171.19,.23,164.15,.20,153.39,.23,167.71,.21,169.49,.17,155.45,.19,177.42,.16,168.90,.14,175.28,.15,149.33,.15,180.06,.19,198.35,.20,196.25
1900,.30,181.58,.32,192.98,.20,163.86,.26,179.96,.23,183.56,.35,185.47,.27,164.32,.36,165.67,.25,152.09,.31,166.33,.34,166.20,.29,157.01,.29,167.26,.27,168.64,.29,159.02,.25,170.27,.22,169.13,.26,176.48,.26,170.05,.24,170.62,.23,171.87,.25,173.24,.18,168.05,.25,181.88,.20,171.31,.18,180.48,.20,151.63,.18,180.16,.22,199.12,.22,194.15
2000,.14,160.57,.14,160.14,.13,142.03,.13,159.77,.13,155.00,.16,169.86,.12,156.67,.13,162.37,.12,144.81,.11,162.42,.12,169.89,.12,154.85,.11,166.81,.10,166.62,.11,162.10,.10,170.80,.09,169.28,.10,176.66,.10,170.61,.09,169.69,.09,171.30,.10,172.47,.07,163.89,.09,176.51,.07,167.42,.05,172.98,.07,153.06,.06,173.38,.07,185.53,.07,186.26
