z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.07-01:00,1.26,182.36,1.17,192.72,.89,217.09,.73,210.25,.88,210.47,.76,226.74,.71,235.71,.46,239.09,.40,241.91,.28,211.11,.22,229.77,.22,236.47,.20,261.25,.21,302.76,.20,297.45,.05,265.35
2018.10.07-02:00,1.34,198.06,1.34,205.39,1.00,225.56,.79,218.01,.93,213.51,.80,229.44,.69,239.60,.47,240.85,.38,246.16,.28,215.20,.23,228.03,.23,232.40,.18,255.30,.17,303.80,.15,293.55,.04,248.32
2018.10.07-03:00,1.36,209.37,1.42,215.39,.99,235.82,.78,226.74,.94,217.65,.81,232.50,.64,242.52,.46,241.49,.34,249.12,.27,217.31,.23,225.83,.22,228.00,.17,245.85,.13,295.71,.13,276.09,.05,223.75
2018.10.07-04:00,1.37,218.34,1.46,224.21,.91,243.93,.74,232.11,.93,220.72,.79,234.69,.57,242.96,.44,240.74,.28,250.40,.23,217.64,.20,225.28,.21,226.00,.16,239.91,.11,283.76,.13,257.32,.06,212.38
2018.10.07-05:00,1.28,221.95,1.35,230.28,.77,249.87,.69,235.00,.92,224.98,.75,238.57,.48,242.61,.40,240.18,.20,248.90,.18,215.19,.17,226.22,.18,225.93,.15,236.44,.10,269.56,.14,244.13,.07,208.05
2018.10.07-06:00,1.22,223.57,1.24,234.02,.67,253.10,.67,237.77,.92,230.90,.69,243.26,.40,239.50,.34,237.17,.12,233.62,.13,202.71,.13,228.27,.14,227.80,.12,236.74,.08,262.54,.15,239.06,.08,205.62
2018.10.07-07:00,1.17,228.14,1.18,238.42,.58,251.26,.65,238.34,.89,236.15,.61,246.10,.32,231.29,.28,228.77,.10,181.54,.12,181.85,.09,234.15,.11,234.49,.10,244.24,.08,265.65,.15,241.40,.08,206.42
2018.10.07-08:00,1.13,235.04,1.17,244.32,.49,243.39,.62,237.43,.82,241.38,.52,248.36,.27,221.65,.24,218.44,.15,155.86,.13,170.80,.07,239.67,.08,241.52,.09,253.90,.08,270.49,.16,245.92,.08,210.01
2018.10.07-09:00,1.10,240.68,1.18,249.20,.47,231.24,.60,236.92,.77,247.47,.47,251.64,.27,217.64,.25,213.85,.21,157.86,.15,168.99,.05,234.10,.06,241.08,.08,262.01,.09,275.75,.18,251.34,.09,215.47
2018.10.07-10:00,.99,243.13,1.12,251.92,.51,221.52,.61,238.26,.73,254.26,.46,255.58,.31,220.25,.28,216.43,.27,168.79,.17,174.13,.04,211.82,.05,228.86,.08,265.73,.12,278.90,.22,257.25,.10,222.47
2018.10.07-11:00,.89,243.50,1.09,254.14,.60,217.83,.61,240.68,.68,260.91,.45,258.76,.37,224.77,.33,221.63,.33,182.21,.21,184.36,.07,200.63,.07,217.01,.10,263.47,.16,279.74,.26,261.84,.11,228.45
2018.10.07-12:00,.82,244.29,1.08,257.93,.72,218.37,.60,239.96,.61,264.18,.42,257.40,.43,226.89,.39,224.60,.41,194.69,.26,197.02,.11,205.69,.11,217.55,.13,262.53,.19,282.13,.29,266.42,.11,233.46
2018.10.07-13:00,.75,243.86,1.03,262.03,.88,220.51,.62,232.45,.53,258.72,.39,247.37,.50,226.27,.45,224.60,.49,205.11,.31,209.72,.16,215.70,.16,225.16,.17,266.10,.23,286.55,.32,271.58,.11,238.58
2018.10.07-14:00,.65,237.06,.89,263.11,1.03,224.09,.72,225.29,.49,246.52,.39,234.33,.54,226.91,.48,225.60,.55,214.75,.34,221.11,.20,223.98,.20,232.18,.21,268.73,.26,288.71,.33,273.91,.11,240.25
2018.10.07-15:00,.60,223.30,.73,257.79,1.12,230.14,.83,226.64,.54,240.17,.42,229.50,.57,232.24,.49,230.03,.58,224.77,.36,230.71,.23,227.71,.23,234.45,.22,266.92,.25,286.76,.31,270.91,.11,234.87
2018.10.07-16:00,.61,213.73,.62,248.92,1.14,238.12,.90,233.13,.60,240.57,.47,230.54,.59,239.57,.47,234.97,.58,234.46,.36,238.94,.23,228.33,.23,233.81,.20,262.62,.21,281.48,.28,263.44,.11,224.95
2018.10.07-17:00,.56,211.57,.52,243.55,1.08,246.36,.89,238.98,.59,240.08,.49,229.08,.58,244.03,.46,236.06,.57,242.55,.33,246.34,.21,229.98,.22,235.23,.19,260.28,.18,274.60,.25,255.10,.11,216.77
2018.10.07-18:00,.50,206.45,.44,233.80,.95,251.98,.78,243.85,.54,237.87,.48,225.84,.53,246.38,.43,234.50,.53,250.47,.29,253.63,.20,234.46,.21,240.59,.18,261.65,.16,267.70,.24,248.20,.12,212.12
2018.10.07-19:00,.50,200.31,.43,221.75,.83,254.58,.66,246.62,.48,232.86,.47,221.78,.45,246.76,.40,232.33,.46,259.78,.24,261.25,.18,241.40,.19,248.96,.18,265.55,.16,261.77,.25,243.31,.13,210.19
2018.10.07-20:00,.54,198.80,.46,211.63,.71,251.51,.57,242.13,.48,222.91,.49,216.58,.38,242.29,.38,230.14,.38,270.95,.19,269.79,.16,252.48,.18,261.23,.19,272.68,.18,261.49,.27,243.20,.13,211.77
2018.10.07-21:00,.66,199.91,.57,203.16,.67,243.95,.56,235.88,.55,219.04,.55,217.05,.37,237.54,.38,230.39,.31,282.40,.15,277.75,.14,263.85,.17,273.71,.20,280.09,.20,264.59,.29,245.40,.14,214.30
2018.10.07-22:00,.84,202.07,.77,199.71,.70,238.92,.61,236.44,.63,223.97,.61,224.38,.40,238.34,.41,234.02,.26,290.59,.11,277.65,.12,267.54,.16,280.38,.21,283.11,.22,265.80,.32,246.66,.14,215.98
2018.10.07-23:00,1.04,206.64,1.00,201.78,.79,237.67,.68,240.01,.70,231.49,.67,234.09,.46,242.17,.45,239.65,.23,292.61,.10,263.50,.12,262.14,.16,280.27,.22,281.97,.25,265.04,.34,246.51,.15,216.39
2018.10.07-24:00,1.21,212.21,1.22,206.08,.88,237.45,.75,240.42,.75,235.23,.71,241.14,.50,244.43,.49,244.91,.19,287.58,.12,246.20,.14,256.99,.17,276.66,.25,278.84,.29,263.81,.38,246.04,.16,216.70
2018.10.08-01:00,1.47,221.76,1.52,215.16,.98,238.45,.83,240.51,.80,236.43,.72,245.29,.53,244.58,.50,247.86,.16,271.44,.17,236.74,.18,255.85,.21,274.07,.29,276.34,.32,262.78,.41,245.09,.16,216.10
2018.10.08-02:00,1.69,230.58,1.75,224.69,1.00,242.00,.87,242.86,.81,238.64,.69,248.93,.53,243.90,.50,248.75,.16,242.59,.22,231.69,.22,255.08,.25,271.32,.33,273.68,.35,261.01,.44,243.46,.17,214.98
2018.10.08-03:00,1.74,237.23,1.79,232.23,.95,245.27,.88,245.33,.81,241.53,.65,252.22,.54,243.67,.50,248.79,.22,222.57,.28,229.64,.26,254.27,.28,269.43,.36,271.95,.37,259.46,.47,242.15,.18,213.91
2018.10.08-04:00,1.65,244.24,1.72,240.28,.89,246.63,.86,247.20,.81,244.08,.62,254.09,.56,244.76,.51,250.17,.28,218.51,.32,229.05,.27,253.11,.29,268.07,.38,271.25,.37,257.96,.48,241.11,.18,212.66
2018.10.08-05:00,1.43,254.05,1.54,251.69,.80,248.24,.80,249.26,.79,246.52,.58,253.42,.56,245.91,.51,252.67,.33,220.82,.35,230.66,.28,251.86,.28,266.07,.38,270.62,.35,255.46,.48,239.94,.17,211.47
2018.10.08-06:00,1.18,262.87,1.36,264.70,.70,248.03,.72,250.65,.74,248.77,.54,250.43,.55,246.78,.50,255.59,.37,225.12,.36,235.51,.27,252.30,.26,264.74,.37,270.77,.34,252.55,.47,238.94,.17,210.45
2018.10.08-07:00,1.00,263.20,1.15,272.15,.63,241.98,.64,250.60,.67,251.55,.49,248.27,.53,249.86,.47,260.62,.38,232.10,.34,243.21,.25,255.00,.24,264.31,.35,272.04,.32,249.56,.45,237.87,.16,209.24
2018.10.08-08:00,.95,260.25,.97,274.19,.63,233.45,.59,250.05,.60,255.26,.44,247.18,.48,254.80,.42,267.32,.37,240.58,.32,251.79,.23,258.62,.22,262.83,.34,273.51,.31,246.49,.44,236.39,.16,207.60
2018.10.08-09:00,.96,262.63,.84,276.11,.68,228.59,.55,249.76,.54,259.44,.41,245.71,.44,258.94,.38,271.73,.37,247.09,.31,258.75,.22,261.24,.21,260.25,.34,274.24,.31,244.63,.43,235.12,.15,206.39
2018.10.08-10:00,.90,267.49,.66,277.50,.74,225.86,.52,247.92,.48,261.59,.40,242.46,.41,259.94,.35,270.25,.39,250.27,.32,262.62,.23,262.51,.24,259.40,.36,274.54,.33,246.35,.43,235.77,.16,207.36
2018.10.08-11:00,.79,268.43,.48,270.39,.84,224.53,.53,242.37,.44,258.39,.43,238.03,.41,257.92,.35,264.35,.43,251.89,.34,264.09,.25,263.01,.28,260.90,.41,275.10,.36,251.11,.45,238.48,.16,210.66
2018.10.08-12:00,.74,263.25,.41,249.32,.96,226.74,.58,237.98,.43,253.50,.47,236.85,.42,257.78,.37,260.86,.48,254.87,.37,264.43,.29,261.10,.34,261.29,.46,274.08,.41,254.80,.48,240.61,.16,214.18
2018.10.08-13:00,.75,263.77,.41,237.85,1.09,233.50,.69,238.46,.47,250.89,.53,239.86,.44,259.57,.41,261.17,.53,259.29,.43,264.47,.34,256.86,.40,259.43,.51,270.93,.45,255.20,.51,239.92,.17,215.30
2018.10.08-14:00,.74,262.68,.46,223.61,1.20,239.48,.85,240.64,.56,247.55,.61,242.43,.48,259.74,.45,261.86,.59,264.46,.49,266.03,.39,255.25,.45,259.04,.55,268.78,.47,254.75,.54,238.30,.18,214.94
2018.10.08-15:00,.70,245.76,.69,206.25,1.26,240.60,.94,241.09,.64,242.47,.67,241.95,.50,257.77,.49,261.67,.62,269.97,.54,268.98,.45,258.46,.50,262.11,.59,269.32,.48,255.42,.56,238.24,.18,216.13
2018.10.08-16:00,.74,234.84,.91,207.66,1.25,243.80,.94,242.42,.67,238.57,.70,240.40,.49,252.34,.48,259.21,.60,273.66,.57,271.62,.50,262.59,.54,265.26,.62,270.04,.50,255.15,.59,238.12,.18,217.41
2018.10.08-17:00,.82,230.41,1.05,220.21,1.23,249.52,.92,243.82,.71,236.10,.72,238.96,.50,245.70,.47,253.83,.54,274.98,.57,274.22,.52,267.45,.54,268.68,.62,271.33,.49,254.71,.59,237.82,.18,217.87
2018.10.08-18:00,.91,230.03,1.12,232.65,1.18,255.79,.87,245.04,.74,236.31,.75,240.14,.53,243.37,.48,250.28,.49,275.69,.55,276.68,.51,272.42,.51,271.95,.59,272.61,.47,254.19,.57,237.33,.17,217.86
2018.10.08-19:00,.97,233.21,1.11,241.77,1.10,262.98,.81,248.01,.74,239.72,.76,244.32,.55,245.69,.49,251.05,.45,277.49,.52,278.98,.48,276.48,.47,273.78,.55,272.87,.45,253.48,.55,236.67,.16,218.03
2018.10.08-20:00,1.00,234.66,1.06,245.74,1.01,272.10,.74,253.63,.71,246.34,.74,251.39,.54,251.57,.50,255.04,.41,279.82,.50,280.53,.44,278.73,.44,273.02,.52,271.45,.45,252.72,.53,236.04,.16,218.88
2018.10.08-21:00,1.00,229.33,.96,241.11,.88,281.79,.67,259.24,.68,253.98,.72,259.86,.54,257.83,.50,259.52,.39,280.31,.49,280.50,.41,279.20,.42,270.73,.51,269.34,.45,253.34,.52,236.82,.16,221.50
2018.10.08-22:00,1.15,219.88,1.01,228.97,.71,281.59,.65,255.26,.69,256.35,.72,265.51,.54,258.23,.51,261.83,.37,277.21,.50,280.21,.41,281.31,.42,271.63,.51,270.18,.46,258.14,.51,241.36,.16,227.95
2018.10.08-23:00,1.30,220.98,1.15,227.01,.61,276.86,.71,252.53,.74,258.84,.74,269.42,.57,257.09,.54,262.16,.38,269.99,.53,278.14,.41,281.17,.43,271.72,.52,269.91,.47,261.89,.50,245.64,.16,234.08
2018.10.08-24:00,1.36,230.52,1.33,234.72,.57,276.32,.74,255.35,.78,263.77,.76,274.24,.61,260.47,.59,263.81,.43,264.95,.56,274.70,.42,276.23,.45,268.23,.54,265.78,.48,260.90,.52,246.25,.17,236.17
2018.10.09-01:00,1.48,238.19,1.54,241.73,.52,263.94,.76,253.54,.78,265.13,.74,277.46,.64,263.36,.63,267.24,.49,264.52,.62,273.82,.47,272.18,.49,265.36,.58,262.23,.52,259.13,.56,246.48,.19,237.07
2018.10.09-02:00,1.66,243.23,1.76,247.24,.59,241.26,.81,247.10,.77,261.77,.69,276.50,.65,263.90,.66,269.86,.55,265.54,.68,275.08,.52,271.41,.54,264.92,.62,261.22,.57,258.78,.60,247.92,.20,239.09
2018.10.09-03:00,1.63,250.55,1.70,254.95,.69,229.52,.87,243.80,.78,259.39,.65,272.85,.65,263.80,.68,270.42,.61,265.80,.72,275.23,.57,270.68,.59,264.50,.66,260.50,.61,258.07,.63,248.95,.20,239.69
2018.10.09-04:00,1.56,255.68,1.52,258.88,.82,221.67,.95,243.22,.79,258.01,.63,267.89,.65,262.44,.70,270.21,.66,265.91,.76,275.24,.61,271.00,.63,265.27,.68,261.19,.63,258.45,.64,250.77,.20,240.48
2018.10.09-05:00,1.45,262.14,1.34,263.70,.93,219.94,.96,245.05,.74,258.49,.59,264.85,.64,261.86,.70,270.81,.69,266.50,.79,274.91,.63,270.68,.65,265.66,.69,261.76,.64,258.40,.64,252.05,.19,240.12
2018.10.09-06:00,1.32,265.52,1.15,267.33,.99,221.41,.91,247.40,.65,258.47,.53,262.53,.61,262.55,.70,272.85,.71,268.37,.80,275.26,.64,270.41,.64,266.22,.66,262.35,.61,258.17,.60,252.93,.17,238.67
2018.10.09-07:00,1.18,263.94,.96,268.29,1.05,224.18,.88,248.09,.59,254.66,.49,257.56,.60,263.10,.69,275.01,.73,271.06,.82,276.59,.64,271.32,.62,267.95,.61,263.73,.56,258.44,.54,254.06,.15,236.21
2018.10.09-08:00,1.05,263.94,.77,273.32,1.10,229.75,.91,248.56,.61,249.87,.52,251.77,.61,262.18,.68,275.57,.74,273.03,.81,278.13,.63,273.19,.57,270.62,.54,265.55,.47,258.63,.45,254.59,.12,230.92
2018.10.09-09:00,1.02,263.91,.63,277.25,1.12,238.07,.93,252.65,.64,250.91,.56,252.57,.63,264.44,.68,276.38,.74,274.61,.80,279.05,.62,274.23,.53,272.03,.47,265.30,.41,256.17,.38,251.68,.11,221.34
2018.10.09-10:00,.96,260.12,.49,269.82,1.08,245.41,.88,257.11,.62,253.55,.56,256.74,.63,269.33,.68,277.74,.74,276.01,.80,279.09,.63,274.32,.51,271.92,.44,263.14,.38,252.28,.36,246.70,.11,213.82
2018.10.09-11:00,.91,251.58,.41,248.58,1.04,249.36,.84,257.04,.62,251.49,.56,257.44,.63,271.83,.68,277.86,.76,276.65,.81,278.70,.65,274.60,.51,272.04,.43,261.98,.39,251.13,.36,244.39,.12,212.45
2018.10.09-12:00,.92,243.91,.42,226.52,1.02,251.95,.85,255.45,.66,248.37,.58,255.69,.63,271.79,.69,277.28,.78,277.00,.84,278.09,.69,274.34,.53,271.13,.45,260.57,.42,251.46,.39,243.67,.13,214.37
2018.10.09-13:00,.98,237.59,.55,212.76,1.02,254.09,.91,255.50,.75,248.37,.64,254.76,.65,271.05,.71,276.75,.80,277.68,.87,277.76,.73,273.75,.55,268.80,.48,257.97,.47,251.59,.44,242.87,.15,216.83
2018.10.09-14:00,1.07,232.59,.77,207.89,1.04,253.74,.98,256.07,.86,250.31,.72,254.92,.68,269.77,.74,275.98,.82,278.17,.89,277.74,.75,273.61,.57,266.23,.51,255.42,.50,252.08,.49,242.81,.16,219.85
2018.10.09-15:00,1.17,232.92,1.01,212.03,1.06,252.88,1.01,257.25,.93,253.38,.78,255.94,.71,268.35,.75,274.69,.83,277.72,.91,277.37,.77,273.66,.59,263.86,.54,253.28,.53,252.80,.53,243.60,.17,223.14
2018.10.09-16:00,1.19,235.53,1.17,219.09,1.06,254.64,1.01,258.60,.97,256.55,.82,256.78,.73,266.36,.76,272.53,.82,276.13,.91,276.35,.78,273.93,.61,262.68,.55,252.02,.54,253.71,.55,245.39,.16,226.35
2018.10.09-17:00,1.05,236.15,1.21,227.46,1.05,258.03,1.05,258.49,1.01,258.12,.86,255.58,.75,262.26,.75,268.92,.80,273.56,.90,275.11,.78,275.13,.62,264.01,.54,252.64,.51,255.37,.53,248.58,.15,229.33
2018.10.09-18:00,.88,236.47,1.13,236.76,1.01,261.65,1.07,259.03,1.03,259.97,.88,254.55,.75,258.36,.73,265.64,.77,271.23,.89,274.31,.77,276.39,.61,266.13,.52,254.22,.45,256.52,.47,251.67,.13,230.77
2018.10.09-19:00,.80,240.49,1.05,245.44,.92,266.78,1.00,262.64,.97,264.91,.84,256.90,.73,258.09,.72,265.58,.75,271.18,.88,274.76,.74,276.64,.60,266.46,.50,254.37,.41,254.32,.42,251.34,.11,227.68
2018.10.09-20:00,.86,239.25,1.05,249.34,.78,268.55,.86,264.68,.84,269.14,.76,260.44,.70,260.36,.70,268.45,.75,273.85,.88,277.18,.70,276.96,.58,266.49,.48,254.83,.37,251.16,.37,249.21,.11,223.29
2018.10.09-21:00,.83,234.68,.95,252.36,.59,265.02,.72,264.18,.71,270.95,.69,263.80,.69,263.99,.71,272.49,.78,277.35,.89,279.93,.68,276.40,.57,266.26,.46,255.64,.34,248.17,.34,246.31,.11,220.14
2018.10.09-22:00,.78,228.97,.81,254.02,.50,254.28,.65,261.27,.64,269.67,.66,265.78,.70,266.72,.73,275.06,.81,279.62,.89,281.68,.67,274.93,.56,266.28,.44,257.02,.33,246.39,.31,244.14,.11,219.04
2018.10.09-23:00,.82,224.50,.75,252.10,.53,244.96,.65,257.65,.63,266.19,.65,265.61,.71,267.15,.73,275.12,.82,280.04,.89,282.17,.67,272.93,.57,266.32,.44,259.18,.33,247.15,.30,244.53,.12,221.13
2018.10.09-24:00,.96,218.93,.79,243.58,.63,241.39,.68,254.75,.64,262.41,.63,264.51,.71,265.65,.72,272.84,.80,278.53,.88,281.62,.71,271.12,.60,266.13,.46,261.71,.36,250.51,.32,247.64,.12,226.23
2018.10.10-01:00,1.19,222.49,.96,238.89,.77,243.91,.76,254.70,.68,260.11,.63,264.46,.70,263.55,.71,268.90,.78,275.04,.85,279.80,.75,269.57,.64,265.43,.48,262.75,.40,253.10,.35,249.68,.13,230.41
2018.10.10-02:00,1.30,231.26,1.05,241.34,.88,247.11,.81,255.28,.73,258.51,.64,264.64,.73,261.96,.74,264.75,.79,270.38,.84,276.33,.79,268.02,.69,264.62,.52,262.13,.44,254.19,.40,250.15,.14,233.24
2018.10.10-03:00,1.30,240.88,1.05,245.46,.92,246.79,.83,252.37,.76,254.62,.66,263.81,.77,261.28,.80,262.23,.83,266.51,.85,272.47,.83,267.24,.74,264.75,.55,261.62,.48,255.24,.45,250.84,.15,235.88
2018.10.10-04:00,1.23,250.35,.97,250.35,.91,243.39,.80,244.46,.76,247.31,.64,260.58,.79,260.85,.85,261.51,.89,264.64,.88,269.36,.87,267.19,.79,265.82,.59,261.86,.52,256.74,.49,252.43,.15,239.03
2018.10.10-05:00,1.20,262.67,.92,257.91,.94,241.57,.85,235.38,.82,238.51,.63,253.71,.79,259.09,.88,261.45,.93,264.26,.90,267.66,.89,267.91,.81,267.82,.60,263.14,.52,258.53,.49,254.58,.14,241.59
2018.10.10-06:00,1.12,276.47,.84,267.33,.97,243.21,.94,231.52,.91,234.84,.66,246.20,.80,256.82,.90,262.04,.95,265.19,.92,267.27,.89,268.75,.79,270.00,.59,264.48,.49,259.44,.46,256.02,.13,242.13
2018.10.10-07:00,1.02,284.25,.77,273.02,.96,247.68,1.00,233.93,.98,236.97,.72,243.06,.80,256.52,.89,264.43,.94,267.77,.91,268.24,.87,269.34,.76,271.67,.55,264.85,.43,257.85,.40,254.78,.11,237.55
2018.10.10-08:00,.81,280.56,.60,269.06,.87,252.43,.99,239.43,.98,242.01,.76,244.64,.79,259.77,.87,269.10,.91,271.92,.89,270.14,.84,269.85,.72,272.63,.52,264.10,.39,253.84,.35,250.47,.10,228.50
2018.10.10-09:00,.57,270.72,.41,250.82,.77,256.19,.96,246.67,.97,248.40,.79,248.96,.78,264.61,.85,273.64,.88,275.37,.87,271.34,.82,270.57,.67,273.14,.49,263.19,.36,249.75,.32,245.12,.10,220.35
2018.10.10-10:00,.38,253.25,.37,217.29,.73,257.53,.98,253.05,.99,253.89,.83,253.52,.76,267.74,.81,276.04,.83,276.83,.84,271.48,.79,271.53,.63,273.35,.47,263.22,.35,248.10,.30,241.75,.11,216.60
2018.10.10-11:00,.34,219.34,.54,196.63,.71,255.00,.97,257.66,1.01,259.20,.82,258.67,.73,270.16,.76,277.77,.78,277.40,.83,271.35,.77,271.79,.62,271.89,.48,262.87,.37,248.11,.32,240.40,.12,217.05
2018.10.10-12:00,.49,206.59,.86,197.20,.75,243.97,.95,258.21,1.01,263.42,.81,263.63,.70,272.69,.71,279.24,.75,277.50,.83,271.35,.77,271.28,.62,269.20,.51,262.46,.41,249.51,.36,240.93,.13,219.70
2018.10.10-13:00,.63,216.04,1.17,207.09,.92,234.13,.93,256.13,.99,266.99,.80,268.66,.69,275.00,.69,279.35,.73,276.04,.85,270.51,.79,269.48,.65,265.27,.54,261.22,.46,250.77,.40,241.58,.14,222.12
2018.10.10-14:00,.77,228.45,1.41,218.14,1.10,233.22,.92,256.07,.94,271.61,.78,273.74,.70,275.41,.68,276.61,.75,272.18,.88,268.29,.82,266.69,.69,260.96,.56,259.12,.50,251.78,.44,242.37,.15,224.37
2018.10.10-15:00,.86,233.87,1.51,225.66,1.17,236.42,.89,256.41,.87,273.57,.75,273.78,.71,271.23,.69,270.01,.77,266.50,.93,265.55,.88,265.03,.76,258.85,.59,258.25,.52,254.50,.47,245.60,.15,228.41
2018.10.10-16:00,.92,238.31,1.56,231.57,1.25,238.31,.92,251.12,.79,266.54,.71,265.28,.71,263.65,.70,261.28,.79,260.73,.96,263.80,.92,265.86,.82,260.19,.62,259.86,.52,259.38,.47,251.67,.14,235.08
2018.10.10-17:00,.97,243.72,1.60,237.89,1.31,240.25,1.00,245.47,.77,254.19,.71,253.16,.71,256.21,.72,253.86,.81,256.49,.97,263.85,.92,267.93,.85,263.05,.63,262.02,.49,263.21,.46,256.94,.13,241.06
2018.10.10-18:00,1.01,245.87,1.62,242.81,1.25,244.19,1.04,245.51,.77,246.64,.75,246.71,.74,253.88,.75,251.52,.83,255.64,.97,265.77,.90,269.73,.85,265.36,.61,262.35,.45,262.55,.41,257.53,.11,241.01
2018.10.10-19:00,1.05,247.33,1.61,248.69,1.13,250.87,.99,250.42,.75,245.18,.77,246.98,.76,256.68,.78,253.31,.86,257.32,.95,268.66,.84,270.63,.81,266.52,.58,260.45,.39,256.66,.36,252.58,.10,234.07
2018.10.10-20:00,1.05,249.46,1.54,255.83,.98,256.77,.89,255.96,.72,245.46,.77,249.89,.77,260.74,.79,255.83,.87,259.53,.91,271.85,.79,271.05,.76,267.47,.56,258.92,.36,249.57,.32,246.05,.10,226.40
2018.10.10-21:00,1.02,249.29,1.38,261.28,.87,259.19,.79,260.15,.69,246.84,.74,254.61,.75,264.78,.78,257.46,.88,261.65,.86,274.78,.73,271.07,.71,268.55,.54,259.28,.34,245.03,.28,241.23,.10,220.99
2018.10.10-22:00,.84,251.32,1.13,267.38,.76,260.61,.69,264.71,.65,250.78,.69,261.15,.72,268.19,.78,257.77,.88,263.52,.81,276.22,.70,269.57,.68,268.49,.54,260.20,.35,243.23,.27,238.15,.10,218.04
2018.10.10-23:00,.56,257.58,.82,276.05,.68,260.55,.61,268.27,.61,255.12,.64,266.59,.68,269.14,.79,257.07,.87,264.53,.76,275.54,.70,267.00,.67,267.55,.56,261.61,.38,244.92,.29,238.44,.10,218.41
2018.10.10-24:00,.38,245.13,.51,272.71,.63,249.49,.57,260.87,.60,252.28,.59,265.41,.65,265.83,.81,255.72,.87,264.72,.73,273.64,.73,265.76,.69,268.18,.59,265.46,.42,252.12,.31,245.65,.10,224.82
2018.10.11-01:00,.62,227.32,.57,242.19,.75,235.90,.62,248.32,.65,246.50,.59,259.67,.65,260.65,.85,254.99,.88,264.58,.71,270.75,.75,265.44,.70,269.77,.60,270.08,.44,260.73,.33,254.70,.10,233.41
2018.10.11-02:00,.96,229.95,.88,233.65,.89,234.67,.70,246.79,.70,248.03,.61,258.51,.68,259.05,.90,256.83,.90,265.07,.71,265.89,.78,263.36,.71,268.65,.60,270.90,.46,264.35,.35,257.24,.10,237.12
2018.10.11-03:00,1.12,229.81,1.07,229.49,.97,234.93,.72,246.28,.71,249.11,.62,256.92,.72,258.05,.95,260.11,.93,266.62,.75,261.29,.83,261.52,.73,266.41,.61,269.80,.48,265.91,.39,258.09,.12,240.82
2018.10.11-04:00,1.14,231.31,1.14,228.76,1.06,235.24,.76,239.53,.77,242.86,.70,247.85,.79,253.81,1.00,261.80,.97,268.01,.80,259.14,.88,261.70,.75,265.46,.61,269.73,.49,269.05,.42,261.75,.12,247.37
2018.10.11-05:00,1.08,234.56,1.11,229.88,1.12,235.17,.86,229.57,.91,233.75,.87,238.00,.90,248.57,1.04,261.91,1.02,269.71,.85,259.54,.91,263.82,.77,266.22,.58,270.19,.45,273.04,.41,266.94,.12,254.56
2018.10.11-06:00,1.06,241.13,1.11,234.43,1.12,237.08,.97,224.51,1.06,229.86,1.03,235.83,.99,247.50,1.05,263.65,1.02,272.32,.87,260.49,.91,266.08,.78,266.89,.55,267.72,.39,272.29,.37,267.75,.11,255.76
2018.10.11-07:00,1.12,247.28,1.18,240.34,1.10,242.03,1.03,225.91,1.16,232.10,1.08,240.08,1.01,250.94,1.00,268.02,.95,275.54,.86,260.47,.88,267.58,.77,266.94,.52,262.02,.32,262.82,.32,260.97,.10,248.97
2018.10.11-08:00,1.17,247.68,1.27,242.28,1.04,246.51,1.05,229.16,1.20,237.57,1.06,247.00,.97,256.07,.91,273.31,.84,278.41,.83,259.94,.84,268.91,.74,267.85,.52,257.44,.29,248.75,.29,250.64,.09,239.79
2018.10.11-09:00,1.20,243.28,1.30,240.40,.95,249.42,1.06,233.74,1.19,246.12,.99,255.62,.93,262.05,.82,278.51,.76,280.37,.81,259.72,.78,269.87,.70,269.11,.51,254.70,.28,235.03,.26,238.97,.09,230.08
2018.10.11-10:00,1.19,241.13,1.28,239.97,.86,252.04,1.05,240.09,1.15,256.59,.93,264.13,.90,267.87,.74,282.34,.69,280.58,.80,259.85,.72,269.86,.64,269.02,.50,251.92,.31,225.02,.27,227.82,.10,221.72
2018.10.11-11:00,1.08,241.78,1.18,241.74,.74,252.32,.99,244.42,1.05,265.74,.84,269.83,.84,271.88,.65,282.83,.63,277.35,.82,260.29,.69,269.14,.61,267.62,.52,250.41,.36,224.29,.31,225.23,.11,220.61
2018.10.11-12:00,.99,239.12,1.07,243.16,.65,246.10,.92,244.44,.90,271.02,.76,272.91,.78,273.67,.58,279.36,.59,272.09,.84,261.05,.68,267.61,.61,265.50,.56,251.14,.42,230.35,.36,230.08,.12,225.45
2018.10.11-13:00,1.00,233.70,.99,243.13,.68,236.67,.89,242.09,.75,270.62,.69,276.04,.71,274.81,.53,274.13,.58,267.01,.86,261.81,.70,265.30,.63,262.35,.61,252.51,.49,237.87,.41,236.57,.13,230.93
2018.10.11-14:00,1.14,229.63,1.02,238.96,.85,232.52,.92,239.54,.66,263.03,.60,275.10,.66,273.82,.52,266.91,.59,261.75,.88,262.92,.73,264.06,.66,259.71,.65,254.36,.55,245.32,.46,243.20,.14,235.99
2018.10.11-15:00,1.30,231.74,1.13,236.75,1.03,235.14,1.00,239.55,.66,251.97,.55,262.66,.62,265.56,.56,254.95,.63,254.55,.89,263.49,.76,264.43,.70,258.74,.68,256.87,.57,252.87,.48,250.45,.13,241.53
