,2018.09.10,,,,,,2018.09.11,,,,,,2018.09.12,,,,,,2018.09.13,,,,,,2018.09.14,,,,,,2018.09.15,,,,,,2018.09.16,,,,,,2018.09.17,,,,,,2018.09.18,,,,,,2018.09.19,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.64,217.49,.14,284.01,1.40,220.68,.85,238.23,.47,220.29,1.57,231.75,.83,255.03,.06,247.04,1.45,254.53,.60,225.78,.01,249.93,1.46,234.60,.74,209.67,.39,162.29,1.02,209.35,.70,181.56,.32,164.52,1.23,182.05,.75,173.78,.22,157.66,1.31,177.11,.61,195.92,.32,207.79,.97,210.16,.74,216.11,.35,202.90,1.13,233.26,.51,221.86,.25,229.58,.74,231.52
50,.68,226.73,.73,243.19,.79,216.68,.73,217.56,.50,231.73,.87,219.90,.68,214.55,.17,163.24,1.19,222.68,.58,206.69,.55,256.14,.90,212.38,.73,192.71,.85,161.54,.92,210.79,.80,189.09,.45,222.65,1.26,182.12,.61,189.59,.43,168.52,.90,175.79,.64,210.92,.71,199.12,.57,230.34,.67,213.09,.67,214.33,.74,218.77,.61,214.51,.79,215.72,.50,216.10
100,.65,227.28,.55,218.57,.81,207.33,.69,223.17,.65,216.66,.91,215.73,.58,220.48,.29,198.57,.80,234.74,.57,200.45,.67,205.25,.86,213.40,.72,193.98,.82,204.46,.83,202.33,.62,199.46,.72,225.44,.75,178.50,.54,199.29,.50,214.47,.59,162.03,.51,204.76,.50,229.30,.75,190.09,.62,209.29,.46,215.93,.78,214.16,.68,216.13,.69,218.45,.71,214.62
150,.59,226.12,.54,214.29,.87,214.03,.63,221.15,.65,207.59,.81,231.51,.57,223.16,.33,183.13,.79,244.28,.50,196.14,.58,205.97,.45,180.14,.55,182.09,.70,182.43,.56,174.97,.62,202.23,.83,214.10,.21,169.97,.51,202.13,.65,210.15,.27,180.38,.50,210.66,.37,199.34,.43,211.42,.57,212.77,.60,204.45,.54,224.28,.66,222.04,.62,238.59,.87,217.47
200,.47,224.43,.48,205.34,.76,220.81,.52,219.74,.55,215.25,.62,242.84,.56,224.40,.39,190.26,.62,236.75,.44,195.02,.51,180.74,.33,194.68,.52,188.29,.62,197.54,.56,208.97,.45,196.93,.37,212.65,.41,205.88,.46,204.37,.56,227.69,.42,198.07,.48,210.42,.75,205.17,.27,188.28,.49,208.11,.63,214.56,.44,206.78,.56,214.17,.59,212.41,.47,216.64
300,.34,221.69,.53,213.31,.34,218.67,.33,213.86,.30,240.56,.21,232.82,.41,220.86,.42,239.75,.42,184.82,.41,218.16,.55,214.64,.24,199.37,.38,181.56,.36,193.00,.31,165.65,.33,196.40,.37,235.66,.23,183.17,.36,198.54,.45,210.48,.14,186.62,.38,212.00,.36,218.93,.33,210.94,.32,206.31,.25,199.11,.28,223.40,.48,221.45,.64,221.06,.53,207.15
400,.25,216.03,.15,201.53,.38,226.32,.23,218.46,.32,236.57,.27,255.23,.27,225.95,.35,252.28,.29,181.60,.28,220.23,.43,227.92,.24,213.09,.28,183.55,.29,171.82,.54,204.08,.32,194.76,.29,211.96,.21,213.66,.32,203.94,.35,184.97,.19,215.00,.32,194.01,.34,185.88,.20,182.44,.29,218.39,.15,213.72,.32,229.40,.35,220.08,.32,212.41,.47,221.67
500,.21,220.51,.17,202.84,.28,244.27,.19,229.40,.46,248.94,.23,276.49,.24,225.24,.36,230.52,.05,148.25,.24,213.04,.20,234.04,.42,196.31,.21,176.46,.20,155.46,.36,185.16,.24,196.35,.30,205.64,.12,185.38,.22,199.56,.23,175.56,.17,214.67,.27,201.34,.22,170.90,.19,222.04,.23,208.00,.31,207.30,.23,175.71,.25,210.39,.28,183.84,.27,218.32
600,.15,223.10,.10,228.70,.19,188.04,.16,234.86,.30,233.89,.21,217.24,.17,233.91,.32,234.37,.05,226.42,.18,206.45,.39,221.12,.18,238.41,.17,181.98,.18,114.49,.43,189.51,.18,199.56,.17,191.83,.11,242.08,.16,196.99,.14,158.07,.19,212.56,.18,193.65,.13,163.19,.18,217.84,.18,200.07,.17,197.95,.17,187.45,.18,201.73,.18,168.44,.16,214.88
750,.06,244.68,.18,231.50,.13,87.33,.10,233.28,.23,205.36,.13,153.57,.10,234.78,.07,195.22,.11,266.83,.11,204.54,.26,222.24,.20,241.45,.11,196.06,.05,117.95,.30,217.01,.09,197.22,.10,201.09,.08,210.80,.10,183.86,.11,88.64,.18,198.09,.10,177.43,.15,141.84,.04,205.94,.09,182.22,.10,193.04,.10,152.34,.10,189.56,.08,172.24,.12,178.32
1000,.05,284.83,.07,169.33,.13,24.27,.05,250.37,.17,181.19,.03,60.41,.06,262.36,.03,322.11,.06,339.80,.05,256.30,.09,242.31,.15,241.54,.03,197.03,.05,357.40,.16,219.49,.02,145.28,.07,212.64,.10,99.05,.02,124.76,.10,48.91,.07,115.20,.04,98.14,.04,173.76,.12,112.32,.04,94.72,.03,275.44,.12,120.00,.03,115.66,.07,102.70,.07,72.73
1250,.06,32.72,.09,76.03,.17,14.72,.05,29.93,.03,202.81,.10,7.66,.03,57.50,.04,174.83,.12,36.13,.03,3.51,.00,277.33,.04,205.68,.06,51.83,.05,75.99,.07,115.22,.06,54.81,.10,184.27,.16,52.49,.07,47.48,.04,71.21,.14,42.72,.08,56.85,.03,354.11,.14,80.46,.06,58.36,.06,66.54,.09,67.76,.05,43.44,.16,59.35,.04,326.78
1500,.08,50.96,.08,340.78,.20,46.70,.09,52.94,.06,40.94,.09,59.53,.07,76.14,.06,40.91,.12,82.10,.06,62.91,.07,33.98,.07,95.74,.09,59.14,.10,75.70,.15,62.34,.10,62.43,.11,121.70,.12,38.36,.09,58.86,.07,104.85,.13,37.58,.10,61.88,.04,39.07,.14,81.24,.09,67.91,.12,57.77,.07,57.10,.08,56.84,.16,45.83,.01,1.53
1750,.13,48.83,.11,303.88,.30,43.67,.14,48.03,.15,354.69,.18,52.76,.10,76.05,.08,51.81,.22,81.99,.10,87.35,.03,185.29,.13,62.34,.06,83.29,.03,143.47,.14,14.67,.08,76.28,.08,119.01,.04,121.74,.07,86.14,.09,126.24,.08,51.23,.07,89.54,.08,110.11,.13,90.05,.08,87.53,.04,140.34,.13,105.47,.07,83.98,.09,88.78,.08,60.16
1900,.10,47.23,.08,265.68,.22,49.35,.07,73.85,.08,294.95,.11,68.23,.09,143.17,.07,96.05,.15,104.24,.12,149.78,.15,186.89,.10,131.83,.10,168.36,.09,198.96,.04,24.87,.10,151.82,.11,133.47,.14,211.01,.11,162.32,.14,195.26,.13,172.57,.11,168.14,.06,138.12,.14,175.94,.08,169.99,.12,175.87,.08,141.86,.07,170.52,.05,142.94,.06,185.37
2000,.04,39.29,.03,313.08,.08,54.80,.03,99.67,.01,148.46,.04,84.99,.06,148.26,.04,123.73,.07,129.23,.07,146.99,.08,171.03,.05,133.77,.05,155.47,.04,156.15,.04,95.73,.05,146.08,.05,125.32,.05,202.90,.05,157.61,.05,191.44,.06,174.83,.05,163.94,.03,118.31,.05,178.10,.04,163.91,.05,169.04,.04,136.74,.03,162.18,.03,138.18,.03,173.26
