,2019.02.08,,,,,,2019.02.09,,,,,,2019.02.10,,,,,,2019.02.11,,,,,,2019.02.12,,,,,,2019.02.13,,,,,,2019.02.14,,,,,,2019.02.15,,,,,,2019.02.16,,,,,,2019.02.17,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.58,251.36,1.34,258.82,1.80,247.35,1.64,271.29,1.32,269.71,2.00,274.19,1.99,278.49,1.81,285.17,2.25,261.98,2.22,284.31,2.16,277.63,2.47,295.94,2.20,285.07,1.96,282.88,2.45,280.64,2.56,282.05,2.26,281.60,2.82,280.34,2.16,280.89,1.73,276.43,2.44,283.00,2.12,282.98,1.77,286.32,2.50,282.60,1.91,271.23,1.58,265.10,2.35,255.07,1.85,271.87,1.46,276.40,2.40,256.61
50,1.49,255.09,1.22,266.42,1.70,251.46,1.64,272.74,1.59,279.08,1.99,274.00,1.99,282.87,1.87,287.60,2.18,271.27,2.23,284.96,2.14,279.81,2.42,294.23,2.25,286.09,2.07,285.53,2.59,284.85,2.47,283.67,2.19,281.56,2.77,283.03,2.12,281.70,1.70,275.33,2.43,284.02,2.13,284.44,1.98,283.77,2.32,287.89,1.95,275.98,1.87,273.48,1.92,270.07,1.76,275.26,1.50,275.82,1.90,270.25
100,1.50,253.38,1.21,257.32,1.62,256.69,1.65,273.63,1.75,281.90,1.91,264.72,1.85,282.09,2.01,286.19,1.84,274.13,2.18,286.55,2.08,283.69,2.41,292.87,2.28,286.21,2.29,285.14,2.41,286.33,2.39,282.35,2.19,282.87,2.46,283.57,2.13,280.96,1.91,276.64,2.34,281.66,2.18,283.17,2.21,284.09,2.12,286.71,1.91,275.36,1.80,270.20,1.81,273.87,1.74,274.44,1.65,271.86,1.78,274.08
150,1.49,252.29,1.29,253.60,1.49,257.50,1.51,273.82,1.65,276.25,1.65,271.18,1.78,282.59,2.05,283.48,1.61,280.44,2.13,286.24,2.20,281.65,2.31,294.42,2.23,286.80,2.18,288.38,2.32,288.14,2.27,282.33,2.13,282.32,2.24,285.86,2.06,280.27,1.83,285.10,2.14,277.14,2.12,283.04,2.23,285.64,2.06,284.21,1.90,274.84,1.83,271.67,1.73,270.83,1.72,273.27,1.69,274.21,1.74,270.03
200,1.40,249.83,1.22,254.32,1.42,255.55,1.40,275.84,1.49,273.24,1.32,279.73,1.65,283.99,1.77,284.95,1.57,282.32,1.98,284.84,2.18,279.49,2.11,288.33,2.14,285.30,2.09,287.84,2.17,283.47,2.07,279.97,1.86,282.11,2.25,283.49,1.96,279.43,1.83,282.62,2.05,278.08,2.00,282.09,2.07,281.37,1.94,280.55,1.84,274.40,1.89,272.33,1.68,275.26,1.60,271.73,1.52,272.39,1.62,273.27
300,1.17,249.04,1.04,261.67,1.15,245.52,1.34,279.56,1.51,269.31,1.40,290.16,1.52,285.67,1.71,286.37,1.36,282.49,1.83,280.36,2.07,275.36,1.82,276.35,1.93,281.73,1.92,283.68,2.09,285.04,1.77,278.00,1.56,270.81,1.99,284.12,1.67,279.83,1.51,282.04,1.80,282.38,1.71,281.52,1.80,285.83,1.75,278.57,1.55,275.58,1.34,273.84,1.43,270.39,1.36,270.87,1.19,271.14,1.41,269.47
400,.99,249.80,.86,268.81,1.11,244.83,1.22,284.35,1.38,273.83,1.27,291.36,1.48,284.66,1.63,283.12,1.47,276.93,1.68,276.10,1.80,274.24,1.71,266.55,1.69,279.74,1.70,280.01,1.94,283.29,1.60,278.00,1.41,269.87,1.86,281.66,1.41,279.37,1.15,274.23,1.34,280.43,1.52,282.03,1.46,283.66,1.56,282.31,1.33,270.72,1.15,263.99,1.21,271.83,1.13,269.95,.96,265.18,1.21,271.99
500,.88,249.17,.76,274.68,.88,255.13,1.22,287.78,1.40,282.65,1.21,287.69,1.51,283.68,1.70,284.69,1.42,279.63,1.61,274.83,1.69,275.93,1.49,265.77,1.60,280.27,1.52,277.27,1.80,287.27,1.47,277.51,1.33,270.29,1.67,283.59,1.28,276.04,1.21,268.57,1.20,277.03,1.31,281.61,1.35,280.57,1.24,281.74,1.18,271.13,1.06,275.06,.99,277.41,1.00,268.20,.91,267.99,.99,275.91
600,.86,251.31,.70,279.23,.79,256.34,1.23,292.16,1.53,288.40,1.25,287.48,1.50,281.27,1.61,283.84,1.38,277.09,1.51,272.27,1.59,271.71,1.36,263.26,1.47,276.96,1.33,275.70,1.57,285.62,1.36,276.82,1.26,266.23,1.60,285.80,1.15,274.54,1.16,270.00,1.11,273.90,1.18,279.16,1.31,275.49,1.07,287.24,1.00,270.75,.92,271.77,.87,275.07,.89,270.60,.67,269.56,.90,273.34
750,.49,259.82,.58,270.43,.37,242.88,1.15,295.14,1.43,286.04,1.23,295.15,1.43,277.41,1.50,280.49,1.34,274.85,1.40,269.73,1.43,270.26,1.27,264.00,1.34,272.70,1.33,272.49,1.49,280.88,1.26,276.41,1.23,267.89,1.38,285.19,1.00,273.41,1.01,271.47,.97,271.92,.98,278.33,1.17,274.75,.87,280.09,.82,271.03,.72,275.31,.72,272.06,.75,270.69,.66,274.63,.73,270.38
1000,.50,280.53,.68,296.82,.47,309.81,1.02,289.34,1.29,280.52,1.09,285.23,1.25,277.72,1.27,277.99,1.23,276.63,1.22,267.85,1.22,268.39,1.18,263.35,1.20,269.96,1.22,271.41,1.17,279.35,1.08,274.97,1.07,279.92,1.10,275.92,.82,271.34,.88,273.80,.85,268.52,.78,272.74,.86,269.81,.73,268.64,.69,269.62,.73,279.61,.52,278.21,.63,272.37,.54,281.10,.54,272.83
1250,.37,300.58,.53,300.54,.32,311.32,.84,287.41,1.05,281.68,.93,285.54,1.05,274.79,1.08,274.55,.96,277.75,1.07,265.96,.99,267.61,1.03,264.94,.99,270.67,1.01,273.98,.89,273.95,.88,273.01,.77,282.52,.92,267.15,.67,266.48,.64,278.56,.84,263.95,.63,269.84,.74,276.64,.64,259.94,.58,268.53,.52,279.94,.46,268.82,.55,275.00,.46,279.88,.51,266.27
1500,.38,311.61,.56,300.25,.33,324.73,.74,281.27,.85,275.63,.81,280.66,.89,270.80,.90,268.51,.86,273.08,.85,264.78,.70,263.57,.83,266.46,.75,269.80,.74,275.50,.64,263.82,.62,268.17,.45,267.49,.73,265.17,.53,261.42,.43,275.96,.64,265.11,.49,265.87,.47,277.38,.59,261.64,.44,266.84,.33,265.93,.41,262.61,.41,271.33,.32,265.15,.46,263.52
1750,.39,309.32,.57,298.39,.32,309.29,.65,268.13,.81,252.30,.67,271.92,.81,263.06,.78,255.68,.83,262.72,.73,262.72,.54,262.27,.67,266.60,.54,268.39,.41,273.78,.48,261.60,.44,259.07,.37,247.73,.49,265.63,.38,252.56,.33,248.19,.36,255.09,.34,260.54,.33,254.41,.41,270.10,.31,258.04,.26,241.53,.36,270.00,.26,258.93,.26,239.96,.38,274.47
1900,.37,303.86,.51,291.47,.34,299.66,.68,251.03,.93,234.90,.67,253.24,.79,254.37,.81,251.78,.87,255.25,.70,256.99,.57,254.58,.61,260.38,.54,261.54,.41,265.57,.54,257.11,.48,255.25,.43,250.67,.50,262.24,.36,248.26,.34,241.39,.34,243.11,.33,256.46,.37,243.81,.34,272.39,.31,256.54,.29,248.92,.33,269.61,.27,247.91,.27,241.45,.35,271.91
2000,.08,296.51,.12,284.49,.06,283.75,.19,230.61,.29,221.23,.18,229.44,.21,239.10,.22,233.93,.22,242.36,.18,243.29,.18,233.04,.16,247.27,.15,244.60,.12,244.75,.17,238.98,.14,236.29,.13,230.76,.16,243.45,.11,231.97,.10,223.02,.12,225.69,.10,242.27,.11,229.51,.09,263.33,.08,242.99,.07,234.30,.08,255.36,.07,228.20,.07,216.72,.08,259.62
