z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.30-01:00,.92,249.18,.87,252.69,.79,238.54,.62,246.33,.55,250.10,.47,239.73,.50,238.22,.53,243.92,.60,244.45,.54,237.93,.21,207.65,.15,175.09,.20,144.00,.31,164.00,.49,167.06,.18,151.96
2018.11.30-02:00,.81,247.13,.77,250.66,.75,239.51,.56,250.20,.49,254.60,.44,240.97,.49,237.64,.51,242.84,.58,244.60,.53,238.94,.23,204.67,.15,165.87,.22,138.76,.32,158.73,.50,163.01,.19,149.93
2018.11.30-03:00,.79,240.27,.76,242.63,.76,239.16,.51,252.06,.44,257.26,.42,244.06,.48,239.73,.50,243.67,.56,245.93,.51,241.40,.23,203.89,.16,158.82,.25,136.91,.35,155.50,.52,159.59,.19,148.99
2018.11.30-04:00,.83,237.24,.81,238.94,.78,239.40,.47,247.57,.39,252.93,.41,243.34,.47,239.94,.49,242.93,.54,246.00,.49,243.43,.24,206.02,.17,158.50,.26,139.09,.37,155.55,.54,158.03,.20,148.80
2018.11.30-05:00,.87,238.92,.86,239.97,.83,240.21,.50,237.78,.40,240.04,.42,237.57,.49,237.25,.50,239.82,.53,243.85,.48,244.12,.25,210.52,.17,162.04,.26,142.48,.38,156.62,.54,157.03,.19,148.56
2018.11.30-06:00,.89,244.24,.90,244.67,.89,243.72,.62,232.74,.50,230.26,.49,232.68,.53,234.86,.54,236.62,.54,240.50,.47,243.30,.27,215.12,.17,165.35,.26,145.07,.39,156.73,.55,155.25,.20,147.81
2018.11.30-07:00,.86,250.33,.89,249.64,.93,248.49,.75,233.45,.64,228.18,.58,231.99,.59,235.05,.60,235.75,.57,238.07,.48,242.06,.28,219.52,.18,168.90,.28,148.05,.42,157.08,.59,153.78,.20,147.86
2018.11.30-08:00,.81,255.22,.85,253.23,.88,252.80,.80,235.76,.71,228.21,.61,232.67,.59,236.21,.62,236.44,.60,236.90,.49,240.95,.30,223.81,.20,177.14,.29,155.72,.46,161.28,.64,155.55,.22,151.30
2018.11.30-09:00,.71,255.83,.76,252.75,.74,252.46,.73,235.07,.71,226.33,.59,231.44,.55,235.45,.62,236.46,.61,235.66,.49,239.44,.33,228.08,.22,188.65,.30,167.01,.50,168.62,.67,160.17,.22,157.23
2018.11.30-10:00,.67,250.97,.72,247.29,.67,243.87,.72,231.43,.73,225.31,.59,230.10,.54,233.39,.62,235.76,.62,234.04,.49,237.17,.33,230.17,.23,193.98,.29,173.60,.51,173.44,.69,163.29,.22,160.59
2018.11.30-11:00,.64,241.66,.70,238.69,.68,232.54,.74,229.37,.77,227.25,.59,230.50,.53,231.68,.62,235.35,.63,232.78,.49,234.86,.32,229.93,.22,193.64,.28,175.26,.51,175.52,.69,164.57,.22,160.97
2018.11.30-12:00,.65,230.70,.72,229.10,.74,225.94,.75,230.77,.77,232.16,.57,232.52,.51,230.04,.60,234.63,.62,231.46,.48,232.22,.30,226.93,.22,190.36,.28,175.01,.50,176.68,.68,165.36,.22,160.34
2018.11.30-13:00,.71,223.49,.80,222.44,.81,225.08,.73,235.03,.72,239.24,.52,235.00,.48,227.34,.57,232.45,.61,229.32,.47,228.61,.28,221.30,.23,186.27,.27,174.20,.49,177.59,.67,166.02,.21,159.14
2018.11.30-14:00,.80,220.57,.90,219.65,.87,227.27,.69,240.36,.65,246.53,.47,236.57,.47,224.16,.55,229.31,.60,227.10,.46,225.06,.27,214.73,.23,182.12,.26,172.19,.48,177.55,.66,165.94,.21,156.98
2018.11.30-15:00,.87,221.62,.98,220.65,.89,231.26,.65,244.31,.58,251.65,.44,237.35,.47,222.76,.54,227.12,.60,226.26,.45,222.97,.27,208.66,.24,177.83,.25,168.77,.47,176.10,.66,164.98,.22,154.31
2018.11.30-16:00,.91,228.80,1.02,227.43,.92,236.76,.62,243.09,.52,250.20,.42,234.85,.49,221.77,.54,225.17,.59,226.13,.44,221.71,.27,203.81,.24,174.83,.25,166.17,.47,174.82,.66,164.35,.22,152.93
2018.11.30-17:00,.93,239.78,1.04,238.51,.95,243.07,.65,237.94,.50,241.12,.43,229.11,.52,221.20,.56,223.41,.59,226.22,.44,221.07,.28,200.59,.24,172.39,.25,163.03,.47,173.31,.67,163.61,.22,151.89
2018.11.30-18:00,.81,245.96,.93,245.83,.88,245.90,.67,231.68,.52,229.51,.47,223.29,.57,222.08,.60,223.26,.60,227.48,.46,222.44,.31,201.83,.24,173.66,.24,162.48,.46,173.23,.66,163.85,.22,151.64
2018.11.30-19:00,.61,246.05,.75,248.48,.75,245.21,.68,226.10,.56,220.39,.51,218.84,.60,223.03,.64,223.62,.60,228.94,.47,224.43,.33,205.67,.24,178.77,.24,166.51,.46,175.80,.65,166.01,.22,153.33
2018.11.30-20:00,.50,236.70,.65,244.28,.66,240.17,.69,222.25,.60,215.29,.54,216.23,.61,223.87,.66,224.04,.59,229.90,.46,226.07,.35,209.51,.25,184.01,.25,171.17,.46,178.84,.64,168.70,.22,155.75
2018.11.30-21:00,.53,219.44,.66,232.12,.64,228.15,.71,218.71,.65,212.88,.55,215.15,.61,224.82,.67,224.83,.56,230.52,.45,227.34,.36,213.03,.25,188.01,.26,173.93,.46,180.78,.64,170.59,.22,157.43
2018.11.30-22:00,.67,214.48,.76,226.32,.72,219.97,.76,218.60,.70,213.42,.56,214.16,.58,224.19,.65,224.35,.52,228.67,.42,225.97,.35,214.39,.25,189.26,.26,173.64,.45,180.77,.63,170.83,.22,156.92
2018.11.30-23:00,.77,219.15,.84,228.44,.82,219.54,.79,222.15,.72,216.97,.56,213.44,.54,220.91,.62,221.79,.49,223.04,.39,219.96,.33,212.07,.25,187.44,.27,171.72,.44,179.38,.61,169.62,.22,154.79
2018.11.30-24:00,.78,220.44,.82,227.45,.85,220.27,.77,224.76,.70,220.04,.55,212.08,.51,215.55,.58,217.79,.46,215.15,.37,210.98,.31,207.41,.24,184.85,.26,171.46,.42,178.75,.59,168.38,.22,153.21
2018.12.01-01:00,.73,222.60,.75,226.38,.80,222.49,.68,225.96,.62,221.29,.53,209.58,.50,209.48,.55,212.80,.45,206.55,.36,201.65,.30,201.07,.23,181.18,.24,172.00,.40,178.65,.56,167.31,.21,151.90
2018.12.01-02:00,.65,223.20,.67,227.36,.71,225.10,.59,226.59,.55,221.34,.52,208.11,.51,205.80,.53,208.55,.46,199.95,.37,194.59,.30,193.80,.23,175.22,.23,169.73,.39,177.07,.54,165.15,.21,149.73
2018.12.01-03:00,.61,221.94,.62,225.79,.64,227.10,.52,229.50,.50,224.29,.51,211.38,.53,206.61,.51,207.09,.47,197.48,.38,190.69,.30,186.15,.24,166.97,.23,161.62,.39,172.23,.55,160.81,.21,147.01
2018.12.01-04:00,.59,217.74,.61,222.71,.61,228.48,.50,232.43,.49,228.17,.50,217.26,.55,210.40,.50,208.06,.48,198.61,.38,190.07,.31,180.45,.26,159.98,.25,152.02,.40,165.75,.57,155.44,.22,144.33
2018.12.01-05:00,.59,215.44,.61,222.48,.61,228.88,.51,230.86,.50,227.44,.50,220.44,.57,214.32,.50,209.41,.48,201.00,.38,192.14,.31,178.27,.28,156.60,.28,145.92,.41,160.45,.60,150.86,.23,142.24
2018.12.01-06:00,.60,216.22,.62,225.30,.61,227.78,.52,225.38,.50,221.49,.49,217.97,.57,215.50,.49,208.41,.48,202.10,.37,194.78,.31,179.85,.29,158.55,.29,146.31,.42,159.79,.62,149.47,.23,142.51
2018.12.01-07:00,.66,216.16,.67,226.35,.61,223.60,.51,217.07,.50,212.54,.48,211.27,.54,213.41,.48,204.50,.47,201.24,.36,196.22,.31,183.99,.28,165.38,.29,152.52,.43,163.90,.63,151.58,.22,145.14
2018.12.01-08:00,.72,213.92,.72,224.99,.62,216.68,.52,207.40,.52,203.63,.49,203.96,.51,209.28,.49,199.86,.46,199.45,.36,196.22,.32,188.69,.28,174.28,.29,161.33,.44,169.91,.63,155.52,.21,149.02
2018.12.01-09:00,.74,210.67,.73,223.53,.65,210.57,.57,200.96,.58,198.74,.53,199.28,.51,204.80,.51,196.24,.46,197.24,.36,194.67,.32,191.64,.28,181.47,.29,168.83,.45,175.03,.63,159.39,.21,152.72
2018.12.01-10:00,.75,207.47,.73,222.38,.73,208.31,.66,199.35,.67,198.11,.59,197.23,.51,200.44,.53,193.35,.47,194.35,.37,191.26,.33,191.54,.27,184.90,.29,173.27,.44,178.32,.63,162.32,.20,154.83
2018.12.01-11:00,.75,205.29,.73,220.13,.78,209.60,.74,200.54,.74,199.58,.64,196.44,.52,195.55,.55,190.28,.48,190.59,.39,186.35,.33,188.67,.27,184.84,.28,175.65,.43,180.65,.61,164.83,.20,155.90
2018.12.01-12:00,.74,206.12,.72,217.87,.76,212.90,.76,202.66,.74,201.43,.64,195.71,.52,189.50,.56,186.47,.50,186.22,.42,181.14,.35,184.34,.27,182.56,.28,177.25,.42,182.97,.59,167.54,.19,156.45
2018.12.01-13:00,.72,206.97,.70,216.73,.70,216.28,.72,205.72,.70,204.46,.62,196.33,.53,184.87,.57,183.48,.53,183.05,.46,177.41,.38,179.60,.29,177.90,.28,175.68,.40,183.31,.56,168.68,.19,154.51
2018.12.01-14:00,.72,208.41,.70,215.85,.65,217.74,.67,208.78,.65,208.54,.59,199.14,.54,184.02,.58,182.57,.55,182.14,.49,175.64,.40,175.15,.31,171.40,.28,169.29,.38,179.58,.54,166.50,.18,149.24
2018.12.01-15:00,.72,211.45,.69,216.48,.62,217.56,.64,209.71,.60,210.38,.57,201.52,.56,185.44,.58,183.09,.54,182.53,.50,175.24,.41,171.79,.33,165.68,.29,161.33,.36,172.75,.52,161.86,.19,143.35
2018.12.01-16:00,.73,215.19,.70,217.98,.62,216.22,.63,209.34,.58,209.84,.57,202.78,.57,188.02,.57,184.82,.53,183.55,.50,175.66,.41,169.22,.34,160.98,.31,153.21,.35,163.36,.51,155.16,.19,137.75
2018.12.01-17:00,.74,220.65,.71,221.82,.63,217.20,.62,209.79,.57,208.39,.56,202.49,.58,189.64,.56,185.71,.51,183.47,.49,175.86,.40,167.56,.35,158.67,.33,148.67,.35,155.56,.52,149.71,.20,134.24
2018.12.01-18:00,.69,222.76,.66,222.54,.57,215.35,.55,206.69,.52,203.02,.53,198.22,.56,188.04,.54,184.24,.50,181.63,.48,176.24,.38,168.67,.34,161.72,.34,151.70,.36,155.06,.52,149.39,.20,135.28
2018.12.01-19:00,.65,220.27,.60,218.29,.52,208.95,.48,199.65,.48,195.34,.51,192.39,.55,185.41,.53,182.04,.50,179.50,.48,177.14,.37,171.39,.33,167.65,.34,158.64,.36,158.45,.53,151.97,.20,138.74
2018.12.01-20:00,.66,213.22,.60,209.16,.53,199.87,.48,191.65,.48,189.35,.50,188.39,.54,184.10,.54,181.30,.50,178.56,.47,178.61,.35,174.26,.32,173.66,.34,165.81,.37,161.99,.53,154.78,.20,142.53
2018.12.01-21:00,.73,208.07,.66,203.06,.63,196.02,.54,187.77,.52,187.19,.53,186.85,.55,183.77,.54,181.79,.50,178.25,.47,179.77,.34,175.79,.30,178.05,.33,171.61,.37,164.64,.52,156.98,.20,145.54
2018.12.01-22:00,.84,207.97,.76,204.12,.76,199.13,.65,188.28,.58,186.92,.57,185.95,.56,182.59,.54,181.75,.50,177.11,.46,179.42,.33,175.03,.29,179.94,.32,175.65,.36,166.54,.51,158.56,.19,146.94
2018.12.01-23:00,.93,207.54,.86,205.58,.86,202.51,.77,189.58,.63,185.15,.61,183.76,.57,179.69,.53,179.85,.49,174.45,.45,177.58,.34,173.25,.27,181.15,.30,179.95,.35,170.03,.48,161.16,.18,148.14
2018.12.01-24:00,.94,211.34,.88,210.58,.87,208.52,.81,193.50,.66,184.78,.63,182.73,.59,177.19,.53,176.64,.50,170.61,.45,173.76,.36,169.75,.27,179.23,.28,182.09,.33,173.41,.46,164.10,.17,149.26
2018.12.02-01:00,.88,216.72,.83,216.77,.80,215.01,.80,199.09,.65,186.59,.64,184.46,.61,177.20,.53,173.99,.52,167.35,.47,169.21,.39,165.35,.28,173.39,.26,179.85,.32,174.37,.43,165.69,.16,150.01
2018.12.02-02:00,.80,216.27,.76,216.59,.71,216.54,.74,203.91,.63,189.59,.62,188.69,.61,180.24,.52,173.35,.54,166.02,.48,165.68,.42,161.70,.30,165.74,.25,172.86,.30,172.00,.41,165.04,.15,149.33
2018.12.02-03:00,.73,212.73,.68,212.93,.61,215.40,.65,207.79,.61,192.82,.61,193.23,.62,184.67,.53,174.14,.56,166.36,.50,163.58,.45,159.29,.32,158.30,.24,161.64,.28,165.56,.38,161.33,.13,144.92
2018.12.02-04:00,.68,211.12,.62,211.09,.49,210.76,.56,208.23,.60,193.31,.62,194.26,.63,187.38,.54,174.59,.57,167.26,.50,162.50,.45,158.43,.33,153.10,.25,150.16,.26,156.99,.35,155.77,.12,139.19
2018.12.02-05:00,.68,213.02,.62,212.87,.45,202.89,.48,204.96,.59,192.58,.63,192.96,.63,188.09,.55,174.03,.57,167.70,.50,161.41,.45,158.65,.34,150.15,.25,141.28,.24,148.32,.32,150.01,.11,133.77
2018.12.02-06:00,.71,217.89,.65,217.76,.47,198.14,.42,199.16,.56,192.17,.62,191.20,.62,187.45,.55,172.63,.56,167.47,.50,160.38,.43,160.01,.34,149.92,.26,137.34,.23,142.39,.30,146.23,.10,129.47
2018.12.02-07:00,.68,216.47,.60,215.92,.50,186.63,.41,186.94,.52,189.14,.59,188.47,.58,185.23,.55,171.06,.55,167.80,.51,161.12,.42,164.07,.32,154.27,.26,140.17,.21,143.11,.27,147.60,.09,130.04
2018.12.02-08:00,.66,210.65,.57,208.83,.63,179.11,.48,177.47,.52,185.07,.58,185.53,.55,182.52,.54,170.36,.54,168.71,.51,163.14,.39,169.35,.30,160.91,.26,146.35,.20,147.17,.25,151.57,.09,133.85
2018.12.02-09:00,.69,206.30,.59,203.62,.79,180.90,.59,175.74,.54,182.01,.59,183.70,.53,180.44,.53,170.95,.52,169.90,.50,165.54,.36,174.15,.29,167.68,.26,153.56,.19,152.28,.24,155.89,.08,138.00
2018.12.02-10:00,.74,203.29,.64,200.59,.92,186.26,.72,178.95,.60,180.80,.60,183.49,.52,179.34,.52,172.56,.51,171.30,.50,167.82,.33,177.27,.27,173.36,.26,160.66,.20,157.97,.23,160.13,.08,140.81
2018.12.02-11:00,.81,198.99,.68,196.07,.99,191.20,.85,184.56,.67,182.50,.62,185.32,.51,179.48,.50,174.70,.49,172.87,.49,169.52,.32,177.64,.27,176.74,.27,166.73,.19,164.12,.23,164.66,.07,142.68
2018.12.02-12:00,.88,195.42,.74,192.42,1.03,195.69,.93,191.14,.75,186.41,.62,188.07,.51,179.80,.49,175.77,.48,173.60,.49,169.95,.32,174.19,.27,176.66,.27,170.79,.18,170.90,.20,170.41,.06,143.14
2018.12.02-13:00,.93,196.36,.78,193.90,1.03,201.46,.97,198.64,.79,191.66,.63,190.88,.53,180.22,.50,175.61,.49,173.32,.50,169.19,.33,167.53,.28,172.49,.27,170.81,.15,174.74,.16,175.27,.04,134.48
2018.12.02-14:00,.91,198.52,.76,196.43,.98,206.39,.96,204.87,.81,196.01,.64,192.75,.58,181.74,.54,176.50,.51,174.09,.51,169.11,.34,161.37,.28,166.32,.25,166.02,.10,167.32,.10,173.34,.02,72.89
2018.12.02-15:00,.86,201.43,.73,199.37,.90,209.76,.89,208.26,.78,197.47,.64,192.46,.62,183.59,.56,178.41,.52,175.80,.50,170.08,.35,157.23,.28,160.84,.24,157.98,.08,136.73,.05,142.31,.03,17.67
2018.12.02-16:00,.82,205.13,.75,203.45,.82,212.97,.80,209.48,.74,196.29,.63,190.39,.63,185.09,.56,179.78,.50,176.52,.46,170.43,.35,154.16,.28,156.74,.24,150.38,.11,107.89,.06,84.12,.05,9.69
2018.12.02-17:00,.78,207.52,.74,206.16,.72,216.53,.69,210.03,.68,194.36,.61,188.25,.62,186.44,.55,179.94,.48,175.37,.42,169.12,.35,152.42,.28,155.13,.25,147.75,.14,99.97,.10,67.07,.07,9.36
2018.12.02-18:00,.74,204.60,.71,202.98,.57,214.80,.56,206.04,.64,190.63,.59,185.87,.60,187.11,.55,179.11,.46,173.02,.39,167.05,.35,152.97,.27,157.64,.23,151.74,.16,100.26,.12,58.95,.07,7.97
2018.12.02-19:00,.75,197.49,.73,195.77,.48,200.94,.49,192.79,.62,184.93,.58,183.42,.59,186.99,.55,178.14,.45,170.76,.37,165.26,.33,155.55,.24,163.80,.20,160.64,.15,101.11,.13,49.07,.08,4.92
2018.12.02-20:00,.80,192.40,.79,191.01,.51,183.23,.53,178.16,.66,180.36,.60,181.97,.59,186.58,.55,177.87,.45,169.57,.35,164.07,.32,159.54,.21,172.42,.16,173.59,.12,98.85,.14,36.65,.09,1.17
2018.12.02-21:00,.88,194.14,.86,193.24,.62,177.87,.63,173.46,.72,179.86,.63,182.79,.60,187.20,.57,179.54,.46,170.51,.34,163.44,.31,162.92,.18,178.40,.12,186.47,.09,89.44,.16,26.81,.10,358.63
2018.12.02-22:00,.93,199.74,.91,199.40,.73,181.07,.73,175.53,.76,182.31,.65,185.76,.61,189.23,.57,183.41,.46,174.14,.35,164.34,.31,165.26,.16,178.04,.09,193.51,.07,81.49,.17,23.03,.11,356.45
2018.12.02-23:00,.92,206.55,.91,206.82,.81,186.94,.80,180.24,.78,185.73,.65,188.85,.61,190.78,.56,187.51,.46,179.09,.35,166.90,.32,167.65,.16,173.42,.08,192.29,.06,87.04,.15,21.60,.10,353.78
2018.12.02-24:00,.85,213.14,.84,214.11,.82,192.66,.84,185.62,.78,189.03,.64,190.36,.60,190.22,.54,189.51,.45,183.04,.35,169.86,.33,170.30,.17,168.52,.08,186.16,.04,107.09,.13,16.58,.10,349.94
2018.12.03-01:00,.73,215.06,.73,217.11,.80,194.75,.86,190.17,.76,191.40,.62,190.43,.60,188.46,.52,189.38,.44,185.39,.34,172.74,.33,173.18,.18,164.69,.08,178.51,.03,131.91,.11,3.37,.10,345.16
2018.12.03-02:00,.64,209.30,.62,212.79,.79,193.98,.85,193.62,.73,192.27,.60,189.88,.61,187.00,.51,188.33,.43,186.55,.34,175.08,.32,175.56,.19,160.36,.07,162.95,.01,125.23,.13,353.16,.11,342.80
2018.12.03-03:00,.60,200.91,.57,205.25,.77,193.62,.80,195.72,.69,191.32,.59,188.44,.61,185.73,.49,186.62,.41,186.34,.33,176.17,.31,177.19,.19,156.12,.08,139.19,.02,39.26,.16,352.98,.12,344.09
2018.12.03-04:00,.63,193.79,.58,197.12,.75,193.54,.73,196.30,.66,189.41,.58,186.44,.61,184.52,.47,184.45,.38,184.55,.30,175.41,.28,178.12,.20,153.42,.09,119.44,.06,29.99,.21,357.69,.13,347.56
2018.12.03-05:00,.70,187.04,.65,188.39,.72,191.77,.64,195.19,.63,187.65,.56,184.11,.59,183.12,.44,181.39,.34,180.29,.28,172.07,.26,178.30,.19,153.80,.10,110.18,.09,25.36,.26,1.11,.14,351.12
2018.12.03-06:00,.76,183.60,.72,183.80,.68,188.88,.54,191.16,.59,185.20,.55,180.51,.56,180.50,.41,176.34,.32,172.62,.27,166.40,.23,177.83,.18,158.92,.09,111.53,.12,16.85,.31,1.06,.15,352.78
2018.12.03-07:00,.81,184.91,.78,184.00,.66,185.76,.47,180.75,.56,180.16,.54,175.53,.53,176.62,.39,170.17,.31,164.05,.27,161.58,.20,177.94,.17,168.91,.06,124.52,.13,4.09,.34,358.68,.15,352.73
2018.12.03-08:00,.82,189.48,.82,187.60,.66,182.98,.49,167.65,.57,174.75,.56,171.61,.51,173.54,.39,166.27,.31,159.43,.27,160.60,.18,179.76,.15,182.81,.03,168.29,.15,351.64,.36,356.16,.15,352.32
2018.12.03-09:00,.81,195.60,.83,192.11,.69,180.84,.59,161.90,.61,173.27,.59,171.73,.52,173.93,.39,167.72,.32,161.33,.27,164.31,.16,183.20,.14,198.03,.04,234.03,.16,344.37,.36,355.35,.14,352.68
2018.12.03-10:00,.79,201.71,.85,195.82,.75,180.83,.70,163.66,.64,175.54,.61,175.56,.52,177.52,.40,173.44,.32,168.11,.27,171.90,.15,187.58,.14,211.20,.06,254.78,.16,341.37,.34,356.57,.13,354.27
2018.12.03-11:00,.79,208.45,.89,200.90,.81,185.46,.80,170.23,.64,179.76,.61,181.20,.52,182.46,.39,180.33,.32,176.31,.27,180.82,.15,190.32,.13,219.28,.07,261.74,.15,341.11,.31,359.39,.11,357.61
2018.12.03-12:00,.79,215.97,.91,207.04,.85,192.45,.88,178.63,.65,184.15,.61,187.11,.51,187.60,.39,186.60,.33,183.86,.27,188.88,.15,190.06,.12,221.69,.07,266.00,.14,342.58,.26,2.44,.10,1.36
2018.12.03-13:00,.72,224.81,.87,212.72,.85,199.15,.92,186.85,.65,187.68,.59,193.15,.50,193.21,.38,192.24,.32,190.20,.27,195.22,.16,187.12,.11,216.27,.05,263.77,.12,344.75,.22,4.04,.08,3.70
2018.12.03-14:00,.61,233.11,.80,216.44,.83,204.49,.91,194.45,.62,190.19,.53,198.70,.47,198.96,.36,196.57,.31,194.19,.27,199.23,.17,182.65,.10,202.16,.03,235.03,.10,345.31,.17,1.29,.07,1.75
2018.12.03-15:00,.51,238.44,.73,218.34,.79,209.42,.85,202.03,.57,191.78,.43,202.07,.39,203.12,.31,197.49,.27,193.79,.25,199.95,.19,177.35,.11,185.05,.03,169.53,.08,342.69,.14,351.12,.06,353.84
2018.12.03-16:00,.39,242.27,.62,219.93,.69,214.34,.74,209.59,.50,192.02,.33,200.00,.31,202.86,.26,192.58,.24,187.79,.22,197.55,.20,173.55,.12,173.84,.05,149.04,.08,337.03,.15,336.40,.06,342.74
2018.12.03-17:00,.24,233.27,.47,214.31,.55,215.00,.59,214.73,.45,188.65,.26,187.07,.24,193.22,.23,180.70,.22,178.53,.19,193.86,.19,173.41,.12,172.56,.05,147.26,.09,332.54,.18,327.26,.07,333.88
2018.12.03-18:00,.14,178.76,.37,193.17,.41,206.93,.43,213.77,.42,180.14,.27,166.57,.22,173.26,.23,166.03,.22,170.66,.16,189.26,.18,176.99,.11,182.31,.03,164.59,.12,329.77,.23,324.73,.08,328.52
2018.12.03-19:00,.25,134.95,.39,168.55,.33,189.03,.30,204.87,.43,172.86,.33,154.74,.26,158.82,.26,157.53,.23,166.49,.13,181.78,.15,183.42,.09,204.57,.03,243.77,.15,327.03,.27,324.96,.09,325.57
2018.12.03-20:00,.37,132.58,.49,159.32,.34,171.54,.25,190.17,.46,172.87,.40,154.41,.31,156.75,.30,157.40,.23,165.95,.12,171.34,.13,190.76,.08,234.41,.06,280.13,.17,325.47,.29,327.17,.09,324.97
2018.12.03-21:00,.47,142.12,.59,162.23,.43,167.07,.25,177.79,.49,179.20,.45,161.30,.34,162.90,.32,163.79,.25,169.59,.13,165.48,.12,196.47,.08,258.70,.11,294.32,.20,325.67,.31,330.67,.09,326.32
2018.12.03-22:00,.56,156.68,.70,170.52,.55,171.77,.30,170.69,.50,188.16,.49,171.92,.37,173.29,.35,174.39,.28,177.59,.16,169.32,.13,200.15,.08,271.33,.14,303.56,.24,327.42,.32,334.52,.09,328.51
2018.12.03-23:00,.62,171.42,.78,180.95,.66,179.41,.36,167.09,.47,195.90,.50,182.76,.37,184.21,.35,186.45,.30,188.29,.18,179.37,.14,203.86,.08,269.50,.15,307.30,.26,328.15,.32,336.60,.08,328.87
2018.12.03-24:00,.64,184.03,.82,190.59,.71,186.40,.41,166.11,.41,201.84,.47,192.66,.35,194.03,.33,198.15,.31,199.64,.21,191.12,.17,208.38,.09,252.93,.15,303.86,.25,325.62,.29,334.90,.07,323.42
2018.12.04-01:00,.62,193.77,.82,198.18,.72,192.35,.45,169.26,.33,207.31,.43,202.71,.31,203.46,.30,209.17,.31,210.62,.22,202.04,.19,213.29,.10,234.96,.12,295.20,.22,321.07,.24,330.08,.06,311.70
2018.12.04-02:00,.61,199.17,.82,202.47,.74,196.55,.50,175.14,.28,208.99,.38,211.72,.29,211.66,.27,218.58,.29,220.70,.23,212.33,.20,219.93,.11,225.87,.09,286.02,.18,318.09,.20,325.16,.04,296.13
2018.12.04-03:00,.57,203.40,.80,206.03,.75,200.55,.56,180.40,.26,199.27,.34,215.07,.27,214.34,.25,223.33,.27,228.31,.22,222.26,.20,229.57,.12,225.55,.07,277.95,.15,318.35,.16,321.77,.04,279.67
2018.12.04-04:00,.51,208.72,.75,210.45,.73,204.73,.61,184.32,.29,182.15,.31,209.80,.24,208.78,.21,220.91,.23,232.02,.20,231.12,.18,242.15,.11,233.21,.05,272.08,.12,320.45,.14,318.84,.03,264.93
2018.12.04-05:00,.44,214.52,.70,214.95,.71,209.71,.64,189.88,.35,174.01,.28,201.08,.23,199.26,.17,211.63,.17,230.85,.16,237.86,.15,256.40,.10,244.93,.04,273.08,.10,322.82,.13,315.99,.03,255.95
2018.12.04-06:00,.31,223.74,.57,220.64,.62,217.12,.61,198.88,.38,176.00,.26,196.39,.22,192.33,.15,198.24,.12,220.69,.11,239.20,.12,269.37,.09,253.55,.04,272.37,.09,320.33,.13,310.46,.04,250.10
2018.12.04-07:00,.14,227.09,.41,221.33,.49,221.90,.54,207.05,.39,180.34,.24,194.54,.21,188.12,.14,186.11,.09,200.49,.08,233.37,.09,280.24,.09,259.44,.06,275.82,.10,312.51,.15,303.58,.05,249.93
2018.12.04-08:00,.03,81.03,.26,216.48,.35,224.87,.46,214.63,.38,184.50,.22,192.77,.21,186.42,.15,179.58,.10,185.06,.06,219.18,.07,281.98,.11,262.06,.08,278.06,.12,303.62,.17,297.10,.06,250.45
2018.12.04-09:00,.16,75.99,.21,198.08,.27,219.59,.39,221.49,.36,189.67,.21,192.71,.21,189.13,.16,181.75,.12,184.85,.07,211.50,.06,271.35,.12,263.66,.12,279.43,.16,296.32,.21,291.37,.07,250.47
2018.12.04-10:00,.25,88.22,.26,184.90,.26,207.04,.35,226.98,.36,196.44,.21,195.56,.21,195.41,.17,189.53,.14,192.57,.10,213.60,.06,253.13,.14,263.90,.16,279.29,.20,290.21,.25,285.46,.09,249.95
2018.12.04-11:00,.29,97.67,.32,184.06,.30,198.52,.33,231.00,.37,204.96,.22,201.80,.22,204.02,.19,200.00,.16,203.09,.12,219.93,.08,238.31,.16,262.32,.19,277.92,.24,285.76,.29,280.12,.10,249.16
2018.12.04-12:00,.32,109.42,.40,187.92,.36,195.46,.31,233.72,.39,215.05,.24,211.92,.23,214.87,.22,212.12,.19,214.85,.16,228.75,.11,231.94,.17,259.07,.20,275.23,.27,282.75,.32,275.84,.11,247.57
2018.12.04-13:00,.32,125.35,.47,193.55,.43,196.34,.28,236.56,.38,226.37,.25,224.76,.24,227.17,.24,224.59,.22,226.37,.19,238.26,.14,231.59,.18,254.00,.19,269.52,.27,279.44,.33,271.57,.11,243.91
2018.12.04-14:00,.32,144.80,.55,201.50,.47,199.95,.22,238.93,.34,237.92,.24,237.43,.23,238.27,.24,235.07,.23,235.56,.21,246.41,.17,234.55,.18,250.07,.18,262.26,.26,276.17,.33,267.99,.11,239.36
2018.12.04-15:00,.31,164.93,.61,210.92,.50,206.21,.15,239.37,.29,248.72,.21,246.15,.21,245.00,.23,241.98,.22,241.69,.21,253.21,.19,239.31,.19,250.26,.17,257.87,.23,274.93,.32,266.73,.11,235.91
2018.12.04-16:00,.27,177.95,.60,219.59,.47,213.72,.08,234.21,.22,257.84,.16,247.81,.16,245.49,.19,245.85,.19,246.62,.19,260.64,.19,245.77,.19,254.69,.17,258.00,.21,275.42,.30,267.22,.10,233.85
2018.12.04-17:00,.21,178.99,.54,225.77,.39,219.81,.04,155.91,.12,264.32,.08,234.68,.10,239.52,.14,251.22,.16,255.73,.16,272.45,.19,254.69,.19,262.34,.17,261.44,.19,276.04,.28,267.71,.09,231.66
