,2018.12.31,,,,,,2019.01.01,,,,,,2019.01.02,,,,,,2019.01.03,,,,,,2019.01.04,,,,,,2019.01.05,,,,,,2019.01.06,,,,,,2019.01.07,,,,,,2019.01.08,,,,,,2019.01.09,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.95,227.79,1.75,225.01,2.17,229.05,1.76,224.85,1.51,219.64,2.09,226.41,1.53,225.95,1.16,233.50,1.87,219.99,1.36,248.53,1.12,257.47,1.58,244.30,1.44,260.75,1.28,265.50,1.64,264.14,1.65,267.07,1.36,272.65,1.99,269.22,2.18,274.06,1.92,274.18,2.48,274.25,2.28,275.48,2.01,272.97,2.52,279.35,2.16,271.62,1.96,269.10,2.31,273.45,2.31,273.98,2.18,269.80,2.46,272.90
50,1.91,229.42,1.73,225.61,2.09,231.35,1.81,226.38,1.60,224.79,2.09,226.71,1.54,230.37,1.15,235.31,1.87,227.04,1.37,250.83,1.13,258.95,1.59,247.25,1.47,262.47,1.29,265.50,1.62,265.37,1.79,269.13,1.52,272.84,2.12,271.80,2.19,274.92,1.91,274.51,2.48,274.91,2.29,275.59,2.02,272.54,2.51,280.03,2.28,272.37,2.07,270.36,2.37,273.85,2.31,275.48,2.16,272.60,2.44,274.12
100,1.84,228.57,1.76,226.43,1.92,230.39,1.79,225.75,1.57,225.62,2.02,226.86,1.46,230.28,1.05,241.94,1.78,224.21,1.21,252.25,1.11,253.32,1.32,249.68,1.43,262.97,1.33,265.13,1.54,264.03,1.80,271.38,1.61,274.90,2.11,274.81,2.15,275.18,1.93,274.41,2.41,275.18,2.30,275.30,2.06,271.72,2.51,279.30,2.27,272.90,2.06,271.04,2.35,274.61,2.39,275.50,2.23,273.73,2.47,272.26
150,1.63,226.95,1.50,223.05,1.66,228.40,1.55,224.03,1.48,222.19,1.77,228.46,1.16,231.67,.96,243.00,1.34,225.07,1.04,257.28,1.08,257.71,1.07,254.68,1.33,264.70,1.40,266.64,1.32,263.25,1.66,270.08,1.62,272.67,1.85,273.93,2.01,274.71,1.92,274.96,2.13,277.63,2.19,275.05,2.11,273.04,2.31,278.06,2.20,272.72,2.05,270.73,2.31,272.18,2.34,276.12,2.28,275.40,2.34,275.03
200,1.42,227.39,1.36,225.17,1.54,227.81,1.31,222.86,1.17,222.47,1.44,225.24,.95,231.08,.86,245.29,1.07,220.52,.94,262.52,1.03,263.28,.91,261.09,1.23,265.34,1.35,263.92,1.15,265.91,1.52,266.93,1.55,269.59,1.66,268.80,1.85,273.52,1.84,273.99,1.97,276.34,2.03,274.62,2.01,274.12,2.13,276.75,2.08,272.92,2.03,271.87,2.11,270.27,2.19,275.94,2.20,273.32,2.24,278.32
300,1.13,224.41,1.04,225.18,1.20,224.28,1.02,223.52,.88,221.54,1.28,221.21,.71,236.86,.74,250.94,.82,227.99,.80,268.81,.85,261.18,.67,273.51,1.10,265.27,1.29,256.85,.94,264.84,1.40,263.47,1.54,259.33,1.37,268.54,1.60,270.40,1.73,270.19,1.69,276.51,1.69,273.90,1.86,268.75,1.47,270.59,1.70,271.90,1.88,274.80,1.47,267.62,1.83,274.61,1.94,274.09,1.85,278.62
400,.95,222.13,.87,223.67,1.06,219.66,.78,219.87,.65,216.61,.93,217.26,.53,240.70,.62,265.04,.65,229.64,.67,277.11,.75,272.12,.55,287.43,.99,262.84,1.17,255.55,.89,255.83,1.30,260.76,1.47,254.58,1.28,268.21,1.49,268.92,1.64,266.63,1.55,281.90,1.43,273.90,1.56,271.57,1.44,272.84,1.41,269.63,1.63,271.07,1.34,267.03,1.54,273.76,1.76,272.39,1.53,281.83
500,.80,219.10,.79,218.40,.85,221.08,.68,215.70,.53,211.34,.79,213.64,.38,244.91,.50,273.45,.52,224.24,.61,282.83,.68,268.04,.51,295.62,.90,261.31,1.11,254.12,.85,253.40,1.20,258.78,1.35,253.75,1.25,267.69,1.36,266.45,1.57,267.30,1.27,277.57,1.24,274.03,1.40,270.28,1.22,271.02,1.18,269.30,1.44,271.75,1.16,266.09,1.28,273.16,1.48,275.71,1.21,281.04
600,.73,216.85,.71,214.13,.69,219.79,.55,210.66,.40,203.15,.69,209.60,.25,258.15,.37,279.65,.32,232.50,.53,286.50,.59,274.24,.47,300.28,.84,259.77,1.05,250.97,.80,251.94,1.13,257.12,1.31,251.42,1.14,266.07,1.27,264.75,1.49,264.78,1.13,280.54,1.08,274.14,1.26,273.35,1.10,272.49,1.01,267.51,1.26,273.29,1.04,263.49,1.07,271.82,1.23,276.84,.91,279.99
750,.61,215.62,.62,206.86,.66,222.03,.46,209.27,.36,205.63,.62,209.62,.21,263.87,.30,297.28,.27,238.83,.47,289.74,.54,279.04,.45,309.59,.76,259.14,.97,254.39,.75,249.47,1.03,253.14,1.24,254.03,.91,262.98,1.13,261.77,1.36,263.81,.98,282.38,.89,275.09,.99,275.31,.92,274.87,.83,265.84,.98,271.63,.96,259.38,.84,269.98,.97,277.32,.64,271.50
1000,.48,214.43,.45,204.37,.57,215.24,.28,210.86,.13,209.27,.41,208.79,.15,294.45,.28,330.11,.10,236.73,.41,291.49,.54,281.82,.38,312.06,.69,257.22,.82,256.83,.69,255.24,.87,248.50,.96,251.37,.75,241.61,.90,257.12,1.03,264.05,.64,272.99,.70,273.28,.77,279.73,.74,275.23,.65,265.87,.72,271.39,.75,259.13,.64,269.34,.72,276.67,.51,261.16
1250,.36,207.45,.29,200.61,.41,216.49,.16,195.70,.03,195.39,.21,201.06,.12,310.04,.24,335.30,.01,63.15,.36,290.91,.49,283.76,.31,312.20,.65,254.78,.76,256.65,.66,257.31,.73,245.49,.80,248.54,.61,241.45,.64,254.77,.63,255.02,.55,257.03,.51,269.65,.49,271.80,.48,278.64,.52,263.07,.52,263.42,.59,264.74,.52,265.48,.56,258.83,.47,262.03
1500,.43,202.74,.41,192.95,.46,218.98,.21,176.70,.09,139.28,.28,191.54,.07,325.92,.24,343.49,.07,113.68,.32,290.77,.44,285.08,.26,300.95,.52,250.37,.61,251.62,.53,252.21,.53,243.72,.58,248.69,.44,245.49,.51,257.07,.56,253.73,.45,262.59,.40,261.74,.43,244.89,.25,263.17,.43,255.08,.49,236.77,.37,269.76,.41,262.41,.47,242.19,.41,263.05
1750,.38,193.98,.30,179.75,.47,212.08,.08,96.97,.22,26.34,.17,176.07,.32,351.61,.36,341.05,.26,9.15,.31,294.28,.45,289.21,.25,300.74,.49,241.02,.56,243.70,.53,245.47,.40,244.70,.43,245.92,.28,252.05,.34,264.00,.45,261.03,.22,273.48,.32,250.72,.41,238.24,.22,243.22,.38,242.73,.50,227.83,.32,248.88,.33,251.71,.45,235.88,.29,258.54
1900,.12,177.21,.13,56.66,.25,211.23,.42,15.68,.62,12.69,.19,18.00,.55,354.84,.41,338.55,.61,1.38,.31,273.76,.37,270.57,.31,295.07,.58,231.13,.56,231.22,.57,239.87,.39,245.39,.42,245.28,.28,262.29,.33,265.85,.47,262.68,.19,280.49,.33,244.34,.41,238.18,.29,246.67,.40,236.61,.50,229.28,.40,234.06,.33,247.52,.43,239.91,.24,251.99
2000,.10,357.87,.18,2.71,.03,305.02,.22,9.39,.24,4.20,.20,8.83,.16,351.46,.08,337.89,.20,357.71,.10,228.50,.12,230.33,.06,259.32,.18,200.78,.19,197.95,.18,194.68,.11,233.84,.12,240.90,.07,246.91,.09,246.60,.12,250.11,.05,236.03,.10,221.44,.13,222.22,.09,221.10,.12,215.75,.14,218.22,.14,210.78,.09,226.04,.12,224.78,.07,203.34
