,2018.09.06,,,,,,2018.09.07,,,,,,2018.09.08,,,,,,2018.09.09,,,,,,2018.09.10,,,,,,2018.09.11,,,,,,2018.09.12,,,,,,2018.09.13,,,,,,2018.09.14,,,,,,2018.09.15,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.46,172.92,.12,314.70,1.34,163.30,.26,188.43,.31,38.25,1.00,125.96,.38,208.50,.23,67.85,1.44,222.68,.78,207.37,.08,189.24,1.86,200.74,.83,218.37,.29,217.22,1.71,235.07,1.05,222.00,.71,209.57,1.59,226.67,1.04,240.45,.49,252.97,1.60,244.61,.86,234.73,.20,211.32,1.31,247.48,.66,221.76,.12,217.41,1.04,222.91,.57,227.99,.31,285.66,1.00,183.64
50,.36,195.53,.51,313.08,.97,181.61,.41,212.53,.09,255.26,.64,143.83,.40,236.87,.45,45.00,1.42,226.92,.80,217.56,.44,247.15,1.50,208.10,.90,222.64,.62,223.79,1.42,227.60,.87,217.77,.85,222.98,1.05,234.44,.87,223.61,.39,184.27,1.30,235.22,.70,215.13,.02,229.86,.86,233.90,.56,209.24,.21,268.42,1.04,215.64,.46,229.08,.33,224.75,.77,177.84
100,.26,177.35,.27,178.26,.39,214.37,.33,203.53,.42,181.50,.39,171.71,.35,236.45,.22,348.57,.73,220.17,.69,211.66,.16,189.37,1.21,212.60,.92,223.21,.70,206.62,1.55,227.00,.92,221.98,.92,214.85,1.29,226.15,.73,224.71,.49,210.00,.94,229.96,.49,211.72,.45,219.82,.54,206.59,.28,197.80,.24,220.48,.08,291.30,.20,259.33,.35,247.59,.11,265.24
150,.18,159.35,.22,118.65,.30,239.58,.29,198.06,.55,178.63,.38,220.67,.38,233.44,.26,295.42,.50,207.33,.61,214.08,.19,119.46,1.09,214.36,.82,224.46,.75,190.17,1.38,239.60,.83,221.09,.77,215.30,.91,225.95,.73,229.65,.53,200.28,.85,244.06,.44,209.71,.37,212.36,.39,184.35,.23,196.28,.21,255.28,.11,229.72,.17,272.51,.21,282.37,.15,342.93
200,.20,156.54,.27,108.78,.27,206.28,.22,190.44,.34,160.68,.27,196.03,.35,229.80,.26,278.37,.44,207.49,.52,213.21,.25,150.97,.80,215.26,.74,223.75,.70,188.49,1.04,236.22,.75,218.29,.65,225.07,.71,221.25,.72,227.41,.63,196.37,.77,247.22,.44,215.83,.38,206.14,.28,198.03,.26,200.10,.26,213.23,.09,176.64,.15,253.64,.25,263.28,.12,271.16
300,.16,155.88,.18,152.23,.08,211.72,.16,156.84,.37,161.88,.15,240.85,.25,228.03,.35,260.95,.32,175.49,.41,215.22,.41,213.70,.31,205.45,.58,220.72,.58,195.48,.75,231.92,.57,219.89,.64,244.43,.41,206.50,.60,227.98,.57,219.53,.62,218.35,.42,221.49,.48,202.73,.45,236.43,.25,208.94,.29,219.34,.25,173.24,.15,233.16,.36,266.97,.18,284.08
400,.13,167.64,.17,138.93,.13,273.57,.13,149.27,.29,160.96,.06,283.55,.12,220.08,.09,252.97,.25,178.48,.26,214.99,.25,230.56,.18,182.60,.43,217.06,.27,219.40,.51,222.44,.37,222.13,.33,238.33,.36,223.45,.44,232.75,.52,250.84,.54,214.47,.35,232.21,.23,199.18,.46,242.88,.19,203.53,.26,182.81,.05,136.13,.09,221.69,.21,270.49,.17,254.52
500,.13,187.17,.10,192.13,.10,234.28,.11,177.36,.18,186.21,.04,281.65,.12,218.37,.14,207.45,.18,189.11,.21,217.19,.29,221.29,.01,197.95,.32,220.33,.26,208.61,.34,233.95,.27,226.69,.51,238.74,.18,264.43,.30,225.53,.32,239.09,.29,229.14,.26,231.10,.17,210.96,.41,251.88,.14,212.59,.16,201.11,.11,184.39,.08,231.76,.20,278.48,.17,265.58
600,.10,182.60,.11,145.69,.12,259.50,.10,187.29,.13,185.64,.02,206.06,.11,217.40,.11,201.73,.16,204.57,.15,227.07,.28,244.08,.02,317.89,.20,218.77,.27,245.50,.20,209.71,.21,234.79,.32,250.52,.34,219.53,.24,221.07,.41,243.44,.27,193.75,.19,226.38,.09,260.44,.34,238.66,.12,224.20,.07,246.21,.22,199.73,.07,241.07,.12,320.69,.08,278.25
750,.05,164.94,.09,205.36,.05,86.44,.04,174.83,.11,247.01,.12,24.72,.06,243.44,.10,261.46,.11,201.96,.08,259.45,.31,251.95,.11,15.91,.09,231.71,.20,243.49,.03,187.49,.15,233.90,.28,210.31,.26,220.88,.15,234.84,.09,230.52,.20,245.70,.16,237.86,.09,39.07,.31,225.22,.13,226.35,.04,37.14,.15,210.14,.08,234.51,.15,13.75,.08,173.92
1000,.05,77.80,.09,106.63,.02,58.24,.05,67.45,.04,43.19,.14,68.78,.02,16.90,.01,1.83,.08,291.79,.05,310.45,.16,266.91,.04,356.38,.06,274.59,.06,310.78,.07,195.25,.10,262.17,.20,218.28,.18,242.41,.13,251.70,.10,298.16,.14,234.70,.13,242.76,.15,275.72,.19,231.29,.08,228.97,.10,5.16,.15,229.25,.03,190.74,.06,19.63,.13,119.21
1250,.15,61.02,.15,76.85,.18,77.96,.17,53.11,.16,39.60,.28,63.89,.12,47.68,.04,71.66,.12,19.94,.10,13.73,.11,278.93,.16,25.27,.05,16.86,.13,11.37,.07,75.79,.04,313.13,.09,223.43,.07,262.08,.04,267.21,.08,320.60,.04,226.27,.04,259.00,.05,266.01,.07,256.65,.01,332.10,.10,77.76,.09,302.88,.03,67.96,.08,129.75,.07,96.14
1500,.13,62.94,.14,79.06,.19,74.07,.16,52.96,.13,35.07,.28,60.12,.12,54.60,.08,107.96,.15,15.34,.10,21.31,.08,261.20,.16,17.16,.07,33.89,.14,12.69,.09,61.78,.05,16.21,.05,312.63,.03,246.55,.02,21.25,.05,24.00,.01,220.77,.00,138.06,.03,159.09,.04,269.85,.03,38.46,.12,66.35,.07,272.17,.07,63.99,.17,97.63,.12,68.77
1750,.18,47.61,.19,59.62,.27,52.53,.21,39.99,.20,11.15,.40,48.19,.17,53.15,.15,117.90,.28,10.89,.13,24.90,.12,179.31,.26,10.43,.12,35.79,.11,44.71,.20,23.47,.10,23.11,.14,315.87,.08,348.68,.04,47.91,.10,89.32,.02,83.14,.04,115.99,.12,122.99,.08,172.85,.03,109.90,.08,83.84,.07,164.43,.05,82.06,.14,98.44,.07,56.37
1900,.20,36.50,.22,47.23,.28,40.43,.24,34.96,.28,13.49,.44,44.63,.16,55.18,.20,137.14,.37,4.79,.10,30.25,.23,164.45,.30,1.23,.08,38.10,.10,74.34,.22,5.41,.02,118.44,.14,249.99,.04,281.89,.09,178.42,.16,138.88,.08,187.99,.17,180.68,.23,168.84,.24,180.51,.17,187.78,.12,169.80,.26,187.95,.14,179.60,.18,147.84,.11,161.83
2000,.14,22.55,.14,31.03,.16,26.13,.15,20.98,.16,14.17,.18,32.59,.10,33.64,.05,83.67,.16,7.51,.07,15.52,.00,142.10,.12,6.01,.03,42.51,.04,37.19,.08,20.26,.03,162.74,.06,218.25,.03,216.07,.07,166.44,.09,154.39,.08,174.52,.10,162.70,.12,160.06,.12,168.70,.10,162.92,.09,143.31,.13,173.18,.10,158.57,.11,143.43,.10,139.93
