,2018.10.10,,,,,,2018.10.11,,,,,,2018.10.12,,,,,,2018.10.13,,,,,,2018.10.14,,,,,,2018.10.15,,,,,,2018.10.16,,,,,,2018.10.17,,,,,,2018.10.18,,,,,,2018.10.19,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.99,251.55,.66,251.99,1.18,245.62,1.10,238.66,.59,235.99,1.55,236.29,.93,239.68,.47,242.20,1.41,245.44,1.16,232.59,.82,236.31,1.71,234.80,1.19,234.20,.90,248.52,1.63,232.45,.99,233.35,.55,229.93,1.23,235.14,1.02,225.26,.58,241.69,1.32,227.04,.86,215.39,.29,198.94,1.28,230.77,.96,227.86,.60,229.84,1.16,219.15,1.11,228.16,.99,223.15,1.32,231.07
50,1.00,248.41,.32,232.02,1.13,248.30,1.13,240.32,.88,240.04,1.08,255.54,.95,231.30,.78,251.04,1.27,226.08,1.01,232.23,.72,248.74,1.27,240.45,.94,227.05,1.01,220.39,.93,221.86,.94,222.73,.73,217.18,.97,225.84,.97,225.81,1.01,239.41,1.07,217.65,.82,218.80,.54,232.42,1.08,215.87,.80,229.70,.48,232.50,1.05,219.57,.92,229.27,.72,224.70,1.09,228.04
100,.96,250.23,.81,262.72,.99,249.85,1.03,243.12,1.03,238.89,1.00,244.40,.91,239.33,.54,269.48,1.19,236.47,.89,232.38,.69,207.58,1.31,228.88,.92,228.66,.76,252.43,1.32,224.28,.90,231.87,.85,246.90,1.13,235.51,.81,227.08,.81,247.10,.77,211.69,.59,227.92,.83,222.46,.41,197.26,.69,228.56,.71,239.99,.72,232.26,.85,232.50,.86,236.89,1.02,222.48
150,.93,254.09,1.00,258.23,.92,253.02,.90,241.67,.99,247.84,.55,244.17,.90,241.31,.68,249.35,1.06,247.20,.84,236.69,.46,200.31,1.25,228.02,.78,228.10,.63,247.35,1.09,222.79,.83,235.71,.73,246.66,.87,244.51,.72,234.97,.65,253.52,.90,232.19,.57,226.60,.63,233.04,.69,223.01,.63,237.78,.79,246.26,.66,254.38,.80,231.81,.88,241.01,.79,215.16
200,.89,254.93,1.10,257.12,.82,253.72,.89,249.16,.77,265.29,.64,240.74,.84,244.35,.55,254.24,.85,247.90,.78,234.56,.49,229.82,1.03,223.26,.67,230.97,.61,237.48,.78,228.45,.67,237.29,.64,257.31,.79,237.13,.67,234.42,.47,241.56,.80,235.47,.55,231.79,.58,250.26,.70,222.66,.65,238.82,.76,239.91,.76,250.37,.77,232.97,.81,238.23,.68,219.66
300,.78,262.29,.92,257.03,.67,264.49,.78,249.81,.69,274.78,.75,239.92,.82,244.13,.75,247.14,.76,230.48,.67,242.67,.62,244.12,.77,261.92,.59,239.61,.39,240.16,.66,252.30,.69,244.25,.76,251.01,.73,246.49,.57,242.75,.62,249.23,.48,230.19,.57,234.91,.44,244.98,.71,237.12,.63,241.92,.72,230.16,.87,246.39,.65,233.67,.74,232.74,.66,219.52
400,.79,265.04,.82,268.30,.80,262.07,.80,252.76,.66,277.22,.79,239.45,.76,246.63,.85,248.49,.89,219.83,.73,247.51,.56,255.94,.69,256.63,.64,242.54,.58,236.27,.60,239.65,.63,243.66,.74,257.03,.76,244.29,.61,248.24,.65,242.06,.55,247.18,.59,240.59,.58,231.17,.49,240.28,.66,242.56,.71,230.14,.89,243.09,.67,238.39,.79,234.64,.59,236.04
500,.81,266.02,.84,278.32,.90,264.26,.83,258.73,.58,265.10,.75,251.00,.75,253.36,.65,260.88,.95,243.15,.72,249.12,.57,261.29,.68,247.63,.69,245.23,.75,231.67,.62,245.94,.64,247.80,.73,248.89,.67,247.66,.63,250.07,.66,248.33,.59,247.16,.62,244.70,.67,241.48,.59,240.19,.64,245.78,.64,242.27,.70,248.52,.64,238.60,.70,237.55,.61,233.46
600,.88,266.90,.83,276.60,.97,267.66,.84,261.51,.63,258.37,.77,255.56,.73,258.36,.55,255.86,.78,253.02,.71,250.43,.67,255.56,.76,255.59,.68,250.26,.71,235.25,.66,255.36,.66,247.90,.74,246.21,.66,247.46,.66,251.35,.72,245.40,.61,250.27,.59,246.46,.58,250.62,.60,248.27,.61,244.12,.55,235.46,.65,237.89,.61,241.34,.66,238.28,.59,233.13
750,.91,269.98,.87,270.49,.93,270.79,.84,260.78,.88,256.72,.66,262.22,.70,255.52,.61,255.03,.76,253.15,.61,254.87,.64,264.12,.60,263.44,.54,256.49,.53,245.17,.51,263.11,.57,251.21,.62,245.19,.50,246.98,.58,253.81,.53,249.68,.57,246.02,.55,248.26,.57,253.51,.58,249.02,.55,244.89,.50,246.12,.53,237.91,.53,241.97,.58,240.10,.54,233.60
1000,.83,267.19,.78,270.72,.91,266.57,.75,261.68,.72,258.90,.58,252.53,.60,257.66,.47,254.67,.56,257.10,.45,257.34,.39,261.76,.46,255.23,.37,256.76,.43,253.42,.35,253.02,.36,257.60,.41,252.04,.32,249.32,.40,252.05,.31,244.46,.44,250.30,.44,246.22,.46,249.70,.44,244.66,.44,243.93,.47,245.41,.44,239.94,.43,240.20,.47,236.73,.45,237.13
1250,.74,265.11,.62,269.47,.79,264.35,.69,260.81,.67,256.25,.59,258.03,.55,256.28,.43,258.58,.59,258.17,.39,254.68,.30,252.28,.42,248.97,.33,254.21,.35,261.20,.33,250.92,.29,258.25,.30,250.63,.25,258.29,.31,251.67,.22,251.52,.33,254.61,.36,244.06,.37,242.06,.36,248.58,.38,241.35,.43,236.99,.40,241.72,.36,236.92,.41,231.28,.36,239.74
1500,.57,260.07,.50,260.62,.59,259.33,.56,258.33,.64,249.18,.45,265.11,.44,251.37,.33,245.92,.48,261.34,.35,249.00,.33,246.53,.43,242.93,.30,253.01,.28,265.80,.30,258.67,.25,251.30,.28,237.07,.18,253.01,.25,248.32,.18,257.71,.27,260.39,.28,241.69,.29,230.40,.29,250.09,.32,237.87,.37,235.08,.32,238.71,.30,229.67,.29,226.68,.34,231.85
1750,.43,252.24,.37,245.28,.52,254.06,.40,253.49,.56,242.14,.24,273.39,.34,243.39,.33,228.64,.31,265.97,.31,240.33,.38,239.27,.37,241.96,.29,243.17,.27,248.41,.24,256.22,.25,239.83,.30,224.38,.20,238.50,.23,236.85,.16,252.07,.27,258.65,.25,234.54,.25,215.97,.20,243.42,.26,228.31,.29,238.82,.20,219.65,.25,218.13,.20,213.30,.29,221.26
1900,.38,247.61,.31,238.39,.49,250.25,.34,248.84,.51,242.43,.16,249.39,.35,237.17,.41,222.87,.24,252.13,.31,237.20,.38,233.76,.37,244.28,.29,235.97,.29,241.34,.25,249.37,.26,233.23,.31,224.68,.25,235.30,.21,228.80,.17,243.36,.24,261.07,.22,226.92,.28,205.77,.14,228.58,.23,219.75,.25,241.20,.15,200.09,.24,208.07,.17,205.96,.29,205.65
2000,.12,229.08,.11,215.27,.16,236.86,.11,233.01,.16,235.35,.07,212.93,.12,225.72,.14,212.53,.10,231.08,.11,227.24,.12,226.60,.12,231.15,.10,226.27,.11,236.37,.09,229.91,.10,226.33,.12,221.29,.10,222.01,.07,228.86,.06,248.46,.08,263.39,.08,223.96,.09,207.48,.06,230.50,.09,216.42,.08,232.07,.07,198.85,.08,202.94,.05,204.52,.09,202.76
