,2018.12.02,,,,,,2018.12.03,,,,,,2018.12.04,,,,,,2018.12.05,,,,,,2018.12.06,,,,,,2018.12.07,,,,,,2018.12.08,,,,,,2018.12.09,,,,,,2018.12.10,,,,,,2018.12.11,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.91,210.44,.79,207.27,1.03,212.65,.41,198.97,.07,191.40,.80,197.39,.04,189.36,.27,209.57,.53,178.07,.69,312.07,.40,314.67,1.18,337.58,.83,307.86,.56,287.12,1.24,309.32,.67,274.99,.41,267.21,1.01,265.99,.77,255.20,.55,262.47,1.03,241.06,1.11,258.61,.82,264.87,1.38,254.37,1.49,254.63,1.23,259.12,1.69,259.01,1.80,254.03,1.67,261.05,1.88,252.54
50,.85,209.43,.80,209.12,.86,211.75,.50,206.17,.22,223.65,.83,196.94,.30,260.27,.55,244.91,.56,200.57,.60,313.07,.40,334.52,.89,325.82,.81,311.39,.84,323.88,1.12,315.89,.79,289.09,.66,292.43,1.03,272.75,.91,269.15,.77,277.94,1.09,257.34,1.17,264.67,.93,273.94,1.33,256.67,1.46,256.32,1.22,264.58,1.67,261.88,1.76,254.10,1.65,261.85,1.77,250.45
100,.75,203.18,.66,212.59,.98,201.76,.46,201.93,.35,214.18,.46,202.72,.21,262.68,.39,269.26,.39,205.34,.59,318.28,.41,322.14,.90,325.45,.80,328.39,.90,332.05,.90,328.77,.70,301.01,.60,277.61,.58,282.91,.77,272.92,.65,272.67,.74,259.31,1.04,263.43,1.08,265.07,1.12,261.12,1.30,252.71,1.25,264.75,1.21,257.83,1.69,251.19,1.43,257.50,1.86,246.54
150,.69,196.54,.77,205.21,1.03,196.63,.37,196.14,.42,206.92,.13,209.42,.11,274.44,.32,300.22,.15,256.97,.51,336.64,.46,332.95,.78,352.34,.93,347.24,.90,351.56,.90,347.90,.64,310.60,.60,289.73,.52,295.74,.69,270.17,.56,272.54,.60,265.97,.92,262.01,.79,265.59,.84,256.87,1.12,252.71,.92,259.76,1.12,251.62,1.58,247.81,1.50,252.32,1.83,241.85
200,.65,190.66,.74,197.40,.85,192.39,.34,186.38,.27,194.14,.21,174.56,.09,273.21,.17,283.29,.16,216.58,.39,341.59,.49,326.80,.60,6.66,.92,350.70,.88,355.87,.98,357.20,.60,319.55,.65,286.46,.40,314.72,.63,268.27,.56,270.84,.52,270.52,.83,260.98,.79,263.57,.60,265.69,.98,253.02,.90,267.17,.87,241.77,1.39,243.29,1.16,244.61,1.75,238.64
300,.63,189.35,.71,191.70,.75,192.52,.29,178.84,.15,217.09,.30,150.78,.07,255.92,.04,242.64,.18,167.16,.25,333.28,.33,322.73,.31,358.72,.67,350.85,.73,1.73,.61,357.08,.52,325.48,.51,303.79,.28,307.53,.51,264.90,.45,278.29,.43,261.65,.66,256.59,.62,263.06,.44,255.95,.79,252.88,.73,249.75,.65,240.72,1.10,245.68,1.05,242.62,1.48,242.79
400,.57,184.32,.65,184.11,.67,188.99,.25,172.73,.07,196.52,.23,155.12,.06,259.43,.02,162.32,.20,167.39,.20,327.42,.25,321.55,.22,348.48,.42,342.83,.53,359.04,.38,348.18,.38,329.83,.29,312.66,.22,292.93,.44,262.11,.35,275.33,.32,280.36,.52,255.91,.44,256.68,.35,265.62,.63,253.61,.56,259.48,.52,248.84,.84,248.00,.88,251.78,1.03,246.74
500,.49,174.90,.54,174.09,.56,181.70,.20,164.91,.09,155.03,.14,137.80,.06,289.25,.04,220.30,.12,183.04,.16,326.34,.21,312.55,.17,347.71,.24,332.74,.33,346.71,.18,338.66,.23,322.22,.16,303.50,.17,306.79,.30,269.16,.11,281.54,.24,301.13,.36,261.89,.28,258.68,.24,281.74,.47,252.65,.44,244.81,.35,253.35,.66,246.98,.70,247.35,.72,250.27
600,.45,166.05,.55,167.49,.49,169.55,.16,153.30,.11,154.19,.13,116.44,.06,323.43,.08,250.68,.04,227.76,.12,330.50,.20,308.78,.13,2.97,.13,327.93,.19,346.68,.09,342.53,.12,297.53,.17,263.52,.09,326.74,.20,271.38,.07,221.87,.24,341.82,.24,274.06,.16,253.50,.19,328.24,.35,258.95,.34,246.53,.17,260.79,.50,245.97,.56,239.27,.56,255.04
750,.38,156.64,.45,157.80,.41,160.36,.11,128.20,.04,70.78,.12,125.12,.09,335.42,.10,322.94,.03,58.18,.13,319.94,.20,317.00,.07,1.74,.08,314.08,.07,341.33,.11,331.64,.08,236.97,.18,241.91,.05,190.73,.16,244.13,.13,233.46,.12,323.66,.16,273.03,.13,239.73,.13,352.34,.20,258.24,.29,249.51,.06,221.00,.33,249.99,.44,247.89,.38,268.16
1000,.29,147.44,.36,146.43,.26,150.53,.06,93.62,.06,39.04,.06,67.63,.12,333.23,.13,320.88,.07,340.23,.12,315.24,.16,306.76,.07,334.78,.08,298.22,.06,352.78,.07,325.74,.07,233.07,.19,245.10,.03,197.28,.13,231.32,.14,231.67,.07,272.05,.18,243.48,.20,228.71,.16,260.35,.22,246.38,.26,249.65,.18,257.54,.21,246.40,.25,245.88,.24,244.80
1250,.24,136.22,.29,135.59,.23,140.74,.08,26.78,.12,3.30,.07,51.41,.17,324.91,.19,310.93,.15,332.57,.12,315.41,.15,290.13,.09,345.36,.03,266.18,.09,112.91,.02,288.13,.09,206.73,.15,237.63,.07,181.60,.10,232.34,.14,236.61,.01,248.27,.11,248.32,.14,247.30,.08,256.85,.15,246.37,.16,239.57,.12,280.57,.19,242.87,.20,229.18,.25,236.71
1500,.20,119.20,.26,131.22,.19,119.76,.16,.45,.17,6.43,.11,16.21,.22,315.74,.26,304.14,.26,323.68,.17,301.33,.21,276.17,.14,322.16,.06,269.68,.06,85.73,.06,274.21,.09,217.99,.16,246.34,.02,185.02,.08,247.80,.11,247.03,.03,24.72,.07,259.16,.08,270.55,.06,273.49,.12,247.97,.11,224.50,.11,302.43,.15,245.92,.14,216.40,.21,236.25
1750,.17,89.08,.26,120.31,.12,78.22,.25,343.05,.25,356.40,.15,2.89,.28,306.16,.36,293.95,.38,314.02,.21,276.11,.26,256.22,.15,287.95,.14,240.94,.02,209.98,.14,239.84,.16,221.12,.21,234.19,.07,234.29,.11,240.59,.13,243.67,.03,279.76,.08,258.00,.09,295.87,.07,249.02,.10,232.83,.08,216.16,.11,298.32,.13,228.63,.12,201.76,.20,216.39
1900,.18,37.28,.22,122.29,.19,14.72,.40,340.00,.33,347.76,.35,355.73,.29,286.36,.41,270.71,.42,305.92,.30,251.03,.38,241.88,.22,248.74,.27,222.94,.16,206.56,.26,227.12,.33,211.92,.37,214.97,.24,215.60,.28,224.15,.30,227.53,.16,229.63,.15,244.01,.14,271.21,.12,236.53,.13,231.70,.09,230.62,.13,279.46,.15,225.14,.14,208.26,.21,216.77
2000,.08,18.06,.10,114.14,.10,1.65,.12,338.21,.08,343.50,.12,354.37,.08,254.74,.11,248.59,.10,294.09,.10,216.07,.13,215.36,.08,194.77,.12,177.97,.12,153.32,.11,179.39,.15,169.98,.16,170.85,.13,159.64,.13,170.39,.13,172.88,.11,165.32,.07,179.14,.05,181.41,.05,179.75,.06,187.44,.06,186.72,.02,191.65,.07,183.92,.08,176.75,.08,187.74
