,2018.09.21,,,,,,2018.09.22,,,,,,2018.09.23,,,,,,2018.09.24,,,,,,2018.09.25,,,,,,2018.09.26,,,,,,2018.09.27,,,,,,2018.09.28,,,,,,2018.09.29,,,,,,2018.09.30,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.96,224.45,.75,215.04,1.35,230.04,.98,216.87,.62,186.08,1.52,221.90,1.04,236.08,.39,234.97,1.93,247.00,.87,228.48,.37,203.14,1.17,215.94,1.04,239.81,.53,243.34,1.67,235.93,1.11,245.77,.76,243.74,1.56,238.12,1.28,253.11,1.12,242.28,1.56,254.97,1.58,247.12,1.27,237.77,1.85,244.82,1.35,228.64,.65,213.68,1.93,235.46,1.13,196.70,.84,179.61,1.66,204.20
50,.98,224.73,.61,213.17,1.25,234.73,1.01,227.59,.95,234.39,1.11,234.83,.98,233.57,.78,214.17,1.19,244.62,.97,227.62,.98,244.86,1.15,221.68,.81,238.80,1.07,229.08,.65,247.20,.90,242.10,.94,233.18,1.00,233.27,1.12,251.34,1.30,241.34,1.35,259.68,1.64,239.67,1.44,234.36,1.96,237.13,1.58,216.99,1.44,212.20,1.81,225.51,1.35,200.37,1.02,206.49,1.64,206.84
100,.96,228.79,.97,228.01,.94,230.44,.98,231.81,.91,235.57,.99,232.81,.93,233.63,.86,220.22,1.11,238.47,.85,227.56,.76,233.61,1.22,230.69,.77,243.40,1.20,240.95,.59,251.58,.75,249.91,1.32,230.77,.47,274.98,1.12,254.21,1.39,257.75,1.30,248.52,1.68,245.06,1.52,239.68,1.73,242.13,1.51,215.47,1.47,208.38,1.69,221.04,1.28,199.67,.99,201.94,1.52,200.91
150,.85,236.08,.78,245.44,.89,226.49,.85,231.70,.89,235.79,.95,223.73,.87,237.49,.78,231.98,.84,233.50,.73,226.36,.59,236.63,.94,224.85,.66,249.44,.88,249.62,.84,251.15,.70,251.82,1.02,250.63,.64,243.87,1.01,253.28,1.46,252.86,1.10,255.82,1.53,243.87,1.48,238.39,1.75,242.96,1.49,215.02,1.50,208.88,1.65,220.42,1.26,200.00,.87,207.82,1.64,202.33
200,.76,238.34,.77,236.03,.76,233.30,.75,233.73,.88,226.66,.81,232.75,.74,234.94,.66,219.58,.78,236.89,.65,224.98,.57,220.31,.89,221.24,.57,246.32,.63,251.14,.71,249.51,.67,255.11,.74,256.31,.82,248.73,.97,251.53,1.27,246.27,1.08,258.72,1.44,244.04,1.43,233.75,1.67,243.72,1.45,214.60,1.52,211.86,1.52,219.33,1.20,198.20,.90,206.78,1.56,197.89
300,.68,235.97,.65,219.89,.69,243.31,.62,241.23,.67,244.52,.62,237.05,.61,240.58,.44,222.70,.63,242.42,.50,225.95,.40,217.17,.65,219.35,.49,242.07,.58,242.12,.49,238.70,.53,253.93,.50,244.26,.68,262.70,.83,252.21,.90,249.32,1.05,254.92,1.18,245.95,1.12,232.69,1.37,242.18,1.28,213.39,1.36,205.72,1.27,220.88,1.04,197.71,.71,206.34,1.33,197.80
400,.52,249.74,.60,259.93,.36,259.54,.50,246.49,.57,262.86,.43,234.92,.48,244.50,.39,216.95,.47,238.79,.43,230.85,.37,227.10,.66,228.84,.36,242.24,.52,246.85,.39,243.90,.40,247.59,.49,244.06,.41,254.27,.61,254.64,.71,254.27,.68,254.64,.95,242.42,.91,237.55,1.03,241.90,1.04,211.49,1.18,200.11,.99,219.60,.95,195.75,.68,201.61,1.17,196.85
500,.48,253.22,.51,263.05,.37,252.19,.46,252.81,.49,258.45,.45,250.95,.41,251.03,.36,242.41,.41,234.90,.38,234.86,.41,229.51,.48,245.13,.31,245.56,.45,252.44,.35,244.77,.30,240.79,.40,241.42,.34,241.78,.55,255.46,.75,265.30,.54,266.23,.68,236.78,.61,220.49,.77,233.83,.77,209.54,.94,198.92,.76,223.14,.73,191.36,.64,199.85,.81,195.06
600,.39,263.98,.39,269.22,.36,259.54,.40,263.51,.34,267.10,.56,253.30,.35,255.18,.43,258.61,.38,235.04,.33,241.24,.33,245.51,.42,263.78,.31,237.31,.42,247.16,.38,230.51,.31,240.47,.44,240.17,.32,233.69,.43,250.14,.59,256.24,.50,269.89,.58,236.40,.40,219.09,.52,232.45,.58,208.66,.64,202.82,.55,215.18,.56,187.55,.51,198.64,.63,200.21
750,.27,259.42,.15,268.19,.35,245.21,.32,268.17,.21,247.99,.45,267.83,.29,276.53,.26,285.91,.37,265.06,.31,242.30,.38,253.47,.26,250.67,.29,237.75,.43,248.06,.28,229.56,.25,241.39,.29,239.81,.31,231.50,.35,245.86,.45,248.66,.40,273.33,.36,227.99,.41,181.37,.34,211.77,.47,205.10,.45,211.33,.55,207.99,.41,185.43,.42,195.02,.39,191.25
1000,.11,261.74,.05,265.83,.17,260.93,.19,272.78,.14,252.91,.25,281.86,.20,283.24,.13,296.57,.24,286.30,.16,259.29,.09,245.28,.19,244.99,.16,241.68,.12,248.67,.26,229.18,.18,227.34,.12,230.18,.30,227.41,.27,222.87,.21,211.74,.32,208.84,.31,215.34,.37,210.94,.26,193.72,.31,202.66,.43,205.33,.28,214.83,.27,178.43,.30,165.24,.23,176.10
1250,.08,276.87,.04,286.92,.14,274.83,.11,273.50,.10,278.53,.13,269.53,.14,273.66,.14,265.13,.14,274.10,.11,259.06,.09,198.11,.18,270.27,.13,216.63,.16,193.58,.18,230.66,.21,204.71,.24,204.17,.24,216.81,.27,209.91,.27,204.92,.35,201.05,.31,209.52,.32,214.46,.34,210.79,.30,207.34,.39,208.24,.28,217.35,.24,181.08,.31,177.34,.20,179.51
1500,.06,300.83,.04,294.14,.13,294.79,.11,287.83,.13,284.10,.12,284.73,.14,279.05,.13,276.94,.17,273.25,.09,250.85,.07,198.06,.17,274.11,.16,182.57,.23,182.89,.17,194.31,.27,190.53,.34,202.90,.27,187.32,.33,208.83,.38,212.57,.38,209.39,.33,207.99,.24,202.73,.39,215.71,.30,203.04,.33,207.98,.33,204.91,.26,181.93,.32,181.88,.24,174.04
1750,.07,299.58,.06,270.94,.15,298.89,.07,307.78,.13,286.64,.07,327.91,.07,238.58,.09,205.84,.09,243.50,.16,215.12,.16,197.98,.17,230.03,.25,192.36,.30,190.08,.29,202.87,.35,182.08,.42,193.89,.35,180.29,.38,201.19,.45,210.83,.37,208.29,.40,205.11,.31,197.46,.49,214.06,.43,202.75,.44,207.41,.46,199.03,.33,186.28,.35,186.60,.34,186.16
1900,.10,244.14,.13,222.06,.18,265.33,.07,259.51,.14,249.29,.08,279.95,.10,192.63,.15,172.37,.13,213.40,.23,200.77,.24,202.96,.22,200.22,.34,196.95,.41,198.79,.36,202.20,.43,181.55,.47,191.29,.45,182.89,.47,196.29,.54,205.45,.44,203.77,.51,200.07,.42,187.82,.60,212.12,.55,198.18,.54,201.65,.62,194.93,.43,187.64,.40,188.75,.46,186.57
2000,.06,197.78,.06,193.70,.07,210.80,.05,197.33,.08,203.18,.05,205.36,.07,172.37,.09,159.74,.08,182.97,.10,171.52,.11,170.88,.10,175.92,.14,176.43,.16,181.65,.15,180.22,.16,171.29,.17,180.72,.17,170.23,.17,179.68,.18,187.13,.16,179.99,.18,180.27,.18,167.46,.19,192.39,.19,177.56,.19,179.42,.21,181.64,.17,170.43,.17,171.60,.18,165.86
