,2018.09.12,,,,,,2018.09.13,,,,,,2018.09.14,,,,,,2018.09.15,,,,,,2018.09.16,,,,,,2018.09.17,,,,,,2018.09.18,,,,,,2018.09.19,,,,,,2018.09.20,,,,,,2018.09.21,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.22,238.71,.59,221.17,1.89,238.00,.88,249.59,.33,17.89,1.70,249.20,.90,245.95,.35,73.25,1.88,251.31,.72,195.56,.33,197.68,1.37,191.32,.74,211.27,.35,205.05,1.40,193.00,.79,200.61,.55,207.00,1.12,202.87,.53,238.95,.25,272.06,.89,224.34,.97,245.43,.80,233.78,1.18,247.76,.52,223.91,.18,52.57,.97,243.74,.62,185.85,.30,156.21,1.01,207.45
50,.78,225.80,.41,163.14,.99,249.42,.61,228.88,.25,78.67,1.34,232.32,.58,224.46,.49,198.58,1.04,269.98,.64,219.15,.99,202.07,1.07,218.69,.78,224.59,.48,205.58,1.01,204.39,.62,213.76,.60,235.08,.36,169.90,.57,229.89,.62,240.57,.35,211.40,.64,229.69,.39,225.96,.72,246.43,.54,225.91,.74,224.96,.53,217.26,.58,229.04,.48,207.34,.61,253.09
100,.60,225.19,.37,183.33,.76,234.35,.34,228.43,.28,331.77,.60,189.85,.30,235.12,.42,290.93,.14,276.09,.46,219.21,.85,225.48,.19,243.84,.49,212.73,.48,216.28,.12,228.66,.61,226.75,.62,241.18,.49,208.80,.63,224.93,.70,210.09,.42,206.61,.66,224.61,.71,232.97,.75,224.69,.53,231.65,.57,229.14,.39,224.69,.54,228.95,.46,226.92,.52,210.49
150,.56,229.01,.21,220.20,.69,224.73,.24,233.62,.15,13.03,.45,215.88,.25,239.79,.35,280.60,.16,324.73,.35,225.57,.44,232.11,.04,241.78,.47,215.31,.52,247.70,.19,173.74,.53,224.39,.49,214.55,.31,243.98,.62,230.83,.58,212.04,.50,233.17,.62,227.31,.63,238.24,.74,227.10,.54,233.53,.58,246.36,.50,212.36,.57,230.84,.60,222.44,.64,228.22
200,.56,228.75,.33,228.89,.59,221.59,.26,234.09,.05,13.24,.40,233.24,.29,235.23,.22,247.55,.14,300.84,.35,224.12,.45,223.54,.22,208.66,.39,216.09,.46,246.26,.16,190.17,.49,220.03,.64,205.23,.37,211.14,.56,229.27,.54,228.47,.39,227.17,.57,225.51,.47,220.45,.59,236.57,.54,231.67,.49,249.99,.60,230.20,.51,234.01,.47,246.00,.42,227.44
300,.48,234.64,.43,235.69,.57,221.36,.32,234.46,.17,272.35,.36,230.28,.27,234.21,.30,219.39,.03,97.51,.30,224.28,.41,191.59,.37,225.16,.32,226.44,.37,225.42,.17,241.40,.37,221.40,.38,229.48,.26,203.60,.49,227.19,.58,242.37,.34,216.90,.52,218.82,.50,228.98,.49,219.03,.48,232.69,.37,225.99,.47,234.87,.44,235.24,.34,240.50,.57,229.17
400,.39,231.22,.44,231.26,.35,226.92,.32,237.86,.27,274.80,.29,242.25,.23,241.99,.18,217.18,.13,228.39,.25,228.00,.34,208.63,.34,216.08,.27,224.08,.33,216.14,.22,232.72,.30,223.97,.33,233.39,.17,217.41,.33,221.89,.46,250.32,.18,246.75,.40,215.16,.62,223.73,.30,184.25,.39,230.10,.27,239.78,.33,243.14,.38,232.19,.18,248.91,.45,220.30
500,.30,239.23,.26,227.06,.30,259.42,.29,238.73,.23,259.88,.20,254.72,.24,240.43,.27,236.03,.19,267.52,.23,230.68,.34,206.01,.19,232.41,.24,224.93,.23,190.35,.23,244.54,.22,222.19,.33,220.45,.07,285.44,.27,220.41,.37,244.85,.11,237.28,.27,223.80,.27,248.02,.27,238.10,.28,224.91,.38,243.55,.26,201.90,.27,216.50,.18,209.47,.30,210.71
600,.22,243.25,.14,212.40,.31,261.72,.23,244.42,.16,244.87,.15,260.56,.22,242.37,.19,233.90,.27,274.61,.18,230.97,.21,187.35,.18,226.49,.22,220.74,.05,191.16,.27,225.89,.17,227.77,.13,225.19,.21,277.13,.21,222.09,.23,228.29,.16,248.81,.21,223.61,.27,245.19,.24,208.94,.17,213.25,.23,232.96,.11,190.03,.19,216.01,.16,201.25,.24,239.36
750,.18,253.00,.13,196.95,.43,262.91,.18,241.58,.13,259.15,.19,256.22,.16,244.86,.13,236.22,.18,273.23,.14,231.39,.22,202.72,.17,242.87,.14,223.93,.08,191.87,.11,244.30,.11,216.31,.19,205.83,.06,317.57,.14,206.67,.13,205.95,.11,218.28,.13,208.42,.23,254.01,.22,188.43,.11,191.73,.25,216.06,.19,109.84,.13,193.38,.20,196.25,.09,202.06
1000,.13,246.37,.17,282.47,.15,200.81,.13,247.17,.13,225.48,.06,183.07,.10,235.34,.08,170.20,.12,241.23,.09,202.43,.13,204.28,.11,204.61,.08,185.76,.08,206.78,.06,158.07,.10,162.54,.13,185.81,.09,148.34,.11,162.62,.08,145.67,.17,186.66,.12,154.69,.14,190.28,.15,148.88,.13,156.56,.18,182.48,.18,114.31,.12,164.31,.18,150.69,.11,154.08
1250,.03,229.45,.04,243.31,.06,188.15,.05,227.28,.07,211.62,.07,199.18,.03,183.16,.04,95.48,.12,140.15,.06,145.70,.05,249.43,.07,92.97,.09,140.52,.06,228.22,.16,124.97,.12,150.94,.05,123.32,.19,162.17,.12,151.99,.19,142.15,.16,198.14,.12,138.72,.10,146.95,.09,170.22,.12,146.60,.18,169.16,.14,118.04,.11,154.67,.18,133.99,.07,132.38
1500,.04,142.07,.03,122.73,.05,155.89,.04,153.89,.12,140.36,.06,236.99,.06,129.47,.10,127.61,.11,133.36,.08,123.37,.03,208.52,.05,90.70,.10,126.62,.10,119.93,.12,121.14,.10,130.62,.17,125.13,.11,121.13,.11,129.22,.10,173.89,.11,106.03,.10,135.99,.15,141.30,.06,100.06,.10,155.99,.11,142.45,.05,183.51,.08,171.44,.11,84.53,.10,169.81
1750,.05,132.59,.02,57.38,.05,184.76,.05,134.82,.17,135.43,.06,258.63,.08,135.78,.15,140.21,.09,139.16,.11,142.07,.11,184.71,.04,152.28,.14,146.12,.19,146.46,.12,128.63,.16,149.70,.22,151.02,.16,132.20,.17,150.18,.19,164.58,.17,135.23,.16,155.88,.17,162.25,.12,156.34,.14,164.23,.16,168.15,.11,161.29,.12,180.70,.06,138.87,.10,163.52
1900,.16,179.74,.04,159.36,.27,190.41,.17,181.64,.26,169.75,.20,207.60,.19,175.96,.22,164.07,.22,166.35,.22,172.41,.24,193.26,.19,177.49,.24,171.98,.31,174.30,.21,160.75,.26,170.36,.29,177.27,.28,158.96,.25,168.93,.29,170.62,.26,163.38,.22,172.29,.19,184.49,.20,176.33,.17,176.37,.22,186.16,.18,163.61,.18,187.70,.12,181.92,.15,176.42
2000,.10,167.07,.06,173.58,.13,173.67,.10,161.08,.13,164.32,.09,172.45,.10,159.18,.10,141.01,.11,152.17,.11,158.40,.09,168.61,.10,158.98,.11,158.73,.12,168.76,.11,150.31,.11,160.26,.11,162.63,.12,156.91,.10,159.70,.11,166.01,.10,158.11,.08,162.72,.07,171.31,.07,163.11,.06,163.58,.08,177.62,.06,153.07,.07,175.57,.05,159.36,.06,160.51
