z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.15-01:00,1.89,234.23,1.85,236.11,1.71,235.27,1.36,238.22,1.19,238.03,.90,247.66,.80,249.62,.82,246.35,.84,243.98,.77,241.34,.80,240.93,.85,238.92,.85,236.81,.82,232.02,.74,223.49,.24,211.75
2018.12.15-02:00,1.91,235.26,1.87,237.13,1.70,236.08,1.32,238.61,1.16,238.72,.85,245.31,.75,246.25,.79,245.55,.81,245.07,.75,241.49,.78,240.46,.83,237.54,.84,235.33,.82,231.85,.75,223.96,.25,212.90
2018.12.15-03:00,1.92,235.77,1.87,237.62,1.69,237.44,1.30,238.89,1.14,239.22,.82,242.03,.73,242.29,.77,244.23,.78,245.21,.73,241.02,.77,240.04,.82,236.15,.84,234.25,.82,232.26,.75,225.36,.24,215.04
2018.12.15-04:00,1.93,237.43,1.88,239.11,1.68,239.81,1.31,238.69,1.14,239.04,.83,238.11,.75,238.26,.77,242.41,.76,244.12,.71,239.73,.77,239.43,.82,234.84,.85,233.57,.82,233.29,.75,227.95,.24,218.51
2018.12.15-05:00,1.92,240.99,1.89,242.41,1.65,243.22,1.33,238.48,1.16,238.37,.87,234.46,.79,234.55,.78,240.21,.75,242.15,.70,237.62,.76,238.27,.83,233.61,.87,233.13,.82,234.62,.75,231.24,.24,222.75
2018.12.15-06:00,1.91,244.28,1.89,245.44,1.61,245.93,1.37,238.61,1.19,237.52,.93,231.79,.86,231.94,.81,238.35,.76,240.22,.70,235.30,.76,236.86,.85,232.77,.89,233.09,.82,236.08,.75,234.67,.24,226.97
2018.12.15-07:00,1.83,246.19,1.82,247.29,1.52,247.26,1.38,239.85,1.21,237.41,.99,231.01,.93,231.07,.85,237.37,.78,238.83,.72,233.07,.77,235.51,.87,232.27,.91,233.31,.83,237.24,.74,237.37,.24,229.97
2018.12.15-08:00,1.63,248.03,1.63,248.91,1.37,247.80,1.34,242.81,1.22,238.52,1.05,231.83,1.00,231.56,.91,237.09,.82,237.81,.75,230.96,.79,234.46,.89,231.94,.94,233.57,.84,237.84,.74,238.71,.24,231.07
2018.12.15-09:00,1.53,246.82,1.53,247.57,1.32,245.14,1.32,244.89,1.25,239.84,1.12,232.64,1.07,232.87,.96,237.09,.85,236.45,.76,229.10,.80,234.11,.90,231.97,.94,234.10,.84,238.38,.73,239.21,.24,230.94
2018.12.15-10:00,1.54,243.09,1.54,244.07,1.36,240.41,1.31,244.82,1.28,240.26,1.18,232.85,1.12,234.01,.99,236.67,.85,234.55,.76,227.63,.80,234.45,.89,232.46,.93,235.01,.82,239.04,.70,239.31,.23,230.24
2018.12.15-11:00,1.56,239.37,1.55,240.63,1.43,236.11,1.30,243.05,1.29,239.66,1.22,232.77,1.15,234.57,1.01,235.84,.86,232.73,.76,226.79,.78,235.21,.86,233.29,.91,236.08,.80,239.63,.67,239.09,.23,229.06
2018.12.15-12:00,1.58,236.55,1.57,237.93,1.51,233.41,1.29,240.26,1.29,238.32,1.25,232.78,1.17,235.04,1.02,235.12,.87,231.52,.76,226.64,.76,236.10,.84,234.14,.88,236.96,.77,239.84,.65,238.46,.22,227.47
2018.12.15-13:00,1.59,234.98,1.58,236.13,1.58,232.28,1.30,237.24,1.30,236.89,1.28,233.44,1.18,236.13,1.02,235.05,.88,231.30,.76,227.11,.73,236.87,.80,234.70,.85,237.28,.74,239.26,.64,237.19,.22,225.50
2018.12.15-14:00,1.62,235.08,1.61,235.80,1.65,233.12,1.31,235.07,1.31,236.30,1.29,235.25,1.19,238.49,1.03,236.09,.89,232.02,.77,228.01,.71,237.16,.77,234.44,.82,236.52,.72,237.37,.63,234.82,.22,222.89
2018.12.15-15:00,1.66,235.30,1.65,235.63,1.70,235.24,1.34,233.89,1.31,236.80,1.30,238.11,1.20,242.14,1.04,238.48,.90,233.71,.78,229.52,.69,237.06,.74,233.35,.80,234.63,.70,234.25,.63,231.42,.22,219.84
2018.12.15-16:00,1.70,235.10,1.69,235.19,1.74,237.82,1.38,233.42,1.31,237.58,1.30,241.16,1.21,246.12,1.04,241.73,.91,236.13,.79,231.88,.69,237.12,.73,231.95,.79,232.16,.71,230.63,.65,227.62,.23,216.95
2018.12.15-17:00,1.74,235.17,1.73,235.12,1.75,240.27,1.46,233.51,1.31,237.64,1.30,243.39,1.20,249.29,1.05,244.80,.91,238.69,.80,235.00,.69,237.74,.73,230.82,.79,229.80,.73,227.49,.68,224.30,.25,214.89
2018.12.15-18:00,1.76,235.55,1.75,235.49,1.73,242.19,1.56,234.57,1.33,236.93,1.30,244.59,1.20,251.17,1.06,247.02,.92,240.80,.82,238.40,.70,238.81,.74,230.18,.81,228.08,.77,225.50,.73,222.18,.27,213.90
2018.12.15-19:00,1.76,236.33,1.75,236.27,1.69,243.37,1.64,237.27,1.38,236.85,1.31,245.50,1.20,252.21,1.07,248.40,.93,242.17,.83,241.41,.71,239.85,.76,229.67,.83,226.90,.81,224.44,.78,221.11,.28,213.62
2018.12.15-20:00,1.72,237.77,1.71,237.63,1.62,243.67,1.67,241.40,1.45,238.54,1.32,246.72,1.20,252.88,1.08,249.31,.95,242.94,.84,243.58,.73,240.47,.77,228.97,.86,226.03,.86,223.80,.83,220.61,.29,213.56
2018.12.15-21:00,1.68,238.85,1.67,238.66,1.58,242.48,1.64,244.83,1.52,241.23,1.33,248.05,1.20,253.24,1.09,249.81,.97,243.54,.85,245.32,.75,241.10,.79,228.45,.89,225.71,.90,223.56,.87,220.67,.30,213.69
2018.12.15-22:00,1.69,239.49,1.68,239.51,1.61,241.04,1.60,246.01,1.55,243.89,1.34,249.42,1.19,253.42,1.08,250.03,.99,244.19,.86,246.67,.76,241.64,.81,228.20,.92,225.85,.94,223.65,.90,221.23,.30,213.86
2018.12.15-23:00,1.71,240.13,1.70,240.20,1.66,240.12,1.57,245.10,1.56,246.01,1.32,250.80,1.17,253.59,1.06,250.12,.99,244.99,.85,247.45,.76,241.74,.82,228.38,.93,226.40,.96,224.23,.92,222.43,.30,214.19
2018.12.15-24:00,1.74,240.66,1.72,240.64,1.71,239.54,1.56,243.30,1.53,247.46,1.29,252.13,1.14,253.85,1.04,250.37,.99,245.92,.84,247.65,.76,241.23,.83,228.89,.95,227.14,.97,225.22,.92,224.05,.30,214.47
2018.12.16-01:00,1.76,240.97,1.74,240.73,1.76,239.11,1.56,241.77,1.48,248.39,1.25,252.92,1.10,253.76,1.02,250.51,.98,246.73,.84,247.43,.75,240.11,.84,229.56,.95,228.05,.97,226.68,.92,226.00,.30,214.75
2018.12.16-02:00,1.80,241.95,1.78,241.33,1.80,239.59,1.58,241.02,1.43,248.65,1.19,252.38,1.04,252.30,.99,249.70,.96,246.78,.83,246.69,.75,238.72,.85,230.39,.96,229.29,.96,228.76,.90,228.31,.29,215.36
2018.12.16-03:00,1.86,243.36,1.82,242.40,1.84,240.85,1.60,241.18,1.38,248.48,1.13,250.73,.98,249.20,.96,247.63,.93,245.75,.83,245.48,.76,237.49,.86,231.40,.97,230.84,.95,231.27,.89,230.73,.29,216.33
2018.12.16-04:00,1.93,245.34,1.89,244.26,1.85,242.65,1.61,241.96,1.34,247.88,1.08,248.40,.95,244.76,.94,244.59,.91,243.73,.84,243.81,.78,236.59,.87,232.62,.97,232.55,.92,233.83,.87,232.95,.28,217.65
2018.12.16-05:00,1.97,247.62,1.94,246.72,1.86,244.57,1.64,243.25,1.32,247.06,1.06,246.12,.95,240.24,.95,241.40,.92,241.26,.85,241.74,.81,236.15,.89,234.04,.97,234.29,.89,236.03,.86,234.67,.28,219.17
2018.12.16-06:00,1.97,249.25,1.95,248.73,1.86,246.08,1.67,244.96,1.34,246.37,1.07,244.44,.99,236.96,.99,238.89,.95,239.15,.87,239.65,.86,236.32,.92,235.65,.97,235.94,.86,237.49,.84,235.68,.27,220.63
2018.12.16-07:00,1.94,249.73,1.92,249.53,1.85,246.66,1.70,246.76,1.39,246.22,1.12,243.72,1.05,235.67,1.05,237.69,1.00,238.08,.91,238.02,.90,237.05,.95,237.31,.96,237.26,.84,237.97,.83,235.72,.27,221.60
2018.12.16-08:00,1.75,249.50,1.74,249.50,1.72,246.22,1.67,248.21,1.43,246.87,1.16,243.78,1.13,236.07,1.13,237.68,1.07,238.09,.96,237.20,.96,238.32,1.00,239.07,.97,238.43,.84,237.95,.83,235.28,.27,222.28
2018.12.16-09:00,1.58,247.35,1.57,247.43,1.60,244.26,1.61,248.20,1.46,247.56,1.23,244.02,1.22,237.37,1.22,238.87,1.14,238.90,1.02,237.30,1.02,239.70,1.03,240.69,.96,239.34,.83,237.79,.82,234.57,.26,222.94
2018.12.16-10:00,1.59,243.56,1.59,243.75,1.65,241.74,1.61,247.47,1.50,247.91,1.33,244.68,1.33,239.05,1.31,240.80,1.20,239.87,1.07,237.75,1.05,240.42,1.03,241.61,.93,239.57,.80,237.19,.79,233.39,.25,222.98
2018.12.16-11:00,1.67,239.81,1.67,240.20,1.77,239.82,1.64,246.40,1.54,247.79,1.41,245.57,1.44,241.04,1.37,242.72,1.23,240.83,1.10,238.25,1.06,240.64,1.01,241.80,.90,239.36,.77,236.56,.76,232.46,.24,223.07
2018.12.16-12:00,1.76,237.21,1.76,237.37,1.87,238.89,1.65,244.81,1.55,246.83,1.45,245.96,1.50,242.86,1.41,244.31,1.25,241.99,1.13,238.88,1.08,240.67,.99,241.38,.87,238.91,.74,236.06,.73,232.08,.23,223.44
2018.12.16-13:00,1.86,236.48,1.87,236.26,1.97,239.18,1.67,242.97,1.54,245.01,1.47,245.51,1.52,244.17,1.41,245.55,1.26,243.43,1.16,239.88,1.08,240.69,.97,240.51,.84,238.16,.72,235.38,.71,231.94,.23,223.69
2018.12.16-14:00,1.96,237.92,1.98,237.30,2.04,240.45,1.69,241.02,1.55,242.80,1.47,244.59,1.52,245.05,1.39,246.52,1.26,244.97,1.18,241.23,1.08,240.62,.96,239.27,.82,236.88,.70,234.19,.69,231.58,.22,223.39
2018.12.16-15:00,2.06,240.27,2.08,239.32,2.07,241.76,1.74,239.66,1.58,241.30,1.48,244.24,1.50,246.06,1.35,247.22,1.24,246.22,1.19,242.80,1.08,240.38,.94,237.84,.81,235.12,.68,232.61,.66,230.92,.22,222.64
2018.12.16-16:00,2.11,242.34,2.15,241.29,2.09,242.79,1.81,239.73,1.64,241.20,1.50,245.13,1.49,247.75,1.32,247.91,1.22,247.06,1.20,244.44,1.07,239.86,.94,236.23,.80,232.90,.68,230.67,.64,229.65,.21,221.46
2018.12.16-17:00,2.13,243.61,2.18,242.59,2.09,243.79,1.88,241.32,1.70,242.52,1.53,247.26,1.47,250.31,1.30,248.98,1.21,247.55,1.20,245.99,1.07,239.06,.94,234.55,.81,230.52,.68,228.46,.63,227.57,.21,219.91
2018.12.16-18:00,2.12,244.62,2.18,243.45,2.08,244.82,1.95,243.65,1.76,244.49,1.55,249.80,1.45,253.02,1.28,250.06,1.20,247.60,1.20,247.24,1.08,238.16,.96,233.25,.82,228.75,.70,226.82,.64,225.53,.22,218.80
2018.12.16-19:00,2.11,246.00,2.17,244.68,2.08,245.73,1.98,245.93,1.80,246.33,1.54,251.94,1.42,254.73,1.26,250.44,1.19,247.11,1.20,248.02,1.10,237.35,.99,232.70,.85,228.33,.72,226.73,.65,224.95,.22,219.33
2018.12.16-20:00,2.07,246.58,2.12,245.36,2.06,245.80,1.97,247.77,1.82,248.20,1.53,253.91,1.39,255.40,1.24,250.32,1.20,246.59,1.20,248.39,1.12,236.76,1.02,232.75,.88,229.07,.75,228.02,.67,226.00,.22,221.47
2018.12.16-21:00,1.98,245.86,2.01,244.93,2.00,245.04,1.92,249.11,1.82,250.36,1.49,255.86,1.36,255.84,1.23,250.38,1.21,246.52,1.20,248.67,1.16,236.53,1.05,233.16,.91,230.40,.78,229.89,.70,227.93,.22,224.35
2018.12.16-22:00,1.80,244.86,1.83,243.89,1.88,244.21,1.82,249.60,1.77,252.51,1.46,257.49,1.34,256.84,1.23,250.97,1.23,247.14,1.21,249.10,1.20,236.67,1.09,233.75,.95,231.84,.81,231.62,.73,229.96,.23,226.90
2018.12.16-23:00,1.78,242.99,1.82,241.40,1.89,242.95,1.81,249.15,1.75,253.58,1.44,258.40,1.34,257.29,1.24,250.95,1.25,248.39,1.21,249.71,1.21,236.98,1.10,234.44,.96,233.28,.80,233.12,.71,231.82,.22,228.99
2018.12.16-24:00,1.83,241.68,1.91,239.04,1.97,242.17,1.85,248.58,1.75,253.80,1.43,258.26,1.33,256.52,1.24,250.17,1.25,249.78,1.20,250.34,1.20,237.55,1.09,235.57,.94,235.01,.76,234.92,.68,234.00,.20,231.14
2018.12.17-01:00,1.84,243.39,2.00,238.18,2.05,242.53,1.88,247.76,1.74,253.09,1.40,256.46,1.31,254.13,1.24,248.62,1.23,250.64,1.18,250.68,1.20,238.62,1.07,237.63,.90,237.50,.72,237.65,.63,237.20,.19,234.11
2018.12.17-02:00,1.82,246.96,2.07,239.00,2.10,243.70,1.88,246.57,1.69,251.34,1.35,252.84,1.28,250.03,1.23,246.35,1.20,250.50,1.15,250.53,1.19,240.25,1.06,240.55,.86,240.80,.67,241.44,.59,241.65,.17,238.08
2018.12.17-03:00,1.84,248.85,2.12,240.41,2.11,245.08,1.88,245.82,1.63,249.49,1.31,248.76,1.26,245.45,1.22,243.87,1.16,249.45,1.11,249.78,1.18,242.23,1.03,243.67,.82,244.41,.63,245.59,.56,246.52,.16,242.36
2018.12.17-04:00,1.93,246.21,2.18,241.45,2.09,246.01,1.88,245.95,1.60,248.32,1.30,246.03,1.26,242.21,1.22,242.10,1.13,248.31,1.07,248.70,1.16,244.23,1.01,246.55,.78,247.68,.58,249.00,.52,250.43,.14,245.55
2018.12.17-05:00,2.00,243.06,2.25,241.96,2.07,246.17,1.89,246.88,1.59,247.75,1.31,244.94,1.28,240.95,1.24,241.52,1.11,247.65,1.05,247.80,1.14,246.32,.98,249.18,.74,250.22,.54,250.94,.48,252.48,.14,246.31
2018.12.17-06:00,2.10,237.70,2.30,242.60,2.06,246.02,1.90,248.45,1.61,247.63,1.34,244.86,1.31,240.97,1.26,241.86,1.11,247.46,1.05,247.32,1.12,248.70,.95,251.54,.70,251.85,.50,251.05,.44,252.24,.13,244.61
2018.12.17-07:00,2.33,234.13,2.34,243.45,2.07,245.93,1.89,250.17,1.63,248.18,1.36,245.40,1.34,241.82,1.29,242.94,1.12,247.71,1.06,247.29,1.10,251.28,.92,253.56,.67,252.64,.47,249.49,.41,249.90,.12,241.22
2018.12.17-08:00,2.50,234.84,2.33,244.26,2.07,246.12,1.85,251.32,1.66,249.61,1.39,246.38,1.37,243.19,1.31,244.57,1.13,248.32,1.07,247.53,1.08,253.85,.90,255.25,.65,252.88,.46,246.89,.40,246.26,.12,237.48
2018.12.17-09:00,2.54,237.29,2.32,244.67,2.06,246.54,1.80,251.23,1.66,251.35,1.43,247.74,1.41,244.83,1.33,246.56,1.14,249.23,1.09,248.09,1.06,256.17,.88,256.51,.63,252.67,.46,243.61,.39,241.70,.13,233.35
2018.12.17-10:00,2.48,240.11,2.31,244.79,2.03,246.88,1.76,249.74,1.65,252.19,1.46,248.93,1.45,246.20,1.35,248.47,1.16,250.11,1.12,249.07,1.04,258.19,.85,257.50,.62,252.21,.46,240.41,.40,237.01,.14,229.37
2018.12.17-11:00,2.40,242.92,2.33,245.33,2.05,247.14,1.77,247.63,1.65,251.85,1.51,249.65,1.49,247.27,1.36,250.08,1.17,250.61,1.13,250.41,1.01,259.62,.82,257.96,.60,251.25,.46,237.52,.40,232.49,.14,225.69
2018.12.17-12:00,2.35,243.36,2.33,245.51,2.07,247.01,1.81,245.58,1.65,250.71,1.55,249.98,1.53,248.29,1.35,251.37,1.17,250.65,1.13,252.01,.96,260.23,.77,257.67,.57,249.61,.46,235.17,.40,228.59,.14,222.31
2018.12.17-13:00,2.30,241.99,2.32,245.52,2.08,246.97,1.85,244.20,1.66,249.25,1.57,250.17,1.55,249.40,1.32,252.40,1.17,250.68,1.11,253.81,.91,259.83,.73,256.10,.54,246.62,.45,232.76,.40,224.74,.14,218.52
2018.12.17-14:00,2.25,241.23,2.32,246.01,2.07,247.54,1.89,243.82,1.66,247.63,1.58,250.27,1.55,250.50,1.30,253.16,1.16,250.99,1.08,255.49,.87,258.63,.69,253.00,.51,242.09,.45,230.12,.40,220.94,.14,214.01
2018.12.17-15:00,2.21,241.12,2.31,247.06,2.02,248.26,1.90,244.44,1.66,246.11,1.56,250.56,1.53,251.62,1.27,253.75,1.15,251.51,1.04,256.90,.84,257.22,.66,248.91,.50,236.79,.45,227.45,.42,217.63,.14,209.69
2018.12.17-16:00,2.18,240.93,2.30,247.81,1.94,247.78,1.89,245.27,1.67,244.80,1.55,251.13,1.50,252.79,1.24,254.32,1.12,252.16,.99,258.18,.81,256.37,.65,245.01,.51,232.07,.45,224.99,.43,214.99,.15,206.32
2018.12.17-17:00,2.16,240.46,2.30,248.34,1.90,246.32,1.87,246.02,1.69,243.98,1.52,251.72,1.47,253.78,1.21,254.69,1.10,252.78,.94,259.17,.79,256.07,.65,242.04,.52,228.87,.47,223.13,.46,213.47,.16,204.16
2018.12.17-18:00,2.12,239.65,2.26,248.65,1.90,244.77,1.85,247.00,1.72,244.43,1.50,252.62,1.43,254.81,1.19,254.95,1.08,253.14,.90,259.28,.78,255.71,.66,239.80,.55,227.05,.49,221.83,.48,212.94,.17,202.78
2018.12.17-19:00,2.06,238.39,2.19,248.18,1.92,243.49,1.84,247.82,1.76,245.98,1.50,253.68,1.41,255.89,1.18,255.22,1.07,253.29,.87,258.37,.77,255.12,.68,238.16,.59,226.46,.51,221.36,.52,213.43,.18,202.37
2018.12.17-20:00,1.97,236.09,2.08,246.39,1.94,242.42,1.83,248.04,1.79,248.09,1.50,254.82,1.38,256.85,1.18,255.58,1.08,253.68,.85,256.97,.77,254.60,.72,237.29,.63,226.88,.55,221.63,.56,214.58,.19,202.62
2018.12.17-21:00,1.89,233.40,1.98,243.39,1.96,241.06,1.82,247.20,1.78,249.86,1.50,255.87,1.36,257.37,1.18,255.74,1.09,254.44,.85,255.53,.78,254.22,.77,237.43,.68,228.45,.59,222.97,.61,216.61,.20,203.52
2018.12.17-22:00,1.83,231.52,1.90,240.31,1.95,240.15,1.83,246.03,1.76,251.06,1.50,256.95,1.34,257.45,1.18,255.45,1.10,255.08,.86,253.78,.79,253.16,.82,238.19,.73,230.84,.64,225.19,.65,219.35,.21,205.20
2018.12.17-23:00,1.88,228.70,1.95,237.60,2.03,239.75,1.91,245.50,1.77,251.71,1.49,257.88,1.32,256.95,1.18,254.54,1.09,255.39,.87,251.72,.79,250.87,.86,239.23,.76,233.50,.67,227.72,.67,222.17,.21,207.08
2018.12.17-24:00,2.03,226.77,2.10,235.44,2.16,240.02,2.01,245.97,1.80,252.55,1.48,258.68,1.31,256.20,1.18,253.46,1.07,255.10,.88,249.40,.80,247.38,.88,240.21,.76,235.98,.67,230.56,.66,225.25,.21,209.01
2018.12.18-01:00,2.19,226.36,2.27,234.73,2.29,241.55,2.08,247.22,1.80,253.44,1.43,258.55,1.30,255.04,1.17,252.11,1.03,253.77,.89,246.93,.81,243.77,.88,240.99,.75,238.11,.66,233.68,.64,228.81,.19,211.25
2018.12.18-02:00,2.32,227.77,2.41,235.99,2.37,244.20,2.10,248.49,1.76,253.52,1.36,256.50,1.27,252.91,1.16,250.16,1.00,251.27,.90,244.61,.84,241.22,.87,241.77,.72,240.12,.64,237.05,.60,232.91,.18,214.02
2018.12.18-03:00,2.42,230.62,2.53,238.62,2.40,247.47,2.09,249.62,1.71,252.79,1.29,252.66,1.24,249.90,1.14,247.73,.98,247.88,.92,242.60,.87,240.04,.86,242.63,.70,242.11,.61,240.42,.56,237.26,.17,217.02
2018.12.18-04:00,2.48,233.79,2.61,241.46,2.38,250.58,2.07,250.77,1.67,251.82,1.25,248.16,1.23,246.70,1.13,245.42,.97,244.36,.93,241.11,.89,240.00,.84,243.47,.66,243.81,.58,243.12,.51,241.06,.15,220.08
2018.12.18-05:00,2.52,236.98,2.66,244.00,2.35,253.13,2.06,252.07,1.65,250.90,1.25,243.93,1.23,243.85,1.13,243.59,.97,241.33,.94,240.25,.90,240.72,.83,244.21,.63,244.71,.54,244.56,.47,243.69,.14,223.31
2018.12.18-06:00,2.55,239.79,2.69,245.80,2.32,254.70,2.05,253.26,1.65,249.99,1.28,240.61,1.25,241.75,1.15,242.50,1.00,239.27,.95,240.15,.91,241.98,.82,245.06,.60,244.40,.50,244.34,.43,244.71,.13,226.44
2018.12.18-07:00,2.54,242.13,2.67,247.25,2.30,255.05,2.04,254.04,1.67,249.25,1.34,238.42,1.29,240.33,1.18,241.93,1.03,238.11,.98,240.76,.92,243.69,.82,246.36,.58,243.17,.47,242.68,.40,244.18,.13,229.56
2018.12.18-08:00,2.47,244.23,2.59,248.86,2.26,254.45,2.00,254.33,1.69,249.03,1.40,237.38,1.34,239.41,1.21,241.54,1.09,237.61,1.00,241.72,.93,245.61,.84,248.01,.58,241.81,.45,240.46,.38,242.68,.12,232.81
2018.12.18-09:00,2.35,247.36,2.45,250.59,2.20,253.88,1.95,254.23,1.72,249.69,1.46,237.45,1.38,238.92,1.25,241.20,1.15,237.63,1.04,242.56,.95,247.13,.85,249.22,.60,240.70,.45,238.39,.38,240.89,.12,236.15
2018.12.18-10:00,2.15,248.23,2.26,251.59,2.10,253.68,1.89,253.82,1.72,251.18,1.50,238.77,1.43,239.31,1.29,241.32,1.21,238.43,1.09,243.35,.98,247.92,.87,249.49,.64,239.87,.47,236.73,.40,239.44,.12,239.10
2018.12.18-11:00,1.92,247.42,2.04,251.11,1.95,252.77,1.81,252.34,1.68,252.09,1.53,240.66,1.47,240.55,1.34,242.07,1.27,240.07,1.14,244.47,1.01,248.28,.90,249.04,.68,239.46,.50,235.82,.43,239.05,.13,241.68
2018.12.18-12:00,1.80,244.52,1.93,249.08,1.89,250.38,1.78,249.50,1.65,250.60,1.56,241.89,1.51,242.31,1.39,243.12,1.32,242.03,1.18,245.97,1.03,248.52,.90,248.08,.70,238.93,.52,235.05,.44,239.26,.13,243.94
2018.12.18-13:00,1.88,240.92,2.02,245.95,1.97,246.80,1.82,245.38,1.64,246.70,1.59,241.98,1.53,244.08,1.42,244.12,1.35,244.04,1.19,247.68,1.03,248.76,.89,246.98,.68,238.23,.51,234.72,.43,240.42,.11,247.01
2018.12.18-14:00,2.01,239.07,2.16,244.14,2.08,243.99,1.88,241.38,1.66,242.38,1.62,241.48,1.53,245.10,1.43,244.85,1.35,245.88,1.18,249.23,1.01,248.57,.88,245.51,.66,237.00,.49,234.67,.39,241.98,.10,249.96
2018.12.18-15:00,2.11,239.01,2.27,243.98,2.16,242.42,1.94,238.66,1.71,239.06,1.65,241.03,1.51,245.33,1.43,245.54,1.34,247.58,1.16,250.43,.99,247.83,.86,243.44,.64,234.87,.46,234.17,.35,242.79,.08,250.49
2018.12.18-16:00,2.16,239.58,2.31,244.47,2.21,241.62,2.01,237.32,1.76,236.98,1.67,240.93,1.49,245.21,1.41,246.39,1.32,249.25,1.12,251.23,.97,246.86,.84,241.10,.62,232.30,.44,233.18,.31,242.32,.07,247.20
2018.12.18-17:00,2.17,239.65,2.31,244.54,2.23,241.24,2.05,237.09,1.80,235.96,1.67,241.42,1.47,245.31,1.38,247.28,1.29,250.77,1.08,251.38,.94,245.78,.84,238.98,.62,230.21,.42,232.40,.27,240.82,.06,240.57
2018.12.18-18:00,2.16,238.80,2.29,243.90,2.24,241.06,2.09,237.48,1.85,235.66,1.66,242.41,1.46,245.71,1.34,247.85,1.25,251.86,1.03,250.64,.93,244.61,.84,237.54,.62,229.53,.40,232.92,.24,239.68,.06,234.56
2018.12.18-19:00,2.14,237.00,2.26,242.40,2.26,240.82,2.12,238.46,1.91,236.48,1.64,244.21,1.44,246.60,1.31,248.20,1.20,252.48,.99,249.04,.92,243.23,.86,236.82,.64,230.28,.38,234.63,.22,238.80,.06,230.33
2018.12.18-20:00,2.15,235.30,2.25,240.81,2.28,240.86,2.15,240.06,1.97,238.57,1.62,246.65,1.43,247.91,1.29,248.47,1.16,252.47,.97,246.70,.92,241.58,.87,236.61,.66,231.96,.37,236.56,.20,236.96,.06,226.96
2018.12.18-21:00,2.16,234.33,2.26,239.70,2.31,241.36,2.19,242.17,2.02,241.71,1.61,249.31,1.42,249.50,1.28,248.79,1.12,251.70,.96,244.01,.93,239.72,.90,236.59,.68,233.76,.36,237.25,.20,232.47,.07,223.61
2018.12.18-22:00,2.19,233.76,2.27,238.89,2.33,241.91,2.21,244.25,2.06,245.14,1.60,251.41,1.41,250.76,1.28,249.06,1.11,250.21,.98,241.59,.95,238.08,.93,236.69,.69,235.50,.35,236.76,.20,226.99,.08,221.52
2018.12.18-23:00,2.21,233.69,2.28,238.40,2.34,242.29,2.22,245.93,2.07,248.20,1.59,252.56,1.39,251.15,1.29,249.11,1.10,248.15,1.02,239.84,.98,237.01,.95,236.92,.71,237.18,.34,235.96,.21,223.13,.09,221.35
2018.12.18-24:00,2.20,233.85,2.26,238.19,2.31,242.53,2.19,247.16,2.03,250.61,1.57,252.91,1.37,250.59,1.29,248.78,1.11,245.74,1.06,238.77,1.02,236.53,.98,237.31,.73,238.82,.35,235.66,.23,222.17,.11,222.85
2018.12.19-01:00,2.21,233.97,2.27,237.94,2.30,242.63,2.16,247.98,1.97,252.12,1.54,252.53,1.35,249.24,1.29,247.99,1.11,242.97,1.09,238.15,1.05,236.48,1.00,237.78,.73,240.34,.35,236.05,.25,223.22,.11,225.26
2018.12.19-02:00,2.26,234.35,2.32,237.99,2.32,242.90,2.13,248.36,1.90,252.35,1.52,251.09,1.35,247.07,1.28,246.46,1.12,239.93,1.11,237.67,1.05,236.65,1.00,238.37,.71,241.88,.34,237.37,.26,225.75,.11,229.02
2018.12.19-03:00,2.30,235.92,2.38,239.35,2.33,243.91,2.09,248.57,1.82,251.44,1.49,248.64,1.35,244.49,1.27,244.30,1.14,237.08,1.13,237.17,1.05,236.77,.98,238.85,.68,243.19,.32,238.96,.25,228.98,.11,233.45
2018.12.19-04:00,2.33,238.68,2.42,241.87,2.34,245.49,2.04,248.30,1.75,249.20,1.46,245.06,1.35,241.58,1.26,241.71,1.15,234.59,1.13,236.79,1.04,237.15,.96,239.36,.65,244.32,.29,240.72,.24,233.03,.10,238.83
2018.12.19-05:00,2.33,241.42,2.43,244.48,2.32,246.85,1.99,247.45,1.70,246.00,1.45,240.99,1.36,238.77,1.26,239.23,1.17,232.77,1.13,236.70,1.03,238.07,.93,239.96,.61,245.13,.26,242.07,.21,237.75,.09,245.42
2018.12.19-06:00,2.28,242.99,2.39,245.97,2.27,247.19,1.94,246.24,1.67,242.54,1.45,237.29,1.37,236.53,1.27,237.27,1.20,231.81,1.13,237.01,1.01,239.61,.91,240.76,.57,245.42,.24,242.16,.19,242.67,.08,252.84
2018.12.19-07:00,2.22,243.61,2.32,246.44,2.22,246.71,1.92,245.16,1.68,239.65,1.48,234.64,1.39,235.08,1.29,235.92,1.24,231.66,1.13,237.64,1.00,241.57,.90,241.66,.54,244.95,.22,240.14,.17,246.92,.07,260.20
2018.12.19-08:00,2.17,243.88,2.27,246.62,2.19,246.02,1.91,244.61,1.71,238.04,1.52,233.62,1.42,234.72,1.32,235.25,1.28,232.27,1.15,238.39,1.00,243.43,.89,242.41,.52,243.44,.21,235.44,.16,248.66,.06,265.06
2018.12.19-09:00,2.11,244.14,2.21,246.89,2.16,245.40,1.91,244.25,1.76,237.68,1.58,234.12,1.45,235.50,1.35,235.31,1.33,233.57,1.17,239.14,1.00,244.69,.89,242.77,.52,241.05,.23,229.74,.15,247.36,.06,266.19
