z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.03-01:00,.76,222.64,.74,220.70,.72,197.08,.75,179.74,.72,182.71,.58,189.05,.52,181.06,.46,172.44,.36,162.52,.24,140.82,.17,139.66,.10,83.97,.12,31.32,.17,359.97,.42,344.72,.19,343.82
2018.12.03-02:00,.68,218.38,.67,217.84,.73,196.62,.79,185.66,.70,186.84,.53,189.65,.48,181.40,.44,174.83,.35,165.62,.26,141.03,.18,138.45,.12,82.92,.14,31.92,.21,353.23,.48,342.59,.19,342.02
2018.12.03-03:00,.62,211.63,.61,213.40,.72,197.85,.79,191.53,.67,189.73,.48,187.40,.45,179.52,.41,175.85,.33,168.21,.26,141.60,.18,136.77,.14,82.48,.16,35.19,.26,354.35,.54,344.20,.20,342.83
2018.12.03-04:00,.55,201.79,.53,205.99,.67,200.81,.75,199.43,.63,195.06,.43,187.06,.42,179.34,.37,178.01,.30,171.90,.26,142.61,.17,135.31,.16,83.49,.18,41.82,.29,1.81,.57,349.03,.20,346.75
2018.12.03-05:00,.51,187.31,.46,191.90,.58,203.54,.65,210.13,.56,204.20,.37,189.55,.37,181.21,.32,181.18,.25,175.79,.24,143.74,.16,134.33,.17,85.34,.20,48.70,.30,11.96,.56,355.30,.19,352.70
2018.12.03-06:00,.63,180.32,.57,182.60,.54,203.60,.56,220.46,.47,212.62,.32,189.59,.32,181.97,.26,183.04,.20,175.03,.21,142.56,.13,127.87,.17,82.73,.20,50.41,.29,20.82,.54,1.34,.18,358.80
2018.12.03-07:00,.78,185.93,.72,186.81,.54,205.28,.44,228.30,.37,215.88,.27,182.18,.27,178.40,.20,179.78,.14,164.74,.18,139.48,.10,113.54,.15,77.50,.19,48.15,.27,26.34,.49,5.55,.16,3.06
2018.12.03-08:00,.86,193.69,.81,193.62,.52,206.78,.29,230.99,.26,207.84,.25,167.81,.24,170.00,.15,167.69,.12,145.66,.15,136.84,.07,93.18,.12,70.28,.16,40.42,.22,25.09,.42,5.52,.14,3.36
2018.12.03-09:00,.90,200.06,.86,199.21,.49,205.68,.18,218.81,.22,186.24,.29,158.10,.24,162.49,.14,151.58,.12,130.28,.12,134.23,.06,71.32,.08,54.92,.13,20.84,.16,9.29,.35,358.37,.12,357.78
2018.12.03-10:00,.89,206.99,.88,204.92,.50,204.85,.16,190.00,.25,173.52,.34,159.35,.27,162.65,.17,146.11,.15,126.18,.12,131.22,.07,61.79,.07,29.34,.13,354.60,.17,340.10,.33,344.15,.12,346.91
2018.12.03-11:00,.84,213.42,.86,210.00,.52,204.76,.20,174.77,.29,172.79,.40,166.71,.31,169.34,.21,151.89,.18,130.85,.13,132.42,.07,68.54,.06,9.39,.16,338.51,.23,322.30,.38,330.54,.13,335.27
2018.12.03-12:00,.79,219.14,.84,214.77,.53,204.64,.25,168.71,.32,174.37,.44,175.57,.35,178.42,.24,162.11,.20,139.69,.14,139.05,.07,84.18,.06,358.90,.19,333.26,.30,318.13,.45,324.30,.15,327.30
2018.12.03-13:00,.77,226.78,.84,221.86,.55,205.30,.34,165.87,.34,174.00,.45,183.16,.36,186.57,.26,171.71,.22,149.31,.14,148.41,.06,99.04,.06,351.05,.21,334.91,.35,321.13,.49,324.69,.15,325.01
2018.12.03-14:00,.70,235.38,.77,229.27,.57,204.63,.45,168.53,.40,175.08,.46,189.84,.35,193.62,.25,179.69,.21,158.56,.12,159.16,.05,107.69,.07,344.99,.22,340.54,.37,328.17,.50,329.23,.14,327.67
2018.12.03-15:00,.58,244.44,.65,236.67,.57,206.23,.56,176.83,.45,179.65,.45,195.87,.33,198.93,.24,184.37,.20,164.55,.10,166.35,.03,102.21,.08,346.05,.22,347.96,.36,336.95,.48,335.48,.13,333.19
2018.12.03-16:00,.43,249.82,.51,241.08,.53,210.97,.59,187.31,.46,186.08,.41,201.97,.28,202.99,.20,184.95,.19,165.56,.07,162.82,.03,79.03,.09,351.97,.21,354.97,.34,345.12,.45,341.12,.12,338.20
2018.12.03-17:00,.30,245.97,.38,239.65,.44,217.69,.53,199.11,.40,194.36,.32,210.84,.20,208.87,.15,182.57,.16,162.78,.05,137.64,.04,62.21,.10,.93,.20,1.57,.30,352.80,.40,346.04,.10,342.82
2018.12.03-18:00,.21,229.93,.31,232.38,.36,223.09,.44,210.18,.32,202.41,.22,221.80,.12,214.38,.10,171.93,.14,157.45,.05,96.06,.06,50.43,.12,8.08,.19,5.50,.26,358.74,.35,349.57,.09,346.46
2018.12.03-19:00,.16,206.03,.26,224.98,.29,226.38,.37,217.17,.25,204.75,.14,225.79,.05,192.27,.09,149.64,.12,150.39,.08,71.51,.09,37.79,.15,9.56,.19,3.32,.24,358.70,.32,349.02,.08,345.44
2018.12.03-20:00,.15,173.71,.20,216.49,.23,228.89,.33,221.00,.22,200.89,.08,208.74,.07,133.28,.10,137.02,.10,142.59,.10,62.35,.11,27.95,.17,7.05,.20,355.58,.23,350.15,.29,342.02,.07,336.75
2018.12.03-21:00,.22,152.27,.19,195.93,.19,226.11,.28,226.46,.19,196.35,.06,163.51,.11,119.60,.11,133.45,.08,134.36,.11,60.06,.13,21.93,.18,2.28,.21,344.67,.23,334.75,.29,328.71,.07,320.71
2018.12.03-22:00,.36,155.55,.28,182.36,.20,211.97,.25,235.81,.17,198.18,.08,142.30,.13,122.38,.11,136.25,.06,131.53,.11,60.32,.13,17.91,.18,356.21,.23,334.43,.27,320.88,.32,315.49,.08,305.53
2018.12.03-23:00,.47,170.33,.41,189.55,.27,206.87,.24,246.64,.17,208.25,.11,147.00,.15,134.36,.11,146.51,.05,145.05,.09,62.49,.12,14.24,.17,350.49,.25,328.09,.31,314.06,.36,307.96,.09,297.55
2018.12.03-24:00,.56,185.64,.52,199.56,.37,208.64,.23,250.91,.18,217.09,.14,158.96,.17,151.30,.11,163.36,.04,180.78,.07,65.05,.10,6.56,.16,344.27,.26,324.92,.36,312.18,.40,305.08,.10,294.66
2018.12.04-01:00,.64,194.91,.60,204.57,.43,207.75,.20,245.61,.18,217.51,.17,167.87,.19,165.87,.13,179.50,.05,215.90,.04,62.55,.09,351.30,.16,336.42,.28,323.21,.40,312.43,.44,304.39,.11,293.63
2018.12.04-02:00,.67,203.16,.63,210.17,.46,208.31,.17,235.47,.18,214.92,.20,175.34,.22,177.25,.14,191.69,.06,237.41,.02,41.00,.09,338.11,.16,330.72,.28,323.46,.41,314.35,.44,305.21,.11,293.12
2018.12.04-03:00,.67,213.42,.64,219.07,.46,212.21,.16,223.02,.19,211.69,.23,183.28,.24,187.12,.15,200.48,.05,251.59,.02,2.07,.09,335.46,.16,329.80,.28,326.24,.39,318.47,.42,308.24,.10,295.22
2018.12.04-04:00,.64,225.71,.63,230.43,.44,219.88,.15,212.69,.18,210.24,.25,191.19,.25,195.73,.14,206.53,.03,266.85,.02,1.91,.10,341.30,.17,333.13,.27,330.78,.37,324.33,.38,313.35,.09,300.17
2018.12.04-05:00,.63,239.98,.63,243.34,.41,233.20,.10,206.98,.15,211.92,.24,199.47,.23,204.31,.12,211.89,.01,338.30,.03,18.47,.10,350.60,.16,338.37,.25,335.29,.33,330.23,.33,318.98,.07,305.18
2018.12.04-06:00,.61,253.97,.63,255.21,.38,248.55,.06,189.73,.10,209.20,.20,207.77,.20,213.91,.09,219.02,.04,43.41,.04,28.65,.11,358.94,.16,343.39,.23,338.12,.29,334.18,.29,323.35,.06,308.49
2018.12.04-07:00,.57,268.39,.61,266.83,.37,261.42,.08,174.98,.08,196.23,.17,217.55,.16,227.25,.06,236.63,.06,49.50,.06,27.61,.11,3.22,.16,346.36,.22,338.45,.25,334.63,.24,324.87,.04,306.62
2018.12.04-08:00,.46,286.69,.51,280.21,.35,270.88,.12,187.35,.10,196.76,.16,229.97,.15,245.36,.04,276.82,.08,48.92,.07,15.84,.12,.99,.17,345.12,.22,335.25,.23,330.21,.21,321.42,.03,289.66
2018.12.04-09:00,.29,323.85,.35,299.26,.29,281.32,.16,203.76,.12,211.68,.15,249.45,.14,269.20,.06,317.10,.07,45.09,.08,356.22,.12,350.57,.17,337.74,.21,326.38,.22,318.62,.20,308.20,.04,259.06
2018.12.04-10:00,.22,23.81,.19,319.02,.24,286.43,.20,224.14,.13,235.94,.15,274.78,.15,293.10,.08,332.68,.06,33.96,.09,339.39,.13,336.67,.18,327.31,.22,314.57,.24,303.26,.22,288.46,.07,243.41
2018.12.04-11:00,.24,75.38,.04,284.90,.21,273.98,.26,240.49,.16,254.51,.17,291.60,.16,307.42,.09,333.52,.04,13.22,.11,330.36,.14,327.37,.19,319.19,.24,305.53,.28,291.67,.26,273.69,.09,238.59
2018.12.04-12:00,.28,115.14,.17,199.01,.23,253.79,.32,249.45,.20,259.95,.16,298.45,.16,314.91,.09,329.28,.03,340.82,.12,324.94,.15,322.27,.20,314.07,.27,300.36,.33,285.57,.33,266.23,.11,237.66
2018.12.04-13:00,.31,145.85,.32,207.87,.30,245.45,.36,256.28,.22,259.85,.13,299.55,.12,320.92,.06,323.29,.03,292.14,.13,321.75,.16,319.62,.21,311.15,.29,298.17,.38,283.47,.39,263.38,.13,238.72
2018.12.04-14:00,.32,168.95,.43,217.83,.35,247.23,.37,262.14,.22,257.92,.08,287.42,.06,324.89,.03,300.04,.04,254.09,.13,321.05,.17,319.77,.22,310.73,.31,298.89,.41,284.55,.44,263.78,.13,241.79
2018.12.04-15:00,.32,188.00,.50,226.23,.38,253.06,.36,268.48,.22,258.43,.05,250.10,.01,309.41,.03,231.94,.06,240.43,.12,323.43,.16,322.81,.22,312.81,.30,302.05,.41,287.93,.45,266.17,.13,245.88
2018.12.04-16:00,.30,213.03,.56,238.98,.39,263.01,.32,278.93,.20,265.13,.05,216.87,.03,154.93,.04,201.27,.06,238.34,.11,329.85,.15,328.37,.21,316.76,.29,306.79,.39,292.85,.43,269.47,.12,249.46
2018.12.04-17:00,.30,246.82,.61,256.29,.39,276.73,.27,295.10,.16,278.06,.05,196.88,.05,157.66,.05,194.00,.06,243.36,.10,340.20,.14,336.28,.19,322.51,.26,313.01,.35,299.80,.39,274.08,.10,252.74
2018.12.04-18:00,.32,280.42,.63,274.50,.36,293.01,.22,316.25,.13,295.86,.06,197.36,.07,172.19,.06,201.21,.05,256.94,.10,352.40,.14,345.75,.19,329.97,.25,320.15,.31,308.88,.34,280.75,.08,256.93
2018.12.04-19:00,.35,312.84,.61,293.69,.34,310.89,.21,333.11,.14,308.24,.07,226.14,.08,202.69,.06,224.97,.06,280.94,.10,3.56,.14,355.78,.18,338.55,.24,326.93,.28,318.27,.30,288.31,.07,260.92
2018.12.04-20:00,.38,343.18,.57,313.31,.31,327.87,.20,340.42,.17,312.38,.11,257.02,.10,240.21,.08,259.78,.08,307.31,.10,8.29,.14,2.21,.17,345.05,.23,330.73,.25,324.02,.26,293.08,.06,259.37
2018.12.04-21:00,.36,11.51,.46,329.98,.25,339.62,.17,340.54,.19,315.57,.15,279.81,.13,272.40,.12,291.25,.12,325.48,.11,3.55,.14,1.12,.18,345.53,.22,329.04,.22,321.74,.24,290.67,.06,249.16
2018.12.04-22:00,.29,41.52,.33,339.32,.18,334.06,.15,327.48,.21,318.02,.19,297.70,.17,295.91,.17,311.31,.16,335.61,.13,353.96,.14,354.67,.18,341.08,.22,322.76,.20,310.22,.23,280.25,.07,237.42
2018.12.04-23:00,.22,79.91,.19,333.57,.17,305.08,.18,305.56,.22,317.83,.22,308.78,.20,309.22,.20,322.25,.19,341.00,.14,344.25,.14,345.57,.18,334.46,.22,314.34,.21,293.68,.25,267.70,.09,231.21
2018.12.04-24:00,.22,135.64,.10,280.27,.23,281.07,.25,291.59,.24,314.23,.24,313.38,.22,314.98,.22,327.83,.20,343.87,.14,335.34,.15,335.16,.19,327.58,.24,306.93,.25,281.84,.30,260.36,.11,230.53
2018.12.05-01:00,.33,178.84,.21,232.39,.32,271.92,.33,288.80,.26,311.02,.24,314.71,.22,316.65,.21,330.47,.19,345.87,.14,326.69,.15,325.08,.19,321.68,.26,302.19,.29,276.89,.36,257.76,.12,232.29
2018.12.05-02:00,.48,210.21,.37,235.40,.43,272.94,.39,292.11,.27,311.10,.22,315.58,.20,316.78,.18,331.88,.16,348.05,.13,317.90,.14,316.56,.19,317.50,.27,300.30,.33,276.17,.39,257.45,.13,234.49
2018.12.05-03:00,.64,231.36,.51,245.29,.51,277.32,.39,296.94,.24,313.36,.19,316.49,.17,315.82,.14,332.10,.12,350.08,.13,310.63,.15,311.05,.18,315.89,.27,301.64,.34,278.66,.40,258.97,.13,237.21
2018.12.05-04:00,.78,249.42,.63,260.54,.55,285.87,.36,302.78,.20,316.14,.14,317.18,.13,313.52,.10,330.54,.08,354.58,.12,306.08,.15,309.05,.17,316.95,.27,305.57,.34,283.58,.39,262.07,.12,240.76
2018.12.05-05:00,.91,266.58,.73,280.12,.59,298.64,.33,309.97,.14,316.69,.09,314.55,.08,306.40,.05,321.92,.04,9.60,.11,303.01,.15,309.96,.16,320.10,.26,311.06,.32,290.52,.37,266.81,.11,245.74
2018.12.05-06:00,1.01,281.58,.83,298.34,.64,310.83,.32,315.51,.12,306.40,.06,296.41,.06,285.52,.02,269.69,.02,61.99,.10,303.29,.14,314.48,.15,326.00,.24,317.83,.29,298.83,.34,272.10,.09,250.46
2018.12.05-07:00,.99,294.00,.84,313.26,.65,321.16,.34,319.96,.16,298.34,.09,290.41,.08,282.07,.04,259.18,.01,127.32,.10,309.23,.14,320.87,.14,332.47,.22,323.95,.26,305.92,.29,274.83,.08,249.95
2018.12.05-08:00,.88,305.32,.79,325.86,.63,330.61,.38,325.67,.23,302.07,.16,300.80,.12,296.71,.08,285.38,.02,295.66,.12,317.47,.15,326.33,.14,336.65,.20,326.93,.21,307.72,.25,270.62,.07,239.31
2018.12.05-09:00,.77,315.50,.73,335.71,.62,338.96,.43,332.93,.31,309.31,.23,310.02,.19,308.20,.12,301.31,.06,306.56,.14,323.26,.16,328.94,.13,335.79,.17,323.34,.17,298.51,.23,258.46,.08,225.83
2018.12.05-10:00,.69,320.15,.65,338.98,.57,342.27,.46,337.26,.38,314.32,.28,315.57,.23,315.12,.17,309.16,.10,311.21,.16,327.01,.16,329.54,.12,330.03,.15,312.83,.16,280.76,.25,247.97,.10,219.67
2018.12.05-11:00,.63,321.09,.57,336.87,.51,339.32,.47,338.07,.44,317.44,.31,318.01,.25,318.45,.19,312.03,.13,311.58,.17,327.58,.17,327.56,.12,320.55,.16,299.98,.19,267.67,.30,243.80,.11,219.03
2018.12.05-12:00,.58,321.58,.49,332.95,.46,332.05,.47,338.00,.48,321.32,.33,319.11,.26,319.14,.21,311.79,.15,308.57,.17,324.26,.17,322.07,.13,308.94,.18,289.70,.23,262.06,.35,243.22,.12,220.02
2018.12.05-13:00,.51,319.83,.41,324.10,.41,319.46,.44,335.91,.49,325.74,.32,319.64,.25,317.64,.22,310.08,.17,305.52,.17,319.59,.17,315.45,.15,300.13,.21,284.72,.27,261.42,.38,244.59,.13,221.27
2018.12.05-14:00,.51,314.65,.43,308.32,.45,303.57,.43,328.20,.49,328.68,.31,319.10,.23,314.23,.21,307.95,.17,304.44,.16,317.12,.16,311.41,.16,296.29,.23,283.96,.30,263.03,.40,246.61,.13,221.85
2018.12.05-15:00,.63,312.97,.58,302.96,.59,297.86,.48,321.20,.49,331.29,.29,319.76,.21,311.33,.19,307.01,.15,305.46,.13,317.32,.14,309.51,.15,295.01,.23,285.15,.30,265.40,.40,248.57,.12,221.68
2018.12.05-16:00,.82,317.25,.74,305.73,.72,299.37,.57,319.65,.51,335.09,.27,325.18,.18,313.19,.16,310.50,.12,310.99,.10,322.13,.11,309.57,.13,296.26,.22,288.19,.29,268.50,.38,250.40,.11,220.85
2018.12.05-17:00,1.00,323.08,.85,311.96,.80,302.09,.64,322.09,.53,339.91,.27,334.82,.16,321.20,.13,320.91,.09,326.43,.07,339.22,.09,314.91,.11,303.82,.20,295.35,.26,274.09,.34,253.06,.10,219.77
2018.12.05-18:00,1.16,329.04,.92,318.64,.86,306.22,.70,327.88,.54,346.61,.25,346.86,.14,333.84,.10,338.24,.08,353.29,.06,9.46,.08,327.09,.10,318.78,.18,307.24,.23,283.48,.29,257.42,.09,218.64
2018.12.05-19:00,1.26,336.06,.96,326.94,.91,313.30,.73,336.88,.52,355.30,.23,357.17,.13,344.13,.10,352.90,.08,13.50,.06,27.19,.08,338.38,.11,333.72,.18,320.03,.20,294.55,.25,262.01,.07,215.56
2018.12.05-20:00,1.27,342.09,.95,334.37,.92,320.73,.74,346.05,.51,1.70,.23,356.71,.15,341.54,.11,352.50,.10,17.53,.07,28.56,.08,346.89,.12,346.49,.17,332.32,.17,305.30,.21,264.48,.06,207.77
2018.12.05-21:00,1.21,344.85,.90,338.77,.90,326.36,.76,351.00,.52,1.19,.27,347.26,.20,334.98,.14,346.60,.11,15.37,.07,24.90,.09,353.48,.12,357.38,.16,343.21,.13,312.29,.17,260.96,.06,196.98
2018.12.05-22:00,1.10,344.23,.80,339.24,.87,329.48,.80,351.43,.57,356.16,.34,340.02,.26,332.40,.18,343.06,.13,11.80,.07,18.26,.09,354.51,.12,3.60,.14,349.76,.10,309.11,.16,250.91,.07,190.88
2018.12.05-23:00,.95,339.79,.66,334.55,.79,330.08,.83,350.93,.63,352.44,.40,337.74,.31,332.55,.20,341.17,.13,6.37,.07,3.37,.09,346.09,.11,1.25,.13,347.76,.10,292.22,.18,242.52,.09,191.07
2018.12.05-24:00,.81,331.95,.53,323.80,.70,327.47,.84,351.03,.69,351.05,.45,337.11,.33,331.90,.20,337.52,.12,356.72,.08,339.98,.10,331.53,.11,351.25,.12,336.89,.12,274.54,.22,239.12,.10,193.90
2018.12.06-01:00,.72,321.00,.46,307.62,.62,320.94,.81,350.96,.73,350.58,.48,336.32,.34,329.20,.21,331.01,.11,341.85,.09,318.26,.12,317.78,.10,337.97,.11,322.44,.15,264.86,.27,238.36,.11,197.21
2018.12.06-02:00,.70,308.54,.49,291.61,.60,312.97,.78,349.24,.77,349.85,.52,335.72,.35,325.79,.21,323.76,.11,326.20,.11,304.49,.13,308.13,.10,325.78,.11,310.85,.18,260.16,.30,238.22,.12,199.80
2018.12.06-03:00,.77,299.35,.61,283.50,.65,308.61,.77,345.76,.81,348.66,.54,336.45,.35,323.79,.20,318.63,.11,315.45,.11,297.37,.13,302.98,.09,316.88,.11,304.33,.19,258.02,.32,238.32,.13,201.15
2018.12.06-04:00,.89,295.65,.77,284.84,.74,310.73,.79,343.87,.85,348.64,.55,339.69,.34,324.90,.18,317.21,.09,311.00,.11,294.88,.13,301.46,.08,310.53,.10,301.29,.19,258.19,.32,239.53,.13,202.14
2018.12.06-05:00,1.02,296.74,.93,291.07,.80,316.25,.81,344.57,.88,350.19,.55,344.68,.31,329.44,.15,320.30,.07,314.93,.09,297.56,.11,304.18,.07,308.56,.09,301.80,.19,260.72,.32,242.05,.12,202.86
2018.12.06-06:00,1.14,299.09,1.08,297.77,.84,321.62,.81,345.94,.90,351.93,.57,349.01,.31,335.62,.14,327.37,.05,334.00,.06,311.28,.10,313.61,.06,316.43,.08,308.62,.17,265.08,.30,244.90,.11,201.97
2018.12.06-07:00,1.20,301.94,1.17,303.75,.86,326.14,.82,346.68,.91,352.98,.59,352.08,.34,341.22,.15,333.59,.06,351.40,.05,337.60,.08,329.07,.04,335.60,.06,321.85,.15,268.99,.26,246.07,.10,197.67
2018.12.06-08:00,1.18,307.23,1.19,310.98,.88,331.32,.86,346.98,.92,353.11,.61,354.24,.38,345.25,.19,335.57,.08,348.67,.06,354.33,.06,343.13,.03,359.29,.04,338.19,.12,268.11,.23,243.31,.09,189.73
2018.12.06-09:00,1.11,312.58,1.18,317.59,.90,335.40,.91,346.61,.95,352.15,.63,355.28,.42,348.18,.23,336.04,.11,342.54,.07,358.39,.06,351.04,.02,21.29,.02,359.58,.09,258.87,.20,236.39,.09,181.58
2018.12.06-10:00,1.01,316.52,1.16,321.83,.90,338.21,.94,346.68,.97,351.26,.64,355.17,.45,350.63,.27,336.85,.14,338.81,.08,355.32,.05,344.57,.01,359.64,.00,222.96,.09,241.59,.20,227.67,.10,177.50
2018.12.06-11:00,.90,317.53,1.12,323.26,.88,338.40,.94,346.44,.97,350.62,.67,353.83,.46,352.20,.29,337.81,.16,336.90,.08,349.05,.05,323.52,.02,266.77,.03,224.01,.12,229.95,.23,221.07,.11,177.42
2018.12.06-12:00,.79,314.18,1.07,322.39,.86,335.06,.92,343.96,.93,349.05,.69,351.72,.45,352.44,.30,338.37,.17,335.48,.08,342.06,.06,305.25,.05,266.71,.07,236.35,.15,227.74,.28,218.34,.13,179.29
2018.12.06-13:00,.70,306.30,.99,319.59,.85,329.80,.91,338.95,.89,345.19,.73,349.59,.42,350.68,.28,338.35,.16,334.00,.07,336.33,.08,295.13,.07,270.88,.10,246.65,.19,230.51,.32,218.63,.14,182.19
2018.12.06-14:00,.60,294.55,.86,315.31,.79,325.39,.92,334.93,.88,340.62,.76,348.72,.41,347.38,.26,337.36,.14,331.11,.05,327.49,.09,288.42,.10,275.96,.13,257.48,.23,237.61,.35,222.27,.15,186.48
2018.12.06-15:00,.58,282.07,.77,308.77,.74,319.67,.94,332.63,.91,337.07,.79,348.14,.42,344.11,.23,334.79,.11,326.46,.02,302.70,.09,283.14,.10,279.79,.15,265.87,.24,244.79,.37,226.32,.15,189.70
2018.12.06-16:00,.69,282.54,.82,303.21,.80,314.91,1.01,331.77,.97,335.93,.80,347.77,.44,342.23,.21,331.28,.07,319.83,.03,166.52,.07,275.07,.08,281.68,.14,271.60,.24,249.30,.36,227.86,.14,189.60
2018.12.06-17:00,.83,293.66,.90,302.04,.91,316.40,1.08,334.03,1.02,338.17,.79,349.19,.44,341.95,.20,327.77,.05,307.36,.06,157.26,.05,262.42,.05,285.89,.11,279.52,.20,253.59,.32,227.79,.14,186.51
2018.12.06-18:00,.96,306.39,.98,306.76,1.00,321.95,1.12,338.28,1.04,342.05,.77,351.53,.44,342.69,.20,325.36,.04,296.63,.07,154.80,.03,245.46,.02,319.88,.08,295.94,.14,258.94,.27,225.80,.13,180.29
2018.12.06-19:00,1.02,315.04,1.02,313.03,1.05,328.62,1.13,343.06,1.05,346.05,.77,353.59,.46,344.38,.21,326.16,.05,304.12,.07,149.42,.01,197.41,.03,73.40,.05,338.73,.08,266.92,.21,220.70,.12,171.62
2018.12.06-20:00,1.00,321.70,1.02,318.83,1.05,334.53,1.11,347.15,1.06,349.26,.78,354.60,.50,346.32,.24,329.57,.07,319.97,.05,136.61,.02,91.29,.07,86.68,.06,36.64,.03,287.47,.17,211.66,.11,162.87
2018.12.06-21:00,.89,326.55,1.00,322.99,1.03,338.42,1.08,349.61,1.06,351.52,.80,354.95,.55,347.88,.29,333.35,.11,330.84,.04,115.26,.04,81.89,.10,93.54,.08,62.57,.02,52.42,.14,201.21,.11,156.66
2018.12.06-22:00,.83,326.40,.95,324.44,.97,339.29,1.02,349.73,1.03,352.91,.81,355.41,.60,349.09,.34,336.45,.15,336.06,.03,83.88,.04,75.94,.11,99.56,.10,75.21,.03,88.63,.14,195.24,.12,154.37
2018.12.06-23:00,.80,321.82,.91,322.49,.93,336.02,.96,346.21,.97,352.53,.79,355.85,.63,350.72,.39,339.60,.19,339.14,.03,38.19,.03,62.98,.10,107.28,.09,85.27,.03,122.73,.15,195.64,.12,155.95
2018.12.06-24:00,.81,314.07,.89,317.24,.92,329.34,.92,338.79,.90,349.10,.73,355.48,.60,353.25,.40,343.87,.21,342.97,.03,358.57,.02,13.02,.07,119.52,.07,95.83,.04,172.13,.18,200.97,.12,160.37
2018.12.07-01:00,.79,305.81,.86,311.18,.91,322.92,.92,331.15,.84,342.91,.64,352.89,.54,355.57,.37,349.04,.20,347.86,.04,329.93,.04,315.47,.04,154.39,.04,117.28,.07,209.18,.21,208.67,.13,166.84
2018.12.07-02:00,.74,298.29,.80,305.58,.86,317.76,.90,327.05,.81,336.31,.58,346.30,.47,353.65,.32,351.31,.18,350.58,.05,303.71,.07,299.95,.05,226.30,.03,206.56,.11,225.47,.26,215.13,.13,173.33
2018.12.07-03:00,.72,290.32,.75,299.35,.80,311.62,.87,325.47,.82,331.26,.57,336.15,.44,343.19,.28,344.40,.15,345.88,.05,280.41,.08,294.22,.07,245.34,.05,233.75,.14,228.05,.29,216.58,.14,176.54
2018.12.07-04:00,.80,282.73,.80,292.54,.85,305.03,.87,324.16,.85,328.96,.61,328.83,.47,331.52,.28,332.13,.13,334.95,.05,255.03,.07,287.24,.07,241.03,.06,225.02,.16,223.04,.31,213.90,.15,176.88
2018.12.07-05:00,.91,278.98,.88,289.09,.96,302.17,.90,323.13,.88,329.16,.66,326.60,.53,326.29,.31,324.60,.12,325.43,.05,226.20,.04,266.06,.07,223.68,.07,207.25,.17,215.94,.33,210.37,.16,176.37
2018.12.07-06:00,.99,279.71,.96,290.02,1.06,303.54,.92,322.50,.89,330.36,.70,327.21,.58,326.11,.34,323.39,.11,321.83,.06,198.69,.03,198.09,.07,199.82,.08,191.62,.18,209.68,.34,207.84,.16,175.94
2018.12.07-07:00,1.00,283.51,.98,293.79,1.08,307.61,.91,322.96,.84,332.20,.71,329.33,.59,328.79,.34,326.39,.10,323.36,.07,180.15,.05,164.60,.08,184.91,.09,185.83,.18,207.56,.33,208.01,.16,175.99
2018.12.07-08:00,.99,289.08,.97,298.58,1.03,312.72,.87,324.05,.77,333.88,.70,331.69,.58,332.09,.33,330.37,.08,324.17,.09,171.59,.07,157.01,.09,177.68,.09,184.08,.17,207.69,.32,209.51,.15,175.42
2018.12.07-09:00,.99,295.05,.96,302.77,.97,317.72,.83,324.90,.70,334.08,.68,333.06,.57,334.46,.33,332.99,.07,317.09,.10,172.83,.10,157.78,.10,174.92,.10,182.80,.16,207.09,.30,210.12,.14,173.48
2018.12.07-10:00,.99,299.04,.96,304.10,.90,320.15,.82,324.04,.66,331.02,.66,332.70,.55,335.78,.33,334.73,.08,308.39,.11,181.52,.12,164.21,.11,177.10,.11,184.44,.15,206.26,.29,209.56,.13,170.90
2018.12.07-11:00,.99,300.37,.98,302.49,.82,318.32,.81,321.42,.63,324.89,.61,330.64,.51,336.60,.32,336.90,.09,301.17,.11,194.79,.13,176.69,.12,186.46,.11,193.75,.15,209.68,.29,210.00,.13,169.50
2018.12.07-12:00,.97,299.34,1.00,299.59,.75,311.01,.77,316.85,.62,316.17,.54,325.23,.42,335.16,.28,337.74,.10,289.71,.13,209.65,.14,194.50,.13,202.44,.12,210.37,.16,218.50,.30,212.54,.13,170.04
2018.12.07-13:00,.89,297.03,.98,297.08,.71,298.40,.71,308.62,.62,305.20,.48,313.08,.33,325.17,.22,331.23,.12,275.24,.14,222.73,.15,212.67,.14,219.17,.13,227.47,.17,227.84,.31,215.33,.13,171.07
2018.12.07-14:00,.77,293.35,.92,295.08,.74,286.27,.67,296.86,.65,295.58,.48,297.55,.30,304.25,.19,313.13,.15,265.36,.17,231.03,.16,225.58,.15,230.57,.15,239.38,.19,233.71,.34,216.67,.14,172.03
2018.12.07-15:00,.68,286.40,.85,291.81,.83,280.43,.70,286.12,.69,289.84,.54,287.43,.33,286.61,.20,293.26,.19,261.23,.18,234.40,.17,231.57,.15,234.56,.16,245.09,.20,235.34,.36,216.34,.15,172.83
2018.12.07-16:00,.63,275.24,.79,285.83,.90,279.63,.76,280.20,.72,287.07,.60,283.19,.39,278.53,.23,281.84,.22,260.89,.19,234.71,.17,232.34,.15,232.93,.16,247.18,.21,234.78,.38,215.17,.16,173.35
