z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.13-01:00,.82,200.30,.77,214.09,.55,211.75,.57,247.81,.54,243.20,.60,250.60,.59,243.54,.51,240.50,.40,246.73,.34,246.78,.27,231.77,.24,232.91,.32,217.35,.41,221.95,.52,220.04,.18,202.69
2018.10.13-02:00,1.13,199.32,.94,211.36,.73,209.90,.64,242.51,.59,241.02,.63,250.68,.61,244.17,.53,243.24,.40,246.61,.34,247.74,.26,235.09,.24,234.77,.32,219.38,.41,222.88,.51,220.56,.17,203.24
2018.10.13-03:00,1.40,205.68,1.09,215.11,.93,211.87,.73,236.25,.65,236.24,.65,246.73,.64,242.40,.56,243.19,.42,243.35,.34,245.68,.26,236.54,.25,236.60,.33,222.81,.41,225.97,.49,222.73,.17,205.89
2018.10.13-04:00,1.65,215.92,1.22,223.13,1.10,215.52,.81,229.78,.69,229.48,.65,240.78,.65,239.68,.58,241.34,.44,238.56,.35,241.08,.27,235.23,.28,237.15,.36,226.91,.43,230.45,.50,226.37,.16,210.37
2018.10.13-05:00,1.88,229.02,1.37,234.92,1.20,221.15,.86,224.81,.70,222.07,.64,234.79,.64,237.60,.58,239.83,.46,234.54,.36,235.48,.29,230.81,.31,235.00,.38,229.05,.45,233.63,.51,229.16,.16,214.17
2018.10.13-06:00,2.01,241.61,1.44,248.19,1.26,228.56,.96,225.37,.75,219.37,.65,232.02,.63,237.92,.58,240.70,.47,233.17,.36,230.62,.30,224.14,.33,229.39,.40,227.11,.47,233.03,.52,228.58,.16,213.98
2018.10.13-07:00,1.91,248.82,1.28,256.70,1.29,233.78,1.04,229.79,.83,221.41,.69,233.97,.61,241.01,.55,244.22,.46,234.78,.36,228.47,.32,219.11,.34,223.26,.41,223.18,.47,229.85,.52,225.55,.16,210.71
2018.10.13-08:00,1.75,252.18,1.10,259.28,1.27,238.50,1.05,234.51,.87,224.39,.70,237.66,.55,243.80,.49,246.49,.43,235.06,.34,226.43,.33,216.78,.34,219.45,.42,220.18,.48,226.56,.53,222.39,.17,207.32
2018.10.13-09:00,1.55,255.68,.89,259.38,1.17,241.51,.99,236.99,.88,225.69,.64,238.86,.48,240.22,.41,240.76,.39,228.88,.33,222.14,.33,218.27,.34,220.67,.41,221.38,.47,226.81,.52,222.31,.17,206.22
2018.10.13-10:00,1.26,257.68,.64,251.58,1.08,243.35,.91,238.91,.87,228.24,.58,237.47,.43,228.77,.37,225.27,.38,217.09,.33,215.67,.32,222.40,.32,225.44,.39,226.05,.45,230.21,.49,224.75,.16,206.61
2018.10.13-11:00,.93,257.08,.45,227.60,1.01,248.42,.85,246.40,.84,236.61,.52,239.90,.43,220.43,.39,212.50,.41,207.65,.35,209.59,.31,225.37,.30,228.75,.37,229.31,.42,232.03,.47,225.38,.16,205.33
2018.10.13-12:00,.68,242.04,.56,189.56,.93,250.35,.79,252.29,.80,245.24,.46,244.20,.44,220.01,.41,210.33,.43,206.53,.37,209.44,.30,228.73,.29,231.58,.36,230.60,.41,231.63,.46,223.64,.17,203.23
2018.10.13-13:00,.74,217.78,.94,180.18,.89,242.95,.74,248.25,.76,246.16,.43,239.93,.49,224.04,.44,216.07,.45,213.13,.38,216.78,.28,235.74,.27,237.28,.34,232.60,.40,231.54,.45,222.12,.18,202.83
2018.10.13-14:00,.93,215.82,1.22,187.99,.95,236.17,.75,242.99,.76,243.15,.48,233.06,.56,229.70,.50,224.10,.48,221.54,.39,225.00,.26,240.89,.25,240.43,.31,232.27,.38,229.77,.45,219.89,.19,202.64
2018.10.13-15:00,1.05,220.20,1.36,199.44,1.05,236.35,.76,242.39,.77,241.24,.54,228.72,.61,233.44,.56,229.93,.52,227.33,.42,229.71,.25,241.02,.24,238.90,.31,230.11,.38,227.67,.47,218.93,.19,203.70
2018.10.13-16:00,1.25,224.33,1.47,209.68,1.08,239.62,.74,242.24,.76,239.81,.58,224.23,.64,234.51,.60,232.54,.56,230.38,.45,232.17,.26,238.56,.24,236.48,.33,229.57,.40,228.12,.50,220.96,.20,206.49
2018.10.13-17:00,1.46,230.54,1.56,219.85,1.07,240.51,.72,237.56,.75,235.80,.64,219.59,.64,233.69,.62,232.94,.58,231.90,.47,234.25,.26,235.86,.25,235.30,.34,230.87,.41,230.64,.52,224.74,.19,209.98
2018.10.13-18:00,1.47,240.42,1.50,230.87,1.03,242.49,.74,234.32,.79,234.41,.70,220.72,.65,232.88,.63,233.76,.59,233.23,.48,235.71,.26,230.69,.25,231.02,.35,229.70,.42,230.88,.54,226.60,.18,211.05
2018.10.13-19:00,1.30,247.09,1.36,237.41,.96,246.80,.80,236.98,.86,239.44,.77,229.18,.69,234.48,.63,236.67,.59,235.65,.48,237.05,.26,222.78,.25,221.87,.35,224.49,.42,226.95,.53,224.84,.17,208.21
2018.10.13-20:00,1.09,248.97,1.22,239.61,.83,250.49,.79,240.30,.86,245.24,.79,237.57,.71,237.30,.62,239.93,.57,238.72,.46,239.13,.25,214.99,.24,212.28,.34,218.85,.41,221.95,.51,221.82,.17,204.46
2018.10.13-21:00,.93,248.89,1.11,241.63,.62,250.27,.68,240.37,.73,247.97,.72,240.77,.67,239.19,.56,241.94,.53,241.89,.42,242.93,.24,211.36,.24,208.80,.35,217.73,.41,220.43,.50,221.06,.17,203.34
2018.10.13-22:00,.86,262.16,.98,254.58,.44,255.71,.51,243.10,.54,252.20,.56,243.38,.59,241.32,.48,242.41,.46,243.66,.38,245.56,.24,208.85,.26,207.23,.37,217.52,.44,219.17,.52,219.96,.18,202.67
2018.10.13-23:00,.84,250.10,.89,248.11,.40,220.91,.46,226.57,.41,238.24,.50,235.03,.46,239.59,.38,242.31,.38,247.47,.31,254.39,.22,214.56,.24,215.10,.35,224.29,.42,223.66,.49,223.22,.17,205.01
2018.10.13-24:00,.90,230.14,.83,232.78,.59,204.50,.51,213.90,.42,222.05,.52,232.48,.37,234.80,.32,241.13,.32,250.77,.26,264.04,.19,223.10,.21,224.91,.31,231.74,.37,227.64,.43,225.66,.15,205.69
2018.10.14-01:00,.92,222.81,.76,227.32,.71,208.54,.60,214.59,.50,219.99,.56,237.78,.36,229.91,.31,237.27,.29,248.95,.22,267.21,.18,228.66,.18,231.27,.27,235.78,.33,227.74,.39,224.25,.15,202.64
2018.10.14-02:00,.92,219.13,.71,225.04,.81,211.45,.70,215.59,.59,219.97,.60,242.96,.38,226.93,.32,234.37,.27,245.75,.18,266.91,.17,235.41,.17,238.89,.26,238.80,.31,226.97,.37,221.73,.15,200.27
2018.10.14-03:00,1.06,220.96,.78,222.70,.95,211.59,.80,215.48,.66,220.24,.60,248.13,.40,228.06,.33,235.53,.27,244.82,.14,264.48,.17,242.71,.17,246.00,.26,239.82,.32,226.19,.38,219.55,.16,200.10
2018.10.14-04:00,1.23,224.97,.92,223.54,1.10,213.98,.89,218.04,.72,223.25,.59,253.23,.42,231.69,.35,237.30,.26,242.62,.11,250.30,.16,244.72,.17,248.19,.27,238.69,.35,225.85,.42,218.79,.17,202.06
2018.10.14-05:00,1.32,229.51,1.01,226.10,1.23,219.78,.96,222.87,.77,227.99,.57,255.53,.45,233.96,.38,235.50,.29,236.28,.12,223.09,.15,238.21,.16,246.72,.28,238.78,.37,227.97,.46,221.05,.18,205.88
2018.10.14-06:00,1.33,232.45,1.03,226.27,1.28,225.22,1.00,225.83,.81,230.74,.54,253.98,.46,232.98,.42,232.28,.33,230.66,.18,209.92,.16,229.11,.15,245.70,.28,241.82,.38,233.44,.48,226.60,.18,211.35
2018.10.14-07:00,1.36,238.71,1.07,228.34,1.27,230.55,1.04,227.59,.84,232.44,.49,250.53,.45,230.64,.43,230.63,.35,228.00,.23,205.75,.17,222.97,.14,241.55,.28,242.77,.39,237.35,.50,231.12,.18,214.97
2018.10.14-08:00,1.31,244.51,1.07,229.65,1.23,237.18,1.06,232.43,.89,237.76,.50,248.81,.44,231.10,.44,230.83,.36,227.70,.26,205.52,.18,218.51,.12,230.03,.25,238.89,.37,236.88,.48,232.15,.16,214.38
2018.10.14-09:00,1.07,248.35,.93,228.28,1.07,245.82,1.00,240.67,.87,247.12,.54,250.77,.44,231.94,.47,230.22,.39,227.36,.30,208.11,.20,217.19,.12,216.09,.23,232.37,.34,234.13,.45,231.66,.15,212.07
2018.10.14-10:00,.90,255.08,.84,231.59,.82,252.52,.85,246.32,.72,253.52,.49,248.10,.47,225.84,.50,226.80,.42,224.61,.35,210.62,.21,222.96,.12,214.77,.22,231.31,.31,234.53,.41,233.57,.14,212.57
2018.10.14-11:00,.85,254.39,.89,234.01,.69,246.74,.75,243.67,.55,248.06,.43,230.84,.54,220.06,.51,224.25,.41,221.96,.36,214.65,.18,235.62,.10,223.79,.19,237.17,.27,238.56,.36,237.78,.13,214.91
2018.10.14-12:00,.79,245.08,.93,232.65,.67,239.21,.70,242.63,.47,239.40,.43,217.73,.57,223.78,.48,226.20,.39,222.46,.34,221.34,.15,246.84,.08,224.37,.17,236.05,.24,235.93,.32,236.36,.12,212.10
2018.10.14-13:00,.81,228.28,.96,228.56,.66,236.80,.66,246.66,.43,236.00,.44,217.64,.57,233.86,.46,232.87,.38,226.38,.32,228.95,.13,252.18,.09,213.38,.17,226.29,.23,226.32,.29,228.60,.12,205.09
2018.10.14-14:00,.96,221.17,1.00,229.45,.67,237.45,.63,251.46,.44,235.15,.46,223.61,.58,245.18,.46,241.11,.39,231.18,.32,234.80,.11,249.91,.11,201.53,.18,215.29,.23,215.86,.29,218.80,.12,198.39
2018.10.14-15:00,1.10,222.32,1.02,231.36,.67,232.50,.59,252.08,.45,230.84,.48,228.12,.59,253.89,.49,247.97,.42,235.99,.34,240.02,.11,243.54,.13,199.72,.21,211.26,.26,210.95,.31,212.59,.14,195.79
2018.10.14-16:00,1.10,227.74,.99,233.70,.72,224.49,.53,250.91,.45,225.47,.48,230.74,.57,260.04,.51,253.57,.45,240.87,.36,244.85,.12,235.76,.17,204.32,.25,212.37,.30,210.67,.35,210.23,.15,195.95
2018.10.14-17:00,1.09,229.18,.98,232.50,.85,217.76,.48,242.29,.45,217.92,.45,229.00,.51,263.34,.50,258.02,.47,246.07,.38,250.70,.14,234.88,.21,212.54,.30,217.06,.35,213.97,.40,211.49,.16,198.15
2018.10.14-18:00,1.15,231.04,1.04,231.06,1.02,218.37,.52,234.03,.51,215.87,.45,226.91,.43,263.43,.46,261.06,.46,250.78,.38,256.23,.14,235.97,.22,219.08,.32,220.93,.38,216.78,.45,212.88,.17,200.48
2018.10.14-19:00,1.14,230.33,1.05,227.49,1.10,220.76,.54,228.84,.56,215.24,.45,224.16,.35,258.00,.39,261.17,.43,253.75,.36,260.15,.14,238.14,.23,226.34,.34,225.57,.41,220.53,.49,215.60,.18,203.26
2018.10.14-20:00,1.11,230.00,1.06,224.14,1.10,223.70,.54,220.78,.58,212.64,.47,219.77,.28,242.60,.30,255.31,.38,254.52,.33,263.22,.13,242.60,.22,235.58,.35,231.56,.43,225.36,.51,219.51,.18,206.22
2018.10.14-21:00,1.00,229.71,1.05,222.76,1.04,228.27,.56,216.61,.62,214.16,.52,220.50,.30,227.34,.26,242.92,.32,253.59,.29,266.10,.10,247.00,.19,244.81,.32,236.29,.41,228.34,.50,221.72,.17,206.64
2018.10.14-22:00,.83,226.10,.95,221.01,.95,231.78,.59,213.79,.68,216.69,.59,221.60,.36,217.55,.26,227.68,.29,251.07,.24,270.21,.07,256.38,.15,259.93,.28,242.46,.36,231.54,.46,223.86,.15,206.39
2018.10.14-23:00,.75,225.67,.90,223.67,.83,232.74,.63,210.76,.71,215.83,.65,218.68,.42,206.92,.28,213.98,.25,247.33,.19,276.88,.05,280.74,.12,286.38,.23,253.39,.31,237.78,.41,228.12,.13,207.14
2018.10.14-24:00,.74,227.59,.84,230.04,.72,231.25,.66,214.32,.72,216.45,.67,218.68,.49,202.88,.31,208.45,.21,243.96,.13,284.88,.04,316.98,.12,314.37,.19,265.62,.26,243.39,.35,231.38,.11,205.29
2018.10.15-01:00,.76,224.25,.78,231.26,.68,229.54,.65,221.95,.71,222.31,.68,225.58,.54,207.45,.32,212.44,.18,243.96,.08,294.25,.03,359.03,.11,338.08,.15,275.58,.21,244.69,.30,231.08,.11,200.61
2018.10.15-02:00,.88,219.36,.81,227.23,.67,230.39,.63,225.69,.69,228.52,.66,234.62,.57,215.13,.33,220.46,.15,245.35,.03,305.74,.03,28.97,.11,354.35,.12,282.58,.18,244.13,.28,230.08,.11,198.29
2018.10.15-03:00,1.03,222.54,.86,227.91,.65,231.86,.59,227.60,.63,232.08,.62,243.03,.60,224.02,.34,228.57,.15,243.27,.02,179.77,.02,65.36,.10,4.30,.11,282.47,.19,242.74,.28,229.61,.12,199.43
2018.10.15-04:00,1.15,228.47,.93,230.10,.68,231.73,.56,230.82,.58,234.46,.58,251.71,.62,234.59,.37,238.51,.17,243.22,.06,181.52,.03,148.36,.08,16.78,.09,274.11,.19,239.76,.29,228.34,.13,201.64
2018.10.15-05:00,1.24,231.85,1.01,229.56,.80,231.40,.61,236.83,.59,238.48,.58,260.64,.66,245.94,.41,249.15,.21,246.67,.12,192.55,.05,174.47,.06,49.22,.07,256.88,.19,234.87,.29,225.44,.14,202.22
2018.10.15-06:00,1.17,230.86,1.01,224.29,.93,229.21,.65,239.38,.62,240.65,.56,266.59,.68,254.58,.46,257.05,.26,248.85,.18,203.87,.08,192.76,.06,84.97,.07,238.36,.19,233.92,.29,225.28,.14,203.61
2018.10.15-07:00,1.01,233.25,.94,222.37,1.03,230.89,.67,239.45,.63,241.88,.53,269.78,.66,259.85,.47,260.87,.30,248.18,.24,212.34,.10,205.49,.06,119.35,.08,223.46,.18,233.18,.28,225.41,.13,205.54
2018.10.15-08:00,.87,237.97,.87,225.97,1.01,236.53,.63,237.67,.60,242.78,.45,273.53,.60,263.84,.46,263.07,.33,248.14,.29,219.55,.12,215.06,.09,147.39,.11,213.34,.19,229.35,.29,223.97,.13,207.29
2018.10.15-09:00,.78,236.74,.79,227.68,.88,239.07,.56,227.40,.52,234.66,.31,271.74,.49,264.70,.40,263.26,.32,248.37,.32,227.52,.13,231.71,.09,170.82,.14,218.78,.21,231.16,.31,226.43,.12,211.87
2018.10.15-10:00,.73,233.44,.73,227.91,.78,238.88,.55,213.39,.52,221.60,.20,245.60,.39,258.59,.35,259.28,.30,246.88,.33,235.64,.13,254.43,.08,188.05,.14,226.93,.21,235.11,.30,230.17,.11,217.08
2018.10.15-11:00,.76,230.96,.72,229.10,.72,239.71,.59,207.61,.55,218.79,.21,214.11,.34,251.24,.31,254.31,.28,243.98,.32,242.75,.12,277.95,.06,195.36,.13,228.30,.19,233.35,.28,229.77,.10,217.49
2018.10.15-12:00,.83,229.02,.74,229.78,.66,238.27,.62,204.25,.53,220.85,.25,194.32,.30,247.72,.26,249.08,.27,240.93,.30,250.10,.12,299.13,.05,209.48,.13,228.98,.18,229.62,.27,228.06,.09,215.59
2018.10.15-13:00,.90,228.56,.74,231.76,.61,235.90,.65,204.74,.48,225.51,.32,188.85,.28,246.43,.24,242.04,.26,239.01,.29,257.28,.13,314.79,.05,227.53,.13,229.33,.19,225.77,.26,225.90,.09,211.49
2018.10.15-14:00,.95,225.95,.69,231.59,.59,234.46,.69,211.16,.48,231.76,.41,196.40,.29,245.84,.25,236.61,.27,239.07,.29,263.24,.14,326.88,.05,242.60,.13,227.63,.19,220.96,.26,222.30,.08,204.25
2018.10.15-15:00,1.00,220.20,.62,223.01,.58,229.83,.74,218.71,.50,236.47,.51,207.14,.33,246.21,.28,235.39,.29,241.92,.29,269.25,.14,335.80,.05,259.29,.13,226.96,.20,217.58,.27,218.81,.09,197.85
2018.10.15-16:00,1.13,219.71,.67,213.20,.62,222.86,.79,224.71,.54,238.38,.61,215.98,.37,246.10,.32,235.91,.32,246.14,.28,275.72,.14,343.72,.05,276.06,.14,229.27,.21,217.35,.28,217.11,.10,195.25
2018.10.15-17:00,1.21,225.26,.75,208.15,.67,218.20,.79,228.26,.57,237.83,.68,221.92,.40,243.71,.36,235.50,.34,248.53,.27,279.70,.12,349.22,.06,284.73,.15,234.98,.24,221.25,.30,218.69,.11,196.27
2018.10.15-18:00,1.25,230.44,.91,205.84,.76,218.66,.81,230.50,.62,237.61,.74,227.59,.45,240.88,.41,235.24,.35,249.96,.25,282.32,.10,359.96,.07,295.64,.16,242.33,.25,226.97,.32,221.90,.12,197.64
2018.10.15-19:00,1.26,233.58,1.12,206.77,.85,222.67,.86,233.57,.68,239.98,.78,234.34,.49,240.88,.44,237.20,.36,252.45,.22,284.55,.07,23.92,.07,306.10,.16,247.11,.26,231.70,.32,224.56,.12,199.11
2018.10.15-20:00,1.23,236.25,1.29,211.09,.90,225.24,.87,235.19,.68,240.58,.76,238.97,.50,241.06,.45,240.15,.35,257.04,.18,287.97,.06,58.29,.07,314.69,.17,251.08,.26,236.99,.33,228.29,.12,202.96
2018.10.15-21:00,1.18,240.67,1.39,218.33,.90,225.83,.83,233.70,.65,236.47,.70,238.49,.49,237.45,.44,241.35,.33,262.13,.14,292.31,.06,85.70,.07,324.18,.17,257.17,.27,244.20,.33,234.22,.12,209.34
2018.10.15-22:00,1.11,246.14,1.40,226.52,.91,228.04,.82,233.27,.64,232.79,.64,235.71,.49,232.28,.42,240.56,.29,265.86,.10,295.56,.06,101.88,.08,346.45,.15,265.52,.24,251.30,.31,239.83,.11,214.32
2018.10.15-23:00,.93,245.97,1.30,231.28,.90,230.54,.81,236.15,.63,233.82,.60,235.19,.51,231.01,.41,241.77,.27,269.44,.07,291.23,.07,112.19,.09,10.23,.11,276.39,.19,256.64,.26,243.25,.10,216.31
2018.10.15-24:00,.75,242.14,1.15,235.89,.86,233.92,.77,241.32,.58,238.06,.53,237.91,.51,234.39,.40,246.11,.24,273.06,.05,265.27,.06,126.35,.11,28.00,.07,285.91,.14,255.84,.22,241.98,.09,214.19
2018.10.16-01:00,.61,236.75,.98,240.89,.78,237.79,.70,246.07,.50,241.20,.45,241.18,.48,240.33,.38,252.88,.23,276.46,.06,237.11,.05,142.85,.11,39.87,.04,295.47,.11,249.16,.19,238.08,.08,211.16
2018.10.16-02:00,.51,225.67,.78,242.80,.65,242.03,.61,250.23,.44,242.27,.40,243.77,.47,247.68,.37,260.56,.22,277.50,.10,228.45,.03,167.91,.12,48.72,.02,302.92,.09,238.91,.17,233.73,.08,209.40
2018.10.16-03:00,.56,225.08,.71,245.30,.58,248.47,.56,254.85,.45,243.61,.41,246.19,.47,254.97,.37,267.19,.21,275.63,.13,225.24,.02,183.20,.13,60.65,.00,83.54,.09,223.37,.17,226.62,.08,206.88
2018.10.16-04:00,.76,231.42,.81,246.66,.55,253.07,.53,256.82,.45,243.16,.43,247.17,.47,260.95,.35,272.56,.19,273.06,.14,226.68,.01,264.75,.13,71.92,.02,143.02,.11,213.78,.18,220.90,.09,206.45
2018.10.16-05:00,.85,230.92,.83,243.21,.50,248.59,.47,251.68,.45,237.96,.43,244.99,.44,264.05,.32,275.50,.18,268.71,.16,234.62,.04,309.95,.12,78.77,.03,175.16,.15,217.48,.22,221.96,.10,209.30
2018.10.16-06:00,.84,226.90,.78,236.14,.52,236.69,.50,240.45,.51,231.47,.49,241.27,.44,262.31,.30,272.25,.19,261.51,.18,244.54,.08,319.17,.10,79.71,.04,183.24,.16,222.00,.23,224.16,.11,211.49
2018.10.16-07:00,.83,220.11,.78,224.83,.60,224.53,.57,231.06,.58,227.48,.55,239.57,.44,258.97,.30,265.36,.22,254.97,.22,252.66,.13,323.04,.08,76.48,.03,175.95,.16,225.63,.23,225.95,.10,211.96
2018.10.16-08:00,.86,219.09,.85,219.13,.67,218.56,.62,226.46,.61,225.64,.56,239.48,.43,256.61,.30,258.09,.24,248.91,.24,256.38,.16,324.79,.06,76.08,.04,178.19,.16,229.70,.22,228.28,.10,211.84
2018.10.16-09:00,.95,223.85,.97,220.56,.72,217.26,.64,223.56,.62,223.24,.54,237.95,.39,254.17,.29,250.17,.25,241.47,.24,257.62,.16,329.31,.04,83.59,.05,205.88,.17,238.52,.22,234.82,.09,215.14
2018.10.16-10:00,1.09,225.12,1.09,221.00,.78,216.44,.70,219.15,.67,219.37,.53,234.92,.34,249.56,.26,242.02,.23,235.72,.22,262.00,.15,342.17,.02,101.86,.07,236.15,.18,251.75,.23,245.99,.08,224.09
2018.10.16-11:00,1.20,226.62,1.17,223.42,.84,218.14,.80,219.12,.73,218.82,.54,234.58,.31,245.53,.25,237.74,.23,235.38,.18,270.39,.13,3.70,.03,124.68,.08,247.24,.18,261.81,.21,255.23,.07,232.11
2018.10.16-12:00,1.19,230.77,1.16,228.86,.85,221.43,.86,225.14,.76,221.75,.53,237.22,.31,244.60,.26,238.50,.23,239.00,.16,276.94,.11,26.89,.04,135.88,.07,242.51,.15,266.50,.17,259.77,.06,233.61
2018.10.16-13:00,1.03,239.48,1.03,238.56,.78,227.23,.82,237.84,.73,229.26,.52,242.53,.32,245.58,.29,240.55,.26,241.65,.15,273.42,.10,51.30,.06,150.05,.07,220.96,.11,259.67,.13,253.72,.05,224.21
2018.10.16-14:00,.84,246.64,.87,246.15,.71,231.39,.74,249.57,.68,238.27,.50,248.38,.33,244.09,.32,241.24,.29,244.26,.15,267.77,.08,74.68,.05,166.13,.08,213.00,.10,246.02,.11,240.10,.05,212.34
2018.10.16-15:00,.79,241.48,.82,242.46,.69,228.18,.66,253.44,.65,243.35,.47,251.28,.35,241.42,.34,243.55,.31,250.24,.16,269.94,.06,84.77,.03,201.40,.09,220.46,.10,234.85,.11,225.94,.06,205.41
2018.10.16-16:00,.88,238.53,.92,241.24,.73,227.84,.62,254.93,.64,247.81,.47,251.70,.37,239.74,.36,247.32,.32,257.26,.17,274.00,.05,91.96,.02,282.55,.09,221.54,.11,215.03,.13,204.75,.08,196.81
2018.10.16-17:00,1.03,231.97,1.04,236.48,.79,225.03,.59,249.53,.63,246.79,.45,244.04,.39,235.73,.36,250.72,.33,265.68,.18,282.21,.03,73.87,.05,328.85,.09,230.71,.13,207.29,.17,197.21,.10,193.53
2018.10.16-18:00,1.08,230.48,1.08,235.40,.82,222.60,.55,240.93,.60,242.50,.46,233.13,.41,230.52,.36,252.17,.32,271.77,.19,287.39,.02,359.01,.09,334.87,.10,241.04,.17,208.41,.22,198.67,.11,193.50
2018.10.16-19:00,1.05,233.67,1.05,238.72,.85,222.89,.58,230.96,.62,237.89,.52,228.76,.46,226.45,.37,250.36,.31,273.11,.19,288.74,.04,333.70,.11,346.52,.10,248.72,.20,210.71,.26,201.09,.12,193.77
2018.10.16-20:00,.93,238.42,.92,243.78,.88,224.19,.67,225.95,.67,235.80,.58,228.96,.52,227.28,.40,249.39,.31,271.54,.18,286.74,.04,336.01,.13,3.00,.09,252.66,.21,213.35,.28,203.96,.13,194.64
2018.10.16-21:00,.85,239.01,.83,244.06,.92,222.64,.73,222.79,.68,232.63,.61,226.55,.54,230.46,.40,252.17,.29,271.40,.16,284.65,.03,351.89,.13,18.95,.08,255.77,.22,219.84,.30,210.15,.13,198.14
2018.10.16-22:00,.85,236.16,.81,239.93,.97,222.60,.74,222.10,.64,230.21,.60,224.14,.53,233.56,.39,255.94,.27,271.88,.13,283.19,.03,26.91,.14,37.65,.07,256.53,.23,227.34,.31,217.29,.13,202.64
2018.10.16-23:00,.81,229.33,.77,231.82,1.02,225.95,.70,225.90,.60,231.32,.59,224.17,.51,236.79,.37,259.34,.25,272.16,.11,282.14,.04,65.26,.16,57.29,.05,254.24,.22,234.81,.30,224.39,.12,206.63
2018.10.16-24:00,.76,221.91,.76,225.49,1.04,231.94,.63,230.55,.55,233.73,.57,226.37,.50,240.90,.34,262.78,.22,272.61,.09,282.13,.05,85.64,.18,73.92,.03,245.10,.21,243.13,.29,232.18,.11,211.15
2018.10.17-01:00,.71,213.98,.74,221.52,1.00,237.95,.55,232.75,.51,236.07,.55,231.16,.47,247.42,.31,267.60,.19,273.34,.07,282.24,.05,94.47,.20,87.84,.01,193.39,.19,251.31,.27,240.05,.10,216.77
2018.10.17-02:00,.57,204.40,.61,217.38,.84,245.35,.51,236.03,.45,237.72,.50,237.57,.45,255.62,.29,272.21,.18,271.94,.07,277.19,.03,103.45,.20,101.88,.03,149.02,.17,256.37,.25,245.85,.09,221.66
2018.10.17-03:00,.44,202.06,.47,217.59,.60,256.24,.48,242.84,.40,235.39,.45,242.44,.41,262.06,.26,274.15,.17,266.43,.08,272.84,.01,96.37,.19,115.78,.05,150.00,.16,257.62,.23,248.74,.09,223.92
2018.10.17-04:00,.52,208.83,.52,221.25,.45,260.69,.43,240.35,.41,226.74,.42,241.96,.36,263.43,.23,271.58,.17,259.83,.09,280.67,.04,334.75,.16,125.49,.06,152.41,.14,260.35,.21,251.62,.08,225.66
2018.10.17-05:00,.70,210.91,.66,220.62,.38,253.34,.42,226.48,.45,219.46,.39,238.44,.32,261.44,.19,264.40,.17,253.83,.09,291.49,.08,340.49,.12,134.62,.05,164.56,.13,262.14,.20,253.00,.08,226.10
2018.10.17-06:00,.91,208.03,.81,215.20,.34,235.80,.48,215.70,.51,218.53,.38,235.83,.29,258.79,.19,254.94,.17,248.23,.09,295.92,.11,347.96,.08,145.82,.04,191.21,.12,262.57,.19,252.74,.08,225.73
2018.10.17-07:00,1.03,208.08,.87,211.83,.36,218.86,.56,214.88,.58,222.93,.42,237.35,.30,256.20,.22,247.74,.21,243.17,.08,282.94,.12,358.00,.05,156.15,.04,209.08,.11,262.20,.17,250.78,.08,223.22
2018.10.17-08:00,1.09,214.77,.89,213.68,.45,206.71,.65,214.45,.66,226.38,.48,238.03,.33,252.00,.27,244.51,.26,241.69,.09,259.86,.12,11.42,.03,153.29,.02,215.57,.09,265.93,.13,249.76,.07,219.86
2018.10.17-09:00,1.15,225.71,.92,218.67,.58,199.19,.71,210.99,.67,226.32,.48,235.45,.34,249.41,.31,246.59,.30,246.39,.13,252.89,.11,22.72,.01,156.53,.02,213.35,.07,263.04,.11,244.20,.07,214.91
2018.10.17-10:00,1.23,232.65,.98,219.06,.72,197.31,.77,207.60,.63,223.18,.45,229.76,.32,248.85,.31,253.09,.32,256.40,.16,261.13,.10,30.08,.01,227.36,.03,206.27,.06,244.46,.11,231.53,.07,209.41
2018.10.17-11:00,1.27,236.06,1.03,217.08,.84,203.18,.84,209.60,.65,221.60,.46,225.04,.30,245.41,.30,258.89,.32,267.17,.17,273.52,.10,39.06,.01,11.44,.05,189.25,.07,217.26,.12,214.77,.08,203.42
2018.10.17-12:00,1.22,239.56,1.03,217.48,.90,213.01,.89,215.80,.71,223.98,.51,224.51,.32,237.80,.29,259.44,.31,274.99,.18,285.03,.10,48.68,.03,39.49,.06,172.75,.09,194.10,.13,199.35,.09,197.68
2018.10.17-13:00,1.12,242.97,.98,218.60,.91,221.09,.90,222.22,.74,228.13,.56,227.68,.35,232.86,.28,257.01,.28,280.49,.18,295.82,.11,55.13,.06,44.21,.08,168.49,.11,185.71,.16,191.77,.10,194.32
2018.10.17-14:00,.93,251.31,.83,224.14,.86,229.76,.85,230.13,.72,236.67,.57,235.79,.39,234.32,.27,254.90,.25,283.08,.17,303.70,.10,67.82,.07,58.40,.11,173.16,.17,185.55,.21,189.81,.11,192.04
2018.10.17-15:00,.66,256.16,.60,223.91,.75,235.67,.76,236.12,.66,244.91,.54,243.85,.40,238.36,.27,254.27,.22,283.13,.16,309.32,.07,83.40,.07,69.30,.14,184.89,.22,192.56,.27,194.56,.13,193.91
2018.10.17-16:00,.45,262.96,.39,225.74,.63,242.88,.67,239.47,.59,250.02,.51,248.15,.40,240.81,.27,252.67,.19,279.05,.14,312.19,.06,106.82,.07,80.06,.16,196.62,.27,200.82,.33,200.98,.15,198.23
