z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.05-01:00,1.19,240.34,1.11,246.70,1.23,259.68,1.01,253.90,1.01,259.66,.82,240.94,.84,247.48,.72,243.47,.64,237.00,.53,244.69,.46,232.74,.42,222.70,.29,228.87,.12,227.82,.06,238.42,.04,344.68
2019.02.05-02:00,1.30,237.47,1.24,242.73,1.27,262.50,1.09,252.15,1.01,255.64,.88,236.69,.86,246.34,.74,241.05,.68,235.70,.53,242.88,.48,233.87,.45,228.19,.32,235.51,.13,245.55,.07,275.88,.06,341.95
2019.02.05-03:00,1.36,237.98,1.31,242.41,1.21,263.65,1.15,252.39,1.04,251.13,.95,232.21,.88,244.57,.79,238.93,.74,235.36,.57,241.36,.51,234.85,.48,232.83,.33,240.79,.15,261.68,.11,300.04,.08,341.95
2019.02.05-04:00,1.37,240.82,1.34,244.34,1.12,262.37,1.18,253.66,1.07,247.21,1.04,229.48,.91,244.50,.83,238.78,.79,236.56,.60,240.99,.54,234.93,.51,235.35,.34,242.52,.15,272.99,.14,314.82,.10,343.66
2019.02.05-05:00,1.40,247.29,1.36,249.31,1.09,260.92,1.18,255.06,1.11,244.68,1.12,229.80,.92,246.84,.85,240.67,.81,238.65,.62,240.98,.56,233.64,.53,235.43,.34,239.56,.14,278.50,.16,325.76,.11,346.50
2019.02.05-06:00,1.49,255.35,1.39,255.02,1.10,260.46,1.15,255.22,1.15,243.18,1.17,231.42,.89,249.67,.83,242.99,.79,240.68,.60,241.26,.57,232.64,.54,235.01,.34,233.80,.11,279.32,.16,336.91,.12,349.65
2019.02.05-07:00,1.58,260.79,1.38,257.38,1.09,259.37,1.13,253.58,1.19,242.30,1.18,232.91,.82,251.29,.80,244.20,.75,242.16,.58,242.25,.57,233.42,.54,235.89,.34,227.93,.06,275.22,.16,353.93,.12,354.89
2019.02.05-08:00,1.68,262.81,1.40,257.52,1.09,257.88,1.12,252.75,1.23,243.60,1.17,234.98,.76,251.77,.77,243.94,.71,242.21,.55,242.11,.55,234.13,.52,237.21,.35,222.79,.02,192.67,.16,17.10,.12,3.33
2019.02.05-09:00,1.75,262.02,1.50,258.77,1.10,256.16,1.10,252.56,1.25,246.97,1.16,238.54,.75,253.06,.75,243.32,.67,240.71,.51,238.72,.52,232.39,.48,237.49,.35,219.37,.06,143.62,.17,36.12,.12,11.38
2019.02.05-10:00,1.72,259.42,1.60,261.21,1.10,253.03,1.06,250.47,1.22,250.40,1.15,242.42,.76,255.57,.73,242.32,.65,238.44,.47,232.28,.48,228.73,.45,237.13,.36,219.44,.09,155.39,.15,43.50,.12,13.80
2019.02.05-11:00,1.64,258.16,1.60,263.94,1.13,250.69,1.06,247.68,1.17,253.07,1.12,245.01,.75,257.04,.72,239.71,.63,235.93,.48,225.75,.47,225.20,.43,236.89,.38,222.44,.10,178.03,.12,37.63,.12,9.84
2019.02.05-12:00,1.56,258.72,1.50,266.07,1.19,250.08,1.11,246.23,1.12,254.62,1.11,246.90,.74,257.25,.75,237.84,.66,236.03,.53,224.85,.48,223.48,.42,236.02,.39,224.94,.12,192.36,.10,28.95,.12,5.32
2019.02.05-13:00,1.50,259.27,1.40,266.53,1.26,249.79,1.17,245.58,1.11,254.34,1.14,248.36,.75,255.26,.81,237.01,.71,238.57,.60,228.53,.52,224.88,.42,235.33,.41,226.70,.14,196.94,.09,26.85,.11,3.59
2019.02.05-14:00,1.46,258.39,1.33,264.74,1.31,249.74,1.25,245.72,1.14,252.58,1.19,249.88,.76,249.77,.85,235.38,.74,240.76,.66,232.43,.55,228.16,.44,236.32,.42,229.45,.16,202.20,.09,23.13,.11,2.65
2019.02.05-15:00,1.38,257.53,1.27,261.62,1.34,251.35,1.32,247.24,1.17,250.69,1.22,252.84,.78,244.72,.89,234.51,.76,242.80,.71,236.33,.58,230.67,.46,236.69,.43,231.78,.17,206.62,.10,22.26,.11,3.25
2019.02.05-16:00,1.31,256.35,1.23,258.55,1.31,253.79,1.34,248.67,1.19,248.80,1.17,256.78,.82,242.69,.94,235.09,.77,244.67,.75,239.76,.61,231.21,.47,235.36,.43,233.65,.17,212.10,.11,21.32,.11,4.96
2019.02.05-17:00,1.23,255.36,1.18,256.27,1.25,254.71,1.31,249.01,1.22,248.14,1.07,260.12,.84,242.42,.95,236.00,.75,245.05,.76,241.80,.62,229.82,.48,233.01,.43,236.08,.17,222.67,.13,15.37,.12,5.98
2019.02.05-18:00,1.15,255.19,1.12,254.90,1.18,253.41,1.30,249.81,1.25,249.82,.93,260.75,.81,241.52,.93,236.98,.70,244.34,.74,243.63,.62,228.12,.48,229.52,.41,238.04,.15,234.50,.16,13.99,.13,8.15
2019.02.05-19:00,1.12,257.88,1.08,256.38,1.16,252.41,1.29,252.81,1.23,253.24,.79,257.31,.75,238.95,.88,239.08,.65,244.81,.70,246.83,.62,227.64,.47,224.17,.37,236.93,.12,239.64,.18,21.78,.13,13.81
2019.02.05-20:00,1.12,263.81,1.06,261.45,1.20,253.43,1.24,256.74,1.15,257.06,.70,250.39,.70,235.65,.82,242.84,.59,246.99,.64,250.29,.61,227.67,.46,218.52,.33,233.07,.09,238.63,.20,31.66,.13,20.66
2019.02.05-21:00,1.15,270.52,1.06,268.28,1.25,255.74,1.14,259.05,1.05,259.39,.69,242.66,.68,232.46,.76,247.03,.54,248.84,.55,251.93,.58,227.31,.46,214.87,.29,229.72,.06,245.33,.21,36.59,.13,24.80
2019.02.05-22:00,1.14,275.58,1.04,274.43,1.27,258.56,1.05,258.69,.95,259.43,.74,237.73,.70,230.26,.72,250.17,.50,248.71,.47,251.22,.56,228.21,.45,213.84,.26,227.83,.03,280.84,.23,36.88,.13,26.22
2019.02.05-23:00,1.04,276.17,.95,275.51,1.27,260.70,1.00,257.26,.88,257.88,.82,237.32,.75,230.98,.70,252.56,.49,247.21,.43,249.55,.54,231.31,.45,214.68,.24,225.25,.03,327.39,.24,36.55,.13,27.09
2019.02.05-24:00,.90,269.30,.82,267.88,1.28,261.35,1.01,256.57,.87,256.33,.90,241.05,.81,235.17,.71,254.73,.50,245.24,.41,247.11,.54,234.65,.46,216.42,.24,222.01,.03,337.18,.23,35.48,.12,27.03
2019.02.06-01:00,.87,252.65,.83,250.68,1.32,259.52,1.07,254.55,.91,253.20,.97,244.77,.88,240.26,.72,255.90,.51,242.41,.40,243.42,.54,236.96,.47,219.53,.26,222.73,.04,315.86,.21,28.03,.12,22.60
2019.02.06-02:00,1.02,237.72,1.01,237.56,1.37,256.83,1.15,252.49,.98,249.21,1.01,246.39,.93,244.44,.74,255.28,.53,238.75,.42,238.63,.53,237.89,.49,223.50,.28,226.98,.08,302.28,.21,14.51,.12,14.31
2019.02.06-03:00,1.25,232.31,1.23,233.61,1.39,255.37,1.21,252.62,1.06,247.50,1.02,247.00,.96,248.01,.77,253.81,.57,235.61,.46,234.82,.55,237.50,.52,226.47,.31,229.93,.11,297.10,.23,4.98,.12,7.84
2019.02.06-04:00,1.47,232.68,1.41,234.04,1.37,254.66,1.23,253.83,1.13,247.76,1.03,246.69,.96,250.66,.80,252.32,.63,233.59,.52,234.01,.58,237.43,.55,228.19,.33,230.18,.12,296.03,.24,4.25,.12,6.73
2019.02.06-05:00,1.68,236.57,1.56,237.18,1.35,254.46,1.22,255.57,1.17,248.26,1.02,244.65,.93,251.32,.82,250.66,.68,232.65,.58,235.17,.62,238.50,.57,229.22,.35,228.81,.11,296.77,.25,9.36,.12,10.79
2019.02.06-06:00,1.86,242.16,1.67,242.18,1.35,254.62,1.17,256.44,1.14,247.31,1.02,241.02,.88,249.44,.81,248.51,.72,232.27,.60,236.14,.64,240.08,.58,230.17,.35,228.39,.10,302.38,.26,14.29,.12,15.60
2019.02.06-07:00,1.96,248.22,1.74,248.38,1.34,255.53,1.10,256.20,1.09,245.90,1.03,239.11,.84,247.34,.80,247.34,.74,232.93,.61,235.80,.63,240.64,.58,230.12,.34,228.03,.10,310.14,.27,17.06,.13,18.93
2019.02.06-08:00,2.00,253.46,1.76,254.12,1.29,255.96,1.02,254.46,1.05,245.56,1.05,241.12,.82,247.68,.79,248.96,.75,235.94,.60,235.50,.61,240.01,.56,228.45,.33,224.92,.09,318.60,.27,20.88,.13,23.06
2019.02.06-09:00,2.03,257.21,1.74,257.90,1.25,254.49,.98,250.40,1.02,245.71,1.05,244.67,.81,248.78,.75,251.22,.74,240.27,.59,236.01,.58,239.36,.55,226.67,.32,220.49,.08,331.87,.26,25.13,.13,27.45
2019.02.06-10:00,2.00,260.67,1.68,261.22,1.26,253.83,1.01,246.69,1.00,245.79,1.03,246.94,.79,248.09,.71,250.70,.70,243.01,.58,235.55,.55,238.87,.54,226.21,.31,218.39,.08,343.43,.26,25.43,.13,28.89
2019.02.06-11:00,1.83,264.08,1.54,265.46,1.28,256.57,1.10,246.82,1.00,246.87,1.02,248.54,.82,247.39,.68,248.10,.68,243.66,.58,234.22,.53,237.59,.53,226.82,.31,218.36,.08,344.36,.26,21.81,.12,27.62
2019.02.06-12:00,1.57,266.91,1.36,270.14,1.27,261.46,1.16,249.66,1.02,248.94,1.04,250.64,.87,249.70,.69,246.24,.67,243.94,.59,234.38,.52,235.56,.54,228.19,.34,219.27,.07,328.92,.24,15.95,.11,25.34
2019.02.06-13:00,1.37,267.66,1.19,271.93,1.20,264.68,1.18,251.74,1.04,250.22,1.06,252.70,.92,254.54,.71,246.05,.68,245.03,.63,236.99,.53,234.61,.56,230.36,.38,221.23,.06,295.27,.22,8.62,.10,22.57
2019.02.06-14:00,1.33,265.76,1.11,267.24,1.15,263.17,1.21,251.81,1.12,249.88,1.12,253.86,.94,258.86,.74,245.98,.69,245.91,.67,240.24,.55,235.25,.57,233.11,.40,224.29,.08,276.16,.21,1.78,.09,19.05
2019.02.06-15:00,1.42,266.62,1.16,261.88,1.17,261.02,1.24,252.85,1.21,249.72,1.15,254.82,.91,261.43,.77,245.06,.71,245.18,.69,242.11,.57,235.54,.59,235.83,.43,228.15,.11,267.62,.20,353.65,.09,14.03
2019.02.06-16:00,1.56,267.77,1.27,258.49,1.20,258.83,1.24,253.85,1.28,249.33,1.18,255.74,.87,261.95,.79,243.47,.73,242.82,.71,242.25,.59,235.04,.60,238.60,.45,232.73,.15,266.79,.20,345.62,.08,8.07
2019.02.06-17:00,1.70,268.80,1.41,258.05,1.26,256.54,1.24,254.53,1.33,248.89,1.20,256.37,.81,259.96,.80,241.18,.74,239.17,.71,240.47,.60,233.91,.60,241.03,.45,237.60,.18,271.35,.22,342.12,.08,4.98
2019.02.06-18:00,1.70,269.31,1.51,260.43,1.33,254.15,1.23,254.16,1.34,247.36,1.18,256.01,.75,254.73,.80,238.41,.76,236.40,.71,238.64,.61,233.03,.58,242.89,.44,242.76,.19,279.69,.23,342.87,.08,5.06
2019.02.06-19:00,1.60,271.30,1.55,265.16,1.40,252.17,1.20,251.54,1.30,243.85,1.12,254.31,.70,248.07,.81,237.14,.79,236.95,.72,239.64,.61,232.51,.55,243.28,.41,246.78,.19,290.59,.25,349.18,.09,10.03
2019.02.06-20:00,1.50,277.22,1.53,271.40,1.45,252.80,1.18,248.60,1.29,241.38,1.09,253.24,.70,243.28,.82,237.68,.80,239.31,.71,242.39,.60,231.49,.49,240.47,.35,248.05,.17,304.54,.27,359.73,.09,19.16
2019.02.06-21:00,1.48,285.28,1.49,277.25,1.48,256.67,1.21,247.88,1.33,242.81,1.12,254.47,.70,240.33,.82,237.58,.79,240.54,.67,243.85,.58,229.10,.43,234.47,.30,248.20,.17,320.82,.29,7.84,.10,25.47
2019.02.06-22:00,1.56,289.17,1.47,280.14,1.49,262.09,1.27,248.98,1.37,246.22,1.15,256.88,.73,239.08,.83,237.60,.77,242.04,.62,244.87,.55,226.57,.40,226.27,.25,247.24,.18,336.16,.32,13.51,.11,29.64
2019.02.06-23:00,1.56,285.87,1.46,277.92,1.50,266.53,1.35,251.21,1.37,249.52,1.14,258.95,.76,239.12,.85,238.58,.76,244.38,.58,246.27,.54,225.65,.40,219.05,.22,245.15,.19,347.33,.35,17.04,.12,32.79
2019.02.06-24:00,1.43,277.30,1.45,272.06,1.47,268.70,1.44,254.78,1.38,252.86,1.15,260.79,.79,240.60,.88,238.96,.74,245.01,.54,245.48,.53,224.67,.42,216.71,.22,246.19,.20,347.89,.35,15.17,.12,32.10
2019.02.07-01:00,1.36,266.61,1.53,266.27,1.42,267.67,1.51,258.35,1.38,255.88,1.17,262.11,.84,243.22,.92,239.29,.73,244.30,.51,242.41,.54,224.78,.46,217.83,.24,248.63,.21,343.78,.34,10.57,.11,29.20
2019.02.07-02:00,1.45,260.05,1.66,262.94,1.43,263.95,1.58,260.94,1.42,258.42,1.18,261.42,.88,243.83,.98,239.79,.75,243.46,.52,239.61,.56,227.87,.50,220.48,.25,249.92,.21,341.18,.32,7.05,.10,26.49
2019.02.07-03:00,1.57,259.28,1.74,262.08,1.51,261.16,1.64,262.81,1.50,261.14,1.18,259.17,.90,242.00,1.05,240.32,.79,242.60,.57,238.21,.60,232.46,.54,223.87,.26,249.83,.19,338.76,.30,4.49,.09,23.74
2019.02.07-04:00,1.65,260.33,1.78,262.37,1.61,260.37,1.62,262.80,1.55,263.17,1.20,257.14,.94,239.51,1.12,241.57,.84,241.99,.63,237.73,.65,236.47,.57,227.14,.25,249.59,.18,336.05,.28,1.91,.08,19.14
2019.02.07-05:00,1.65,257.79,1.79,261.48,1.65,259.78,1.56,260.50,1.54,263.73,1.24,256.66,.99,236.80,1.18,242.98,.89,241.27,.69,237.00,.69,239.59,.58,230.45,.25,251.53,.19,331.35,.27,356.69,.07,9.58
2019.02.07-06:00,1.68,252.14,1.83,258.84,1.64,258.50,1.52,256.99,1.50,262.26,1.23,256.75,1.03,232.66,1.19,243.76,.91,240.19,.73,236.01,.71,242.58,.58,233.98,.24,256.12,.22,328.15,.30,351.17,.08,358.80
2019.02.07-07:00,1.77,247.97,1.89,255.83,1.63,256.92,1.51,254.14,1.44,259.94,1.17,257.51,1.09,230.21,1.18,245.38,.93,240.46,.77,235.66,.71,245.05,.56,235.81,.23,257.43,.24,329.65,.32,350.75,.08,356.24
2019.02.07-08:00,1.83,247.43,1.90,254.09,1.66,256.04,1.55,253.06,1.42,258.21,1.08,258.41,1.15,230.96,1.14,247.93,.92,242.02,.78,235.58,.67,246.32,.54,235.56,.21,253.10,.24,333.26,.32,353.42,.08,358.88
2019.02.07-09:00,1.85,249.94,1.86,254.47,1.74,256.49,1.63,253.36,1.44,257.04,.98,257.26,1.19,232.84,1.07,249.85,.87,243.22,.76,235.21,.61,246.52,.51,234.49,.20,247.00,.23,337.75,.33,356.53,.09,2.65
2019.02.07-10:00,1.79,253.49,1.81,257.19,1.80,257.87,1.73,254.95,1.48,256.71,.92,253.74,1.22,234.97,1.00,250.68,.80,243.27,.75,234.37,.55,245.33,.48,233.20,.19,242.34,.23,341.96,.34,358.86,.09,5.52
2019.02.07-11:00,1.71,257.56,1.77,261.64,1.80,259.94,1.82,257.64,1.52,257.47,.90,249.90,1.25,237.20,.95,251.11,.74,242.72,.74,233.56,.50,242.67,.47,231.91,.20,238.64,.23,343.76,.34,359.75,.09,7.30
2019.02.07-12:00,1.61,259.68,1.71,263.87,1.76,260.81,1.85,258.93,1.56,257.82,.93,244.66,1.29,239.36,.94,251.32,.72,241.51,.75,233.74,.48,241.32,.46,232.11,.21,239.01,.23,344.59,.34,359.84,.10,7.87
2019.02.07-13:00,1.51,258.88,1.66,262.82,1.71,260.72,1.84,258.87,1.59,258.66,1.00,240.38,1.35,241.63,.97,251.52,.72,239.88,.78,234.78,.49,241.71,.46,233.40,.22,241.17,.23,343.60,.33,358.98,.10,7.15
2019.02.07-14:00,1.49,256.69,1.70,260.54,1.68,259.76,1.81,258.14,1.59,258.84,1.12,237.68,1.40,243.32,1.01,251.44,.76,237.71,.83,236.36,.50,243.44,.47,235.91,.24,244.42,.22,338.86,.32,355.79,.09,3.27
2019.02.07-15:00,1.59,256.15,1.80,259.41,1.72,257.85,1.77,257.45,1.56,257.52,1.24,236.15,1.44,244.45,1.04,251.27,.81,235.78,.88,238.52,.52,245.42,.49,239.06,.27,247.41,.22,330.75,.30,350.39,.08,356.05
2019.02.07-16:00,1.71,256.68,1.88,258.63,1.80,256.12,1.73,256.89,1.54,255.59,1.36,235.91,1.46,244.95,1.07,251.19,.87,234.77,.93,240.66,.52,246.43,.50,242.16,.30,249.91,.23,320.93,.29,343.21,.07,345.42
2019.02.07-17:00,1.80,254.72,1.93,256.35,1.86,254.12,1.69,254.85,1.55,252.26,1.47,235.88,1.46,244.58,1.07,250.83,.93,234.46,.97,243.23,.52,247.28,.49,245.86,.31,254.14,.26,315.93,.29,338.08,.07,336.73
2019.02.07-18:00,1.85,250.94,1.99,254.03,1.89,251.88,1.68,251.82,1.58,247.88,1.56,236.34,1.45,243.83,1.05,249.79,.99,234.35,.99,246.28,.50,247.70,.47,249.55,.31,259.83,.28,317.84,.30,338.22,.07,336.08
2019.02.07-19:00,1.89,247.85,2.04,252.61,1.90,250.32,1.70,249.04,1.63,244.38,1.62,237.68,1.43,243.07,1.01,247.69,1.04,234.18,.97,249.13,.47,246.37,.42,252.07,.28,266.86,.31,325.01,.32,343.14,.08,341.86
2019.02.07-20:00,1.91,245.85,2.04,251.23,1.92,250.10,1.76,247.35,1.68,243.17,1.64,239.50,1.39,243.18,.96,245.27,1.06,234.84,.91,251.73,.43,242.55,.36,251.84,.24,274.49,.33,334.80,.35,350.75,.09,351.30
2019.02.07-21:00,1.94,244.28,2.03,249.91,1.94,250.74,1.83,247.18,1.72,244.11,1.64,241.79,1.32,244.96,.90,243.89,1.06,237.15,.82,254.15,.40,236.46,.29,246.79,.19,280.82,.34,344.82,.36,358.83,.09,.70
2019.02.07-22:00,1.96,243.04,2.03,249.62,1.95,251.35,1.89,248.36,1.75,245.85,1.61,244.04,1.24,247.95,.83,243.26,1.03,240.34,.72,256.11,.38,230.23,.25,237.65,.15,283.96,.34,352.41,.37,4.55,.09,6.76
2019.02.07-23:00,1.96,242.38,2.03,249.52,1.94,251.31,1.93,249.94,1.77,246.78,1.58,245.38,1.18,250.64,.78,241.12,.97,242.93,.63,256.91,.37,226.60,.24,231.13,.13,288.78,.35,358.67,.37,8.56,.09,9.90
2019.02.07-24:00,1.96,243.45,2.03,249.25,1.97,251.36,1.96,251.15,1.81,247.19,1.58,246.18,1.13,252.22,.75,236.63,.91,243.92,.56,255.69,.39,226.20,.24,230.77,.13,296.67,.35,4.46,.38,11.98,.10,11.66
2019.02.08-01:00,1.94,246.91,1.99,250.31,1.97,252.40,1.94,252.01,1.81,248.30,1.62,247.57,1.07,252.70,.76,231.57,.88,243.12,.52,252.43,.42,227.95,.26,234.33,.14,298.51,.33,7.67,.37,13.37,.09,11.04
2019.02.08-02:00,1.92,251.69,1.94,253.01,1.90,253.60,1.91,253.02,1.78,250.01,1.66,249.81,1.02,251.26,.82,228.10,.88,241.37,.52,247.92,.47,229.96,.29,238.71,.16,295.23,.30,6.79,.33,11.34,.08,5.69
2019.02.08-03:00,1.87,253.89,1.88,254.71,1.79,252.75,1.85,253.11,1.73,250.78,1.66,251.74,.99,247.24,.91,226.95,.92,240.34,.55,243.85,.53,232.25,.33,243.61,.20,293.06,.27,.26,.31,4.69,.08,354.11
2019.02.08-04:00,1.80,250.97,1.81,251.65,1.71,247.69,1.77,249.87,1.70,249.04,1.65,252.60,.99,240.86,1.00,227.15,.97,240.71,.60,240.88,.59,235.66,.35,250.41,.25,296.13,.27,349.71,.31,355.10,.08,342.21
2019.02.08-05:00,1.80,245.84,1.80,246.66,1.75,242.21,1.75,245.09,1.71,246.15,1.65,253.03,1.04,233.99,1.09,227.74,1.01,241.58,.66,238.53,.64,239.52,.37,257.69,.28,302.42,.29,342.36,.32,348.86,.09,336.76
2019.02.08-06:00,1.88,244.04,1.84,244.75,1.85,241.26,1.83,242.76,1.77,244.27,1.63,253.84,1.14,229.05,1.17,229.33,1.05,243.03,.71,236.78,.67,243.14,.34,263.90,.28,310.21,.30,341.07,.32,348.75,.10,337.87
2019.02.08-07:00,1.96,244.34,1.89,245.22,1.94,242.89,1.91,242.46,1.81,242.72,1.55,253.40,1.26,226.11,1.23,231.87,1.08,244.96,.75,235.98,.66,247.43,.30,270.35,.27,318.94,.29,342.11,.31,351.25,.09,340.98
2019.02.08-08:00,2.03,244.84,1.94,246.80,1.99,245.61,1.96,244.28,1.83,241.94,1.44,250.39,1.37,224.90,1.26,234.80,1.07,246.33,.77,235.56,.63,252.14,.25,276.43,.24,328.69,.29,344.23,.30,354.90,.09,344.70
2019.02.08-09:00,2.11,245.05,2.03,248.35,2.03,248.46,1.96,247.46,1.83,242.11,1.36,245.64,1.46,225.34,1.25,237.69,1.03,246.60,.77,235.30,.57,256.41,.19,281.22,.22,341.33,.29,348.46,.29,.31,.08,350.33
2019.02.08-10:00,2.20,246.52,2.12,249.95,2.06,251.09,1.93,250.30,1.83,242.49,1.36,241.58,1.51,227.14,1.22,240.41,.99,246.23,.75,235.42,.51,259.44,.14,282.27,.20,355.45,.30,353.77,.30,6.35,.08,358.52
2019.02.08-11:00,2.24,249.83,2.16,252.28,2.04,253.17,1.89,251.91,1.83,243.41,1.39,240.23,1.51,229.78,1.17,242.95,.94,246.08,.73,236.16,.46,261.06,.11,274.09,.18,6.02,.30,357.19,.30,10.56,.08,6.86
2019.02.08-12:00,2.21,253.47,2.13,255.11,1.98,254.31,1.89,252.51,1.80,245.07,1.45,241.58,1.49,232.77,1.13,245.28,.89,246.57,.70,237.26,.41,261.24,.11,259.02,.14,9.27,.29,357.45,.27,11.87,.08,14.14
2019.02.08-13:00,2.17,255.24,2.08,256.91,1.90,254.01,1.91,252.38,1.77,246.77,1.54,244.80,1.48,235.57,1.12,246.94,.86,247.58,.66,237.51,.38,259.95,.13,251.67,.11,358.59,.28,354.01,.24,8.90,.08,17.89
2019.02.08-14:00,2.11,255.02,2.02,257.11,1.82,252.50,1.91,252.45,1.76,248.64,1.62,249.13,1.47,237.40,1.12,247.76,.82,248.31,.64,236.45,.36,257.50,.17,252.77,.11,324.94,.27,344.89,.21,357.99,.07,13.93
2019.02.08-15:00,2.01,253.35,1.92,255.65,1.78,250.68,1.89,253.03,1.77,250.13,1.63,252.35,1.45,237.97,1.11,247.97,.78,248.01,.64,235.54,.37,255.20,.23,258.37,.16,302.20,.27,333.04,.20,340.57,.06,2.29
2019.02.08-16:00,1.89,251.58,1.80,253.60,1.79,250.02,1.83,253.89,1.76,250.53,1.56,252.20,1.45,237.65,1.13,247.30,.78,245.78,.68,235.42,.39,253.84,.29,265.99,.24,300.61,.30,325.63,.21,327.80,.05,351.23
2019.02.08-17:00,1.82,250.06,1.76,251.39,1.83,249.94,1.79,253.16,1.75,248.93,1.48,248.14,1.46,236.85,1.15,245.94,.79,241.70,.71,236.43,.41,254.10,.33,276.42,.31,308.41,.34,323.89,.25,323.24,.06,345.51
2019.02.08-18:00,1.77,248.94,1.75,249.73,1.86,249.76,1.81,251.31,1.78,246.55,1.44,243.08,1.45,236.54,1.15,245.40,.81,238.34,.74,239.14,.41,255.63,.36,287.69,.36,317.80,.37,325.28,.28,323.28,.07,343.90
2019.02.08-19:00,1.75,247.74,1.74,248.43,1.91,249.71,1.92,250.76,1.84,245.78,1.45,239.82,1.41,237.53,1.12,246.80,.83,237.65,.75,243.61,.40,257.53,.35,298.45,.39,327.53,.38,329.22,.29,326.59,.07,348.13
2019.02.08-20:00,1.78,246.82,1.76,247.16,1.98,250.97,2.02,252.49,1.87,247.05,1.49,238.26,1.35,238.98,1.06,248.75,.83,238.17,.72,247.99,.37,259.30,.33,309.20,.39,337.06,.39,334.19,.30,331.11,.07,353.30
2019.02.08-21:00,1.84,247.01,1.81,246.74,2.00,252.75,2.00,254.93,1.84,249.10,1.56,238.56,1.28,240.74,1.00,250.63,.81,239.00,.66,250.83,.33,261.05,.30,319.12,.39,345.78,.41,339.52,.32,335.74,.08,355.62
2019.02.08-22:00,1.87,248.37,1.85,247.83,1.97,253.83,1.92,256.32,1.78,250.90,1.61,240.92,1.21,243.43,.93,253.46,.79,240.76,.60,252.74,.29,263.79,.26,325.13,.39,353.43,.42,345.09,.35,340.00,.08,356.50
2019.02.08-23:00,1.85,250.63,1.85,250.26,1.94,254.45,1.85,256.70,1.74,252.35,1.60,244.69,1.14,247.23,.87,257.35,.76,243.49,.56,254.79,.28,269.30,.24,326.32,.36,.54,.42,351.56,.36,344.74,.09,.33
2019.02.08-24:00,1.82,254.08,1.83,253.84,1.93,255.66,1.83,257.56,1.71,253.85,1.55,248.16,1.07,250.97,.81,259.79,.74,245.18,.54,257.33,.28,278.56,.25,325.40,.33,4.78,.40,357.04,.36,348.37,.09,4.89
2019.02.09-01:00,1.87,257.78,1.85,257.68,1.97,258.19,1.84,259.87,1.69,256.59,1.46,251.33,1.02,254.82,.75,260.16,.73,245.82,.52,260.21,.30,288.58,.27,325.27,.30,5.04,.35,.91,.34,350.47,.08,7.79
2019.02.09-02:00,1.95,259.16,1.92,259.79,2.05,261.17,1.84,262.34,1.66,259.81,1.38,254.43,.99,259.53,.73,260.13,.74,246.99,.55,263.15,.32,295.91,.30,325.12,.26,359.70,.29,2.34,.29,350.27,.07,8.98
2019.02.09-03:00,2.01,257.73,1.99,259.58,2.08,263.06,1.83,263.50,1.59,261.53,1.31,256.92,.96,264.31,.74,260.84,.77,249.34,.60,265.83,.35,299.72,.34,323.60,.24,345.27,.22,355.54,.24,343.35,.05,3.19
2019.02.09-04:00,2.03,255.96,2.00,258.33,2.00,263.57,1.85,264.34,1.49,261.69,1.27,259.32,.92,268.13,.76,262.32,.80,252.29,.67,267.45,.37,299.97,.38,320.71,.27,326.69,.17,331.40,.20,325.03,.03,337.16
2019.02.09-05:00,2.00,255.88,1.96,257.26,1.88,261.92,1.88,264.70,1.44,260.24,1.24,261.62,.90,270.16,.79,263.74,.83,255.73,.74,269.09,.40,298.27,.41,318.78,.34,316.39,.19,304.31,.19,303.46,.03,292.82
2019.02.09-06:00,1.94,256.89,1.92,257.10,1.83,258.88,1.90,264.09,1.47,258.46,1.23,263.13,.89,269.92,.84,264.42,.85,259.65,.79,272.65,.43,297.09,.44,319.57,.39,315.27,.24,294.06,.20,290.81,.04,272.13
2019.02.09-07:00,1.90,257.40,1.89,257.30,1.85,257.81,1.88,264.23,1.55,259.05,1.23,263.99,.87,267.50,.87,264.59,.85,263.69,.79,277.64,.46,297.31,.45,321.92,.43,318.02,.29,292.39,.21,284.95,.05,266.08
2019.02.09-08:00,1.96,257.30,1.93,257.66,1.86,259.33,1.79,265.19,1.58,261.17,1.21,264.87,.87,264.61,.87,265.27,.81,268.45,.76,282.69,.49,299.08,.46,324.53,.44,321.89,.33,293.46,.23,282.66,.05,265.81
2019.02.09-09:00,2.05,257.38,1.99,258.43,1.82,261.55,1.65,265.82,1.57,263.10,1.22,265.89,.88,263.12,.84,266.42,.75,273.57,.70,286.63,.49,302.44,.46,327.00,.44,326.42,.37,296.44,.27,283.92,.06,270.51
2019.02.09-10:00,2.06,258.06,1.99,260.14,1.75,262.70,1.57,265.54,1.58,264.83,1.24,267.33,.90,264.27,.82,268.55,.70,279.24,.65,290.09,.49,307.04,.48,328.89,.44,331.30,.41,300.65,.32,287.10,.07,275.99
2019.02.09-11:00,2.00,260.25,1.96,263.21,1.73,262.79,1.54,264.66,1.59,266.77,1.25,269.10,.90,267.62,.81,272.77,.69,286.23,.63,294.73,.48,311.77,.49,330.05,.42,335.23,.42,304.88,.34,289.69,.07,278.82
