z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.23-01:00,2.17,247.20,2.14,243.86,2.13,244.36,2.10,245.77,1.85,244.39,1.28,243.08,1.17,238.88,1.23,239.92,1.13,242.21,.99,246.19,.66,252.91,.44,248.05,.33,249.83,.15,256.54,.06,211.88,.02,182.45
2018.12.23-02:00,2.12,248.23,2.12,245.05,2.11,245.24,2.06,247.94,1.87,245.54,1.34,242.02,1.25,238.87,1.30,239.98,1.20,242.32,1.03,247.71,.67,251.84,.47,245.14,.36,248.45,.19,254.67,.10,232.50,.03,208.58
2018.12.23-03:00,2.06,247.98,2.08,245.27,2.08,245.15,2.00,248.78,1.87,246.24,1.39,241.42,1.33,239.66,1.37,240.76,1.26,242.85,1.06,249.22,.69,250.56,.52,242.64,.40,247.08,.23,253.85,.15,241.20,.04,224.29
2018.12.23-04:00,2.03,246.47,2.07,244.32,2.09,244.22,1.96,248.05,1.86,246.20,1.44,241.40,1.39,241.26,1.43,242.28,1.31,243.91,1.07,250.72,.70,249.20,.55,240.50,.41,245.53,.24,253.63,.18,246.28,.05,234.21
2018.12.23-05:00,2.03,244.82,2.10,243.04,2.12,243.25,1.95,246.31,1.86,245.57,1.48,241.85,1.44,243.37,1.46,244.29,1.34,245.24,1.06,252.05,.69,247.73,.56,238.60,.40,243.56,.23,253.31,.18,250.57,.04,243.30
2018.12.23-06:00,2.03,243.33,2.11,241.98,2.14,242.54,1.96,244.40,1.86,244.88,1.51,242.87,1.45,245.96,1.46,246.69,1.35,246.71,1.03,253.19,.68,246.14,.56,236.92,.38,240.92,.19,251.76,.15,254.81,.03,254.70
2018.12.23-07:00,2.02,241.75,2.11,241.31,2.15,242.39,1.97,243.03,1.84,244.24,1.50,244.12,1.42,248.80,1.42,249.17,1.33,248.31,.99,254.23,.66,244.55,.56,235.88,.36,238.13,.15,248.09,.11,260.06,.02,275.29
2018.12.23-08:00,2.03,240.30,2.10,240.95,2.14,242.97,1.98,242.59,1.82,243.75,1.48,245.32,1.35,251.50,1.36,251.47,1.28,250.14,.95,255.22,.64,243.15,.56,235.74,.35,235.82,.12,241.13,.06,268.27,.02,319.47
2018.12.23-09:00,2.04,239.59,2.10,240.95,2.13,244.12,1.99,243.07,1.81,243.69,1.45,246.60,1.26,254.02,1.28,253.48,1.22,252.09,.91,255.92,.63,241.82,.57,236.51,.34,234.60,.10,231.56,.02,285.71,.02,3.32
2018.12.23-10:00,2.05,239.59,2.10,241.26,2.10,245.26,1.98,243.76,1.80,243.62,1.42,247.68,1.18,255.90,1.20,254.88,1.16,253.71,.87,256.03,.63,240.66,.57,238.44,.35,235.59,.10,227.97,.01,357.70,.02,19.38
2018.12.23-11:00,2.04,240.64,2.11,242.28,2.06,246.38,1.99,244.39,1.82,243.21,1.41,248.22,1.12,256.55,1.13,255.28,1.11,254.40,.85,255.14,.65,239.81,.59,241.21,.37,238.57,.12,232.58,.01,9.65,.02,20.41
2018.12.23-12:00,2.01,241.86,2.08,243.90,2.02,246.97,1.99,244.80,1.85,242.54,1.42,248.37,1.08,256.02,1.09,254.71,1.08,254.00,.85,253.33,.68,239.53,.61,244.36,.39,242.67,.15,240.83,.02,305.61,.02,7.85
2018.12.23-13:00,1.97,241.83,2.04,244.24,1.97,246.49,1.98,244.73,1.89,241.89,1.44,248.56,1.06,255.05,1.06,253.74,1.06,252.87,.86,251.12,.74,239.92,.63,247.32,.43,246.83,.19,248.12,.04,276.99,.02,339.38
2018.12.23-14:00,1.94,240.77,2.03,243.70,1.94,245.33,1.97,244.12,1.94,241.59,1.45,249.13,1.05,254.16,1.05,252.72,1.06,251.38,.89,248.97,.79,240.80,.65,249.78,.45,250.39,.22,253.21,.07,267.92,.02,308.77
2018.12.23-15:00,1.95,239.49,2.05,243.10,1.95,244.05,1.99,243.45,1.99,242.06,1.44,250.30,1.04,253.70,1.05,251.97,1.06,249.83,.92,247.08,.83,241.99,.65,251.66,.45,253.12,.24,256.43,.09,261.27,.02,284.43
2018.12.23-16:00,2.00,238.45,2.10,242.25,1.98,242.36,2.01,242.80,2.02,243.09,1.40,251.66,1.03,253.40,1.04,251.38,1.06,248.37,.94,245.60,.86,243.59,.64,253.38,.44,255.66,.25,259.60,.10,257.43,.02,262.43
2018.12.23-17:00,2.05,237.69,2.17,241.46,2.05,240.59,2.03,242.01,2.01,244.18,1.34,252.57,1.01,252.75,1.03,250.51,1.06,246.91,.95,244.45,.86,245.67,.60,255.49,.40,258.76,.22,264.77,.09,258.53,.01,245.51
2018.12.23-18:00,2.07,237.50,2.21,241.49,2.11,239.74,2.04,241.54,1.99,245.35,1.27,253.10,.99,252.19,1.01,249.57,1.06,245.62,.94,243.48,.83,247.95,.54,257.82,.34,262.13,.17,273.21,.05,266.26,.00,184.12
2018.12.23-19:00,2.04,237.88,2.19,242.39,2.13,240.12,2.04,241.77,1.92,246.73,1.18,253.46,.95,252.01,.98,248.96,1.04,244.82,.93,242.79,.79,250.35,.47,260.25,.27,265.40,.11,289.82,.02,15.91,.02,96.71
2018.12.23-20:00,1.98,237.32,2.13,242.88,2.10,240.63,2.02,242.61,1.83,248.15,1.08,253.34,.90,251.91,.95,248.65,1.01,244.73,.92,242.79,.73,253.39,.40,263.39,.20,269.56,.07,333.29,.07,59.49,.03,83.33
2018.12.23-21:00,1.95,236.76,2.07,243.38,2.07,241.95,1.99,244.29,1.74,249.54,1.00,252.45,.85,251.56,.92,248.51,.98,245.25,.90,243.48,.67,256.91,.34,266.73,.14,274.08,.08,23.66,.13,64.44,.05,78.03
2018.12.23-22:00,1.95,236.76,2.04,244.09,2.05,243.98,1.95,246.55,1.66,250.71,.94,251.18,.82,251.34,.89,248.96,.95,246.60,.88,244.97,.61,260.55,.28,268.97,.10,275.55,.11,46.15,.17,67.93,.06,76.84
2018.12.23-23:00,1.96,237.72,2.02,245.31,2.02,246.31,1.90,248.87,1.60,251.40,.93,249.87,.81,251.41,.88,250.06,.92,248.70,.87,247.16,.55,263.65,.23,268.11,.07,267.23,.13,58.28,.19,71.61,.06,78.38
2018.12.23-24:00,1.98,240.27,2.01,247.00,2.00,248.73,1.85,250.97,1.57,251.74,.96,249.07,.82,251.92,.89,251.68,.90,251.17,.87,249.59,.51,265.09,.21,262.05,.08,249.29,.12,68.98,.18,76.40,.06,82.74
2018.12.24-01:00,1.99,243.32,2.00,248.69,1.98,250.83,1.80,252.52,1.55,251.74,1.01,248.76,.85,252.53,.90,253.30,.89,253.39,.87,251.82,.49,264.34,.22,252.77,.12,239.81,.08,82.99,.14,82.46,.05,90.41
2018.12.24-02:00,2.00,246.07,2.01,250.16,1.97,252.41,1.74,253.15,1.52,251.17,1.06,248.50,.89,252.73,.92,254.22,.88,254.68,.88,253.60,.48,261.98,.26,245.31,.17,239.59,.04,118.78,.09,90.10,.03,103.09
2018.12.24-03:00,2.00,247.92,2.00,251.11,1.94,253.29,1.68,252.71,1.48,250.19,1.09,248.35,.92,252.60,.93,254.45,.88,254.93,.88,254.90,.49,258.79,.31,240.98,.22,241.96,.04,213.84,.03,108.85,.02,131.64
2018.12.24-04:00,1.97,248.23,1.96,251.09,1.88,252.97,1.62,251.34,1.46,249.30,1.11,248.73,.95,252.66,.94,254.63,.87,254.91,.87,256.06,.51,255.44,.36,238.61,.26,244.01,.08,236.70,.02,219.65,.01,192.27
2018.12.24-05:00,1.91,246.65,1.89,249.50,1.81,250.85,1.59,249.04,1.44,248.54,1.12,249.47,.97,252.98,.93,254.99,.86,255.30,.84,257.42,.52,252.79,.40,237.63,.28,245.88,.10,244.26,.04,250.14,.01,226.13
2018.12.24-06:00,1.88,243.59,1.84,246.62,1.77,247.40,1.59,246.51,1.44,247.94,1.13,250.11,.99,253.35,.91,255.48,.83,256.27,.79,259.12,.51,251.31,.42,237.68,.27,248.09,.10,250.58,.03,272.26,.01,245.95
2018.12.24-07:00,1.89,240.87,1.83,243.90,1.77,244.24,1.62,244.83,1.44,247.59,1.12,250.40,.98,253.63,.88,255.92,.78,257.59,.72,260.93,.50,250.77,.42,238.54,.24,250.86,.07,260.57,.02,7.17,.00,350.93
2018.12.24-08:00,1.92,239.22,1.85,242.13,1.80,242.30,1.65,244.38,1.44,247.68,1.10,250.78,.96,254.21,.84,256.61,.73,259.29,.64,262.65,.47,250.68,.41,240.12,.20,253.96,.03,289.25,.06,50.69,.02,54.75
2018.12.24-09:00,1.98,238.92,1.91,241.59,1.86,241.89,1.68,244.92,1.43,248.24,1.08,251.81,.92,255.56,.78,257.89,.66,261.51,.55,264.13,.43,250.35,.40,242.17,.16,256.33,.03,29.51,.11,64.03,.03,68.60
2018.12.24-10:00,2.03,239.99,1.97,242.02,1.92,242.65,1.70,245.64,1.43,248.57,1.05,252.97,.88,257.20,.73,259.27,.60,263.94,.48,265.13,.40,249.95,.38,245.22,.14,258.67,.05,59.39,.15,71.39,.05,76.79
2018.12.24-11:00,2.07,241.52,2.02,243.18,1.97,244.23,1.72,246.40,1.43,248.42,1.03,253.83,.85,258.62,.69,260.36,.54,266.10,.42,265.20,.38,249.42,.37,249.22,.12,260.87,.07,68.83,.17,77.14,.06,84.12
2018.12.24-12:00,2.12,243.80,2.07,245.10,2.01,246.64,1.73,247.68,1.45,248.63,1.02,254.97,.82,259.94,.66,261.36,.50,267.77,.38,263.67,.37,247.86,.37,252.82,.12,259.86,.06,81.71,.17,85.23,.06,93.88
2018.12.24-13:00,2.15,246.28,2.12,247.39,2.03,249.30,1.72,249.22,1.45,249.44,.99,256.35,.79,260.69,.64,261.63,.46,267.76,.36,259.75,.38,245.69,.38,255.64,.14,256.98,.05,109.07,.15,97.53,.06,107.13
2018.12.24-14:00,2.14,248.34,2.12,249.46,1.99,251.43,1.68,250.44,1.44,250.54,.96,257.35,.77,260.21,.62,260.27,.44,264.80,.38,254.12,.42,244.14,.39,257.89,.17,254.94,.04,167.07,.12,116.85,.06,123.99
2018.12.24-15:00,2.14,249.53,2.11,250.67,1.96,252.14,1.66,250.50,1.42,251.26,.94,257.42,.77,258.13,.62,257.08,.44,259.22,.42,248.97,.46,244.18,.39,260.37,.19,254.34,.06,196.01,.11,137.31,.06,138.96
2018.12.24-16:00,2.16,250.13,2.13,251.18,1.96,251.56,1.68,249.58,1.44,251.60,.94,256.68,.78,255.30,.63,253.27,.46,253.36,.46,245.89,.48,245.45,.36,262.97,.18,253.47,.07,197.85,.12,147.75,.06,147.15
2018.12.24-17:00,2.16,250.89,2.12,251.85,1.96,250.91,1.72,249.01,1.45,252.49,.94,256.21,.80,253.12,.66,250.52,.49,249.31,.49,244.75,.47,246.76,.31,264.54,.15,249.10,.07,183.22,.13,147.78,.07,149.57
2018.12.24-18:00,2.09,250.70,2.04,251.68,1.91,249.48,1.72,248.66,1.42,253.78,.92,256.18,.80,251.80,.68,249.34,.51,247.82,.50,245.51,.45,248.57,.25,265.34,.12,240.79,.08,162.71,.14,142.69,.07,148.46
2018.12.24-19:00,2.01,250.03,1.95,251.11,1.86,248.00,1.70,248.90,1.34,255.20,.88,256.35,.77,251.25,.67,249.64,.52,248.63,.48,247.87,.42,250.85,.18,264.54,.08,221.23,.10,140.22,.16,133.78,.08,143.85
2018.12.24-20:00,1.93,249.85,1.87,251.14,1.82,247.78,1.66,250.13,1.25,256.69,.82,256.76,.74,251.55,.64,251.41,.49,251.66,.44,251.98,.37,253.70,.11,257.99,.07,178.25,.13,125.25,.19,124.90,.09,137.27
2018.12.24-21:00,1.85,249.56,1.79,251.08,1.77,248.13,1.60,251.74,1.16,257.49,.75,257.01,.69,252.50,.58,254.38,.44,256.98,.37,258.87,.30,258.58,.06,235.64,.10,149.45,.17,118.85,.22,119.11,.09,131.56
2018.12.24-22:00,1.77,248.93,1.71,250.61,1.71,248.60,1.54,253.07,1.07,256.70,.70,256.32,.64,253.50,.52,257.76,.37,264.22,.30,269.31,.24,266.86,.05,189.86,.13,141.10,.20,116.92,.25,116.17,.10,127.10
2018.12.24-23:00,1.71,247.57,1.65,249.24,1.66,248.72,1.48,254.06,1.02,254.53,.67,254.90,.60,254.28,.47,260.73,.31,272.25,.24,282.82,.19,278.33,.07,167.78,.15,141.75,.22,117.75,.26,115.59,.10,124.55
2018.12.24-24:00,1.72,245.91,1.66,247.36,1.65,248.69,1.43,254.94,1.01,252.01,.67,253.47,.59,254.63,.43,261.81,.27,277.49,.20,295.39,.15,289.81,.08,169.21,.15,147.61,.21,120.27,.26,116.59,.10,123.86
2018.12.25-01:00,1.81,245.16,1.75,246.39,1.71,249.12,1.40,255.56,1.04,249.94,.69,252.61,.60,254.38,.43,259.91,.25,275.22,.16,299.83,.12,295.66,.10,178.98,.14,156.44,.20,123.25,.25,118.00,.09,123.74
2018.12.25-02:00,1.93,245.93,1.87,247.21,1.78,250.32,1.39,255.84,1.08,248.89,.73,252.44,.63,253.70,.45,255.92,.25,265.16,.13,288.14,.10,287.37,.13,192.53,.14,169.55,.19,128.46,.23,121.05,.09,124.29
2018.12.25-03:00,2.03,247.07,1.97,248.53,1.83,251.42,1.36,254.63,1.13,247.99,.77,252.54,.67,252.95,.50,252.29,.29,255.20,.14,265.28,.10,263.28,.17,205.65,.14,185.82,.17,137.80,.22,127.06,.08,127.39
2018.12.25-04:00,2.08,247.22,2.01,248.81,1.82,251.31,1.35,250.99,1.18,246.92,.80,252.45,.70,252.27,.54,250.35,.34,250.60,.17,251.87,.13,243.09,.22,215.45,.15,199.29,.17,150.37,.21,135.76,.08,133.03
2018.12.25-05:00,2.11,246.82,2.05,248.45,1.81,249.97,1.39,246.83,1.24,246.32,.84,251.46,.73,251.34,.58,249.56,.39,249.69,.21,247.02,.16,232.11,.26,221.21,.17,205.60,.18,160.53,.22,143.65,.08,138.06
2018.12.25-06:00,2.12,246.58,2.07,248.21,1.81,248.45,1.48,244.28,1.31,246.43,.88,249.98,.75,250.42,.61,249.69,.41,250.75,.23,245.59,.20,224.61,.28,223.52,.18,205.40,.20,164.82,.25,147.76,.09,140.00
2018.12.25-07:00,2.13,246.68,2.07,248.31,1.83,247.44,1.58,243.62,1.38,247.19,.94,249.05,.77,250.10,.62,250.81,.42,253.18,.23,245.91,.22,217.97,.28,223.03,.19,199.96,.23,164.04,.28,148.10,.10,139.26
2018.12.25-08:00,2.11,247.45,2.05,249.07,1.83,247.61,1.65,244.61,1.43,248.69,.99,249.54,.77,250.82,.61,252.98,.40,256.83,.21,247.13,.23,212.15,.26,220.26,.19,191.57,.26,161.98,.32,147.60,.12,138.80
2018.12.25-09:00,2.05,248.56,1.99,250.23,1.79,248.76,1.67,246.39,1.43,250.66,1.00,251.60,.75,252.66,.59,256.01,.36,261.47,.18,248.88,.25,208.75,.25,216.69,.21,184.58,.29,161.82,.37,148.66,.13,140.26
2018.12.25-10:00,1.98,248.51,1.91,250.77,1.71,249.74,1.65,247.84,1.40,252.19,.99,254.52,.72,255.09,.55,259.17,.31,266.21,.14,251.36,.26,209.21,.24,214.86,.23,181.47,.32,164.03,.40,151.40,.15,142.96
2018.12.25-11:00,2.00,246.87,1.86,250.49,1.66,250.13,1.65,249.09,1.38,253.08,.97,257.89,.69,257.90,.51,261.96,.27,269.80,.11,253.15,.26,213.04,.22,215.21,.24,180.74,.34,167.31,.42,154.80,.15,146.49
2018.12.25-12:00,2.09,245.75,1.86,249.87,1.67,250.59,1.66,250.61,1.36,253.97,.93,261.29,.66,260.32,.48,263.39,.24,269.47,.10,247.18,.26,219.68,.20,217.55,.25,182.55,.36,172.03,.44,159.13,.16,150.98
2018.12.25-13:00,2.19,246.18,1.88,249.63,1.68,251.37,1.66,252.29,1.35,254.91,.88,263.55,.63,260.54,.45,261.41,.22,261.34,.11,235.32,.28,227.76,.20,221.75,.27,188.13,.37,179.15,.45,165.25,.16,157.19
2018.12.25-14:00,2.26,248.44,1.92,250.82,1.69,252.56,1.67,253.90,1.34,255.71,.83,263.41,.62,257.52,.45,255.67,.23,247.80,.16,228.74,.31,234.76,.20,224.52,.29,194.84,.38,186.82,.46,171.93,.16,164.06
2018.12.25-15:00,2.22,252.09,1.92,253.31,1.68,253.70,1.65,255.23,1.34,256.10,.81,260.77,.63,252.96,.47,249.32,.28,238.36,.23,228.16,.34,239.76,.21,224.32,.33,201.32,.41,194.09,.47,178.90,.16,171.23
2018.12.25-16:00,2.06,253.80,1.83,254.15,1.62,251.95,1.60,254.72,1.32,255.14,.80,255.97,.66,248.69,.51,245.05,.34,235.41,.29,230.62,.37,244.02,.24,224.93,.36,208.57,.44,201.73,.49,186.83,.16,179.25
2018.12.25-17:00,1.94,252.51,1.77,252.18,1.63,247.21,1.58,252.62,1.32,253.24,.83,250.28,.69,245.61,.56,242.91,.40,235.25,.34,232.66,.37,247.00,.25,224.47,.38,214.05,.44,207.45,.49,193.01,.16,185.53
2018.12.25-18:00,1.90,250.58,1.77,250.10,1.75,244.18,1.61,251.47,1.35,252.46,.89,246.70,.74,244.84,.60,242.87,.44,236.21,.37,233.17,.34,247.24,.23,218.87,.36,215.38,.42,209.14,.47,195.49,.16,187.29
2018.12.25-19:00,1.87,248.89,1.79,248.63,1.88,244.10,1.65,251.57,1.38,252.73,.96,246.07,.77,246.48,.62,245.03,.46,238.77,.37,234.21,.29,245.14,.22,207.46,.33,212.18,.39,206.39,.44,193.76,.15,184.78
2018.12.25-20:00,1.82,247.52,1.76,247.47,1.93,245.92,1.63,252.15,1.36,252.95,.99,247.01,.77,249.06,.61,248.29,.46,242.56,.36,237.23,.23,241.77,.21,194.32,.30,205.96,.36,200.45,.42,189.03,.15,180.56
2018.12.25-21:00,1.73,246.08,1.69,246.23,1.89,248.34,1.57,252.21,1.31,252.77,.98,248.48,.73,251.26,.57,251.57,.43,247.23,.32,242.60,.17,237.48,.22,184.28,.27,198.88,.34,193.57,.40,183.80,.15,177.13
2018.12.25-22:00,1.62,243.48,1.60,243.74,1.76,249.64,1.50,251.10,1.23,252.09,.95,250.60,.68,253.11,.52,254.96,.38,253.39,.28,251.16,.12,231.68,.23,179.01,.26,192.83,.33,187.78,.40,179.87,.15,175.62
2018.12.25-23:00,1.55,239.33,1.54,239.60,1.62,248.56,1.45,249.40,1.17,250.69,.91,253.84,.62,255.17,.46,258.31,.33,260.83,.23,263.36,.08,221.48,.23,177.94,.25,188.71,.33,184.06,.40,177.84,.15,176.00
2018.12.25-24:00,1.62,237.22,1.61,237.53,1.62,247.26,1.45,248.89,1.15,249.67,.89,257.76,.59,257.14,.41,259.95,.28,266.79,.18,276.31,.06,195.96,.22,178.48,.24,184.83,.33,181.17,.39,176.46,.15,176.81
2018.12.26-01:00,1.75,238.79,1.75,239.13,1.68,247.47,1.48,249.75,1.16,249.52,.86,260.22,.58,257.01,.39,257.22,.25,266.45,.14,283.79,.08,178.46,.22,182.10,.23,183.30,.33,180.53,.38,176.88,.15,178.95
2018.12.26-02:00,1.90,242.64,1.91,242.81,1.77,249.59,1.50,250.86,1.19,249.28,.83,259.53,.60,254.09,.41,250.74,.24,258.58,.11,279.19,.11,181.93,.22,189.71,.23,185.82,.33,182.97,.38,179.82,.15,182.65
2018.12.26-03:00,2.00,247.35,2.03,247.59,1.84,252.47,1.52,251.55,1.23,248.39,.83,256.23,.64,250.56,.46,244.95,.26,248.92,.11,260.37,.15,192.53,.22,199.46,.24,191.10,.34,187.37,.38,184.55,.15,186.89
2018.12.26-04:00,2.03,252.05,2.07,252.46,1.86,255.47,1.55,252.04,1.30,247.52,.86,252.39,.69,248.72,.53,242.72,.32,243.25,.14,241.19,.21,202.01,.24,207.73,.26,195.97,.37,191.49,.40,189.08,.16,190.37
2018.12.26-05:00,2.00,254.99,2.03,255.66,1.84,257.15,1.60,252.09,1.40,247.26,.93,249.64,.76,248.83,.61,243.51,.38,241.83,.18,231.99,.27,208.85,.26,213.02,.29,198.84,.40,194.01,.43,192.10,.17,192.47
2018.12.26-06:00,1.92,255.66,1.94,256.60,1.77,257.00,1.63,252.14,1.48,247.96,1.01,248.45,.81,250.00,.67,245.76,.43,242.57,.23,228.67,.33,213.95,.27,215.92,.32,200.15,.44,195.19,.46,193.78,.17,193.19
2018.12.26-07:00,1.81,254.35,1.82,255.51,1.68,255.19,1.62,252.39,1.54,249.69,1.08,248.85,.83,251.64,.71,248.93,.47,244.92,.27,228.26,.36,217.89,.28,217.00,.35,200.23,.47,195.28,.49,194.31,.18,192.65
2018.12.26-08:00,1.75,251.84,1.74,253.05,1.63,252.24,1.58,252.29,1.54,252.00,1.12,250.57,.83,253.54,.71,252.77,.49,248.76,.29,229.26,.38,221.11,.27,216.34,.37,199.13,.49,194.41,.51,193.76,.19,190.98
2018.12.26-09:00,1.74,250.01,1.71,251.22,1.62,249.92,1.53,251.49,1.49,254.26,1.10,253.00,.80,255.49,.68,256.78,.48,253.43,.29,230.74,.38,224.21,.26,214.26,.38,197.68,.51,193.41,.54,192.88,.19,188.92
2018.12.26-10:00,1.71,248.62,1.66,249.94,1.62,248.32,1.49,249.38,1.42,255.62,1.06,255.50,.75,257.25,.63,260.67,.44,258.65,.28,233.08,.36,227.91,.24,211.96,.39,196.92,.53,193.36,.55,192.72,.20,187.37
2018.12.26-11:00,1.65,246.46,1.56,248.20,1.58,246.99,1.49,246.51,1.35,255.59,1.01,257.77,.70,258.58,.57,264.01,.40,264.06,.26,236.99,.35,232.82,.23,211.19,.39,197.84,.54,195.00,.56,193.92,.19,186.89
2018.12.26-12:00,1.64,244.22,1.53,245.99,1.58,246.11,1.56,245.56,1.34,255.16,.97,259.24,.66,258.95,.51,265.63,.35,267.55,.25,240.86,.33,238.50,.21,210.73,.38,199.61,.53,197.68,.56,195.87,.19,187.27
2018.12.26-13:00,1.72,242.77,1.60,244.25,1.64,245.80,1.66,247.43,1.36,255.68,.93,259.47,.63,257.60,.46,264.15,.30,266.52,.25,243.26,.31,244.21,.21,211.01,.37,202.37,.53,201.29,.55,198.51,.19,188.48
2018.12.26-14:00,1.85,243.02,1.74,243.99,1.75,246.13,1.74,250.71,1.40,256.77,.92,257.71,.63,253.74,.44,258.09,.28,258.27,.26,243.34,.30,249.07,.21,213.09,.36,206.51,.52,205.89,.54,201.94,.18,190.60
2018.12.26-15:00,1.93,245.04,1.86,245.47,1.84,247.46,1.76,254.09,1.42,257.67,.94,254.40,.67,248.55,.47,249.08,.30,245.46,.29,241.59,.29,251.72,.22,216.96,.36,211.98,.51,211.26,.54,206.17,.17,193.39
2018.12.26-16:00,1.94,247.93,1.91,247.92,1.89,249.30,1.74,256.74,1.42,258.01,.98,250.92,.74,244.75,.54,242.29,.37,236.71,.33,240.13,.29,251.74,.25,220.83,.37,217.41,.51,216.27,.54,210.34,.17,196.56
2018.12.26-17:00,1.95,250.45,1.95,250.33,1.93,251.08,1.71,258.40,1.42,257.79,1.05,248.32,.83,243.60,.63,240.03,.46,234.30,.38,240.14,.28,249.36,.27,222.65,.38,220.68,.51,219.22,.54,212.73,.17,198.64
2018.12.26-18:00,1.98,251.42,1.99,251.28,1.97,251.85,1.69,258.58,1.42,256.99,1.13,247.31,.92,245.02,.72,241.48,.54,236.30,.41,241.70,.27,245.04,.28,222.32,.38,221.18,.49,219.37,.53,212.51,.17,198.90
2018.12.26-19:00,1.98,251.32,1.99,251.19,1.99,252.05,1.65,257.73,1.42,256.44,1.21,248.36,.98,248.40,.78,245.12,.61,240.45,.44,243.99,.25,239.06,.28,220.16,.36,219.29,.46,216.83,.51,209.90,.17,197.71
2018.12.26-20:00,1.91,250.61,1.91,250.49,1.93,252.05,1.60,256.31,1.40,256.44,1.24,251.02,1.01,252.98,.80,249.90,.64,245.53,.44,247.01,.24,232.73,.28,217.24,.33,215.88,.43,212.32,.50,205.80,.17,195.88
2018.12.26-21:00,1.82,249.13,1.81,249.06,1.85,251.51,1.54,254.30,1.35,256.08,1.23,254.02,.99,257.95,.78,255.02,.63,251.19,.43,251.39,.23,227.48,.27,214.77,.31,211.78,.41,206.72,.48,201.07,.17,193.72
2018.12.26-22:00,1.74,248.53,1.74,248.51,1.78,251.42,1.51,252.52,1.29,255.00,1.18,256.29,.93,262.50,.73,259.85,.58,257.15,.39,257.22,.21,223.41,.26,213.01,.29,207.30,.40,200.79,.48,196.44,.17,191.52
2018.12.26-23:00,1.69,248.58,1.69,248.61,1.73,251.53,1.51,251.20,1.23,252.65,1.11,257.11,.84,266.07,.65,264.11,.51,263.36,.34,265.00,.20,221.85,.24,213.41,.27,204.30,.39,196.49,.48,193.42,.17,190.24
2018.12.26-24:00,1.61,248.50,1.63,248.64,1.66,251.45,1.52,251.14,1.21,249.77,1.05,256.43,.75,267.99,.58,267.15,.45,268.75,.28,273.97,.18,223.92,.23,217.07,.26,204.47,.39,195.23,.48,193.03,.17,190.70
2018.12.27-01:00,1.56,247.28,1.57,247.59,1.60,250.45,1.52,252.13,1.24,247.80,1.04,255.29,.69,267.65,.53,267.72,.40,271.24,.23,281.16,.18,228.03,.21,223.08,.24,207.14,.39,196.34,.47,194.57,.17,192.61
2018.12.27-02:00,1.59,245.29,1.61,245.81,1.62,248.81,1.55,253.27,1.33,247.36,1.08,255.09,.67,265.81,.51,265.76,.37,269.94,.19,282.95,.18,231.29,.20,229.26,.23,210.65,.39,198.74,.46,197.18,.17,195.09
2018.12.27-03:00,1.70,244.37,1.72,245.11,1.70,248.13,1.61,254.51,1.46,247.95,1.15,255.36,.68,262.66,.52,261.72,.36,264.96,.16,274.87,.19,232.74,.20,234.12,.23,214.36,.39,202.24,.46,200.70,.17,197.97
2018.12.27-04:00,1.84,246.07,1.86,246.81,1.81,249.43,1.67,256.26,1.60,249.54,1.23,255.61,.73,258.48,.56,256.50,.39,257.76,.15,255.10,.21,232.12,.20,235.97,.23,216.66,.40,205.73,.46,204.19,.17,200.45
2018.12.27-05:00,1.94,250.13,1.95,250.64,1.89,252.18,1.68,258.57,1.70,252.40,1.31,256.42,.81,255.03,.62,252.11,.45,251.65,.20,237.20,.24,230.60,.21,234.48,.25,217.08,.43,208.67,.48,207.12,.17,202.12
2018.12.27-06:00,1.95,253.94,1.96,254.25,1.90,254.35,1.60,259.26,1.69,255.15,1.34,257.76,.88,253.30,.70,250.05,.53,249.18,.28,231.69,.29,231.13,.24,232.93,.28,217.62,.46,211.63,.50,209.90,.17,203.49
2018.12.27-07:00,1.89,255.19,1.90,255.38,1.85,254.05,1.52,256.46,1.64,256.43,1.33,259.31,.95,253.67,.77,251.03,.59,250.63,.36,233.59,.33,233.28,.26,231.51,.31,217.10,.48,213.37,.51,211.29,.17,203.31
2018.12.27-08:00,1.82,253.62,1.83,253.79,1.82,251.13,1.50,251.41,1.60,256.46,1.30,260.71,1.00,255.77,.82,254.27,.63,254.55,.42,238.14,.35,235.78,.26,229.40,.32,214.99,.48,213.47,.51,210.80,.17,201.14
2018.12.27-09:00,1.75,251.31,1.76,251.55,1.81,248.51,1.53,247.11,1.55,256.08,1.25,261.37,1.00,258.61,.82,258.19,.62,259.08,.45,242.87,.36,237.65,.26,226.70,.33,212.22,.48,212.68,.51,209.26,.16,197.98
2018.12.27-10:00,1.68,249.12,1.69,249.50,1.80,247.58,1.59,244.17,1.50,254.93,1.17,260.39,.96,260.87,.78,261.48,.58,263.12,.45,247.23,.35,239.31,.26,225.39,.33,210.70,.47,212.38,.50,208.14,.17,195.48
2018.12.27-11:00,1.62,247.00,1.64,247.50,1.75,247.46,1.65,242.63,1.45,252.61,1.11,257.70,.88,261.29,.72,263.10,.51,265.62,.43,251.30,.34,241.51,.26,226.93,.33,211.82,.46,213.62,.49,208.61,.17,194.83
