,2019.01.25,,,,,,2019.01.26,,,,,,2019.01.27,,,,,,2019.01.28,,,,,,2019.01.29,,,,,,2019.01.30,,,,,,2019.01.31,,,,,,2019.02.01,,,,,,2019.02.02,,,,,,2019.02.03,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.75,262.39,.30,267.26,1.19,268.95,.84,227.62,.61,229.48,1.01,239.51,.61,251.76,.39,266.64,.95,228.02,.32,245.90,.03,325.61,.68,211.40,.46,259.79,.24,273.82,.64,273.21,.54,260.05,.37,257.83,.68,269.54,.58,282.82,.32,268.17,1.18,292.05,1.28,290.57,1.13,298.67,1.63,273.97,1.57,272.02,1.35,262.67,1.78,254.61,1.62,254.59,1.02,248.24,1.91,258.17
50,.87,258.71,.62,252.43,1.18,265.67,.86,247.93,.61,257.33,1.07,253.36,.64,256.34,.40,262.63,.91,241.89,.56,259.15,.42,267.91,.75,252.20,.51,269.28,.26,272.17,.69,282.22,.62,261.54,.53,260.14,.65,269.51,.75,289.24,.54,284.02,1.24,296.80,1.32,294.07,1.18,302.95,1.67,277.26,1.66,273.20,1.56,264.19,1.88,256.38,1.78,257.25,1.59,251.59,2.03,259.74
100,.99,257.41,.84,250.85,1.21,263.30,.83,250.71,.62,256.63,.98,257.24,.76,246.10,.54,238.61,.89,242.20,.69,254.35,.48,263.59,.77,259.13,.54,269.77,.29,272.31,.67,276.83,.62,263.29,.58,267.92,.62,268.74,.81,295.12,.66,292.03,1.15,299.04,1.24,293.35,1.06,296.84,1.54,277.70,1.57,273.34,1.50,265.07,1.75,258.39,1.54,257.68,1.48,247.34,1.84,261.84
150,1.02,254.90,.93,248.66,1.14,254.13,.86,249.46,.86,240.81,.86,247.12,.82,243.95,.65,246.48,.72,241.61,.63,254.36,.48,261.69,.68,254.77,.55,264.70,.49,283.41,.70,244.66,.59,270.96,.58,277.66,.53,266.79,.81,299.37,.79,293.41,.94,298.76,1.21,292.30,1.06,295.63,1.26,286.40,1.37,274.22,1.34,272.80,1.39,257.91,1.51,254.57,1.44,248.92,1.60,256.58
200,1.00,255.56,.94,253.11,1.05,250.05,.87,246.58,.76,245.92,.99,238.52,.78,241.43,.58,240.99,.78,250.42,.56,250.00,.49,262.37,.60,245.00,.49,259.12,.43,292.80,.58,226.97,.57,279.70,.49,285.13,.52,284.92,.72,297.44,.75,286.78,.93,298.89,1.14,292.09,1.08,294.53,1.25,287.25,1.27,274.60,1.24,271.18,1.34,259.44,1.45,253.04,1.42,251.31,1.49,256.58
300,.94,251.77,.86,255.03,1.08,239.86,.84,243.86,.75,248.70,.93,234.72,.70,240.31,.87,260.02,.76,251.64,.53,239.18,.56,247.17,.46,234.93,.41,255.68,.36,284.87,.46,238.38,.52,281.93,.47,285.92,.42,269.56,.62,299.76,.74,283.78,.73,296.85,.84,290.12,.67,288.82,.92,285.70,1.12,272.32,1.27,271.85,1.21,264.56,1.19,254.17,.86,257.57,1.27,259.31
400,.89,248.01,.82,246.07,1.00,237.54,.84,240.26,.68,246.74,1.01,228.93,.70,233.10,.59,246.02,.81,245.05,.49,232.73,.47,235.69,.50,224.73,.34,248.22,.22,245.98,.36,250.11,.41,284.08,.24,285.71,.44,279.54,.56,300.81,.57,287.31,.60,294.57,.66,287.88,.57,292.68,.67,287.39,.95,268.00,1.06,275.90,.80,265.61,.93,251.77,.59,242.37,.85,247.43
500,.76,247.54,.74,247.13,.89,237.49,.72,237.99,.61,245.38,.91,228.44,.68,230.47,.57,238.56,.70,238.82,.53,225.26,.60,230.12,.45,225.11,.35,227.24,.33,212.98,.40,237.20,.33,274.63,.29,282.47,.20,248.67,.49,301.81,.50,291.87,.49,299.72,.53,283.05,.49,281.60,.55,256.25,.79,265.53,.68,273.94,.65,244.16,.83,248.61,.60,234.41,.87,234.90
600,.70,246.30,.67,245.18,.85,239.54,.69,237.11,.61,238.99,.86,231.34,.67,227.77,.51,231.67,.62,235.29,.53,217.65,.48,229.92,.54,208.40,.37,220.58,.38,209.30,.39,230.89,.27,261.36,.25,280.63,.21,218.38,.38,297.07,.30,276.84,.44,295.37,.51,284.12,.54,285.17,.54,272.53,.63,264.10,.54,251.08,.75,243.51,.76,246.52,.80,243.33,.89,242.03
750,.66,242.94,.63,243.78,.82,238.19,.65,234.75,.58,234.98,.81,232.15,.63,224.83,.50,225.79,.59,228.96,.54,213.29,.54,209.43,.49,214.71,.38,203.07,.34,203.20,.50,204.44,.23,233.32,.10,253.04,.30,216.49,.32,286.11,.34,276.07,.31,283.06,.46,287.33,.43,290.74,.52,287.76,.53,255.51,.57,240.71,.64,239.93,.70,245.99,.62,261.81,.75,241.68
1000,.61,239.05,.54,241.00,.70,243.08,.58,231.77,.57,223.34,.63,234.97,.54,218.22,.53,214.57,.51,224.35,.48,203.17,.46,198.22,.42,197.38,.31,189.73,.26,189.02,.40,187.47,.20,204.15,.08,196.12,.29,204.11,.23,250.79,.11,247.74,.37,267.18,.41,289.17,.38,306.23,.48,297.00,.48,257.88,.58,244.47,.52,254.51,.57,244.31,.53,259.07,.53,252.41
1250,.42,236.77,.45,244.67,.40,242.46,.46,226.57,.50,223.72,.42,233.43,.53,213.55,.59,208.75,.47,212.54,.49,193.24,.48,192.85,.40,178.28,.24,156.79,.18,159.38,.34,154.47,.05,233.42,.10,313.67,.10,205.28,.17,255.07,.17,253.85,.16,241.39,.29,270.78,.28,282.42,.32,297.33,.37,262.64,.42,250.11,.41,265.43,.46,246.32,.42,252.17,.42,262.24
1500,.24,231.10,.38,238.80,.14,253.62,.33,219.59,.43,221.73,.25,236.28,.54,208.76,.64,202.16,.41,200.76,.57,184.77,.59,181.78,.47,165.86,.24,133.09,.18,117.94,.32,142.52,.14,358.41,.22,340.24,.11,11.02,.18,301.30,.23,304.74,.14,293.50,.21,259.94,.23,250.76,.12,273.29,.26,253.21,.28,261.82,.24,277.15,.32,246.21,.28,249.05,.25,273.04
1750,.13,212.77,.22,236.86,.13,255.11,.20,212.81,.32,207.25,.20,259.72,.29,196.28,.37,187.15,.18,171.29,.35,175.59,.42,171.27,.28,145.25,.19,98.59,.19,83.44,.18,111.48,.27,355.48,.32,344.54,.29,12.50,.23,316.29,.33,320.02,.15,297.79,.21,232.00,.24,230.11,.21,228.02,.21,227.13,.20,226.87,.10,242.12,.19,233.25,.12,256.49,.12,249.93
1900,.19,195.96,.26,225.91,.19,210.37,.23,204.41,.29,203.58,.27,240.47,.18,183.67,.23,172.90,.19,160.75,.13,142.59,.21,130.76,.16,80.24,.19,81.85,.22,87.41,.14,69.91,.27,351.21,.33,341.00,.31,11.34,.19,306.69,.26,315.49,.14,272.51,.30,217.62,.34,224.13,.36,212.31,.29,210.90,.27,209.35,.12,217.90,.14,220.38,.09,235.28,.12,234.05
2000,.08,175.08,.09,202.65,.08,182.07,.08,184.71,.11,187.66,.06,222.21,.04,162.61,.06,157.09,.06,149.52,.06,16.90,.08,42.64,.15,11.33,.13,32.88,.12,42.36,.15,18.89,.08,5.60,.08,347.95,.13,23.41,.05,275.67,.07,292.40,.05,232.81,.12,193.27,.12,206.72,.14,181.67,.10,174.73,.07,174.61,.04,138.00,.02,212.58,.04,225.03,.03,151.63
