z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.12-01:00,1.05,252.75,1.06,211.12,.75,236.84,.82,220.58,.73,218.03,.37,243.28,.21,218.77,.23,234.76,.21,280.13,.15,283.55,.08,227.50,.03,3.43,.08,89.33,.17,74.36,.10,123.19,.08,135.98
2018.09.12-02:00,1.13,250.48,1.04,219.33,.74,236.04,.87,222.26,.79,218.60,.40,231.18,.28,213.48,.27,233.28,.20,278.68,.15,285.18,.12,249.33,.05,329.00,.06,95.13,.15,88.38,.12,148.26,.08,144.77
2018.09.12-03:00,1.20,249.55,.96,230.30,.68,232.02,.85,221.80,.81,218.22,.47,222.10,.34,210.28,.34,231.97,.22,269.44,.16,277.64,.17,258.73,.08,311.02,.02,125.55,.11,111.40,.15,173.35,.09,159.07
2018.09.12-04:00,1.18,249.96,.91,240.70,.66,231.47,.85,227.08,.82,224.25,.58,224.90,.40,208.72,.42,229.81,.26,252.48,.18,266.12,.20,256.56,.08,296.95,.03,195.57,.10,146.61,.19,187.27,.11,170.59
2018.09.12-05:00,1.13,251.92,.81,245.21,.69,230.73,.86,235.60,.83,233.25,.65,231.45,.47,210.16,.47,228.39,.32,239.90,.19,251.71,.23,249.61,.07,278.39,.06,203.25,.12,172.63,.23,194.68,.12,177.49
2018.09.12-06:00,1.15,250.37,.81,244.71,.79,231.24,.88,241.89,.83,239.02,.65,233.83,.55,212.44,.48,227.15,.35,234.32,.18,238.85,.23,244.91,.05,264.58,.05,195.35,.12,183.37,.22,199.04,.12,181.32
2018.09.12-07:00,1.25,253.63,.86,249.63,.82,235.91,.86,247.92,.80,243.82,.64,234.64,.59,216.25,.46,226.26,.33,231.16,.17,224.92,.22,240.68,.02,200.60,.05,163.92,.10,181.92,.18,198.97,.11,182.74
2018.09.12-08:00,1.19,254.34,.78,251.47,.70,236.37,.72,251.94,.70,246.58,.59,234.03,.57,220.34,.40,227.14,.27,229.74,.15,213.41,.21,241.94,.05,165.88,.06,148.41,.07,181.35,.14,200.01,.10,185.19
2018.09.12-09:00,.89,250.46,.46,243.71,.49,228.24,.52,254.63,.55,248.32,.52,235.44,.50,224.79,.32,229.07,.20,228.08,.14,204.23,.20,249.28,.06,178.53,.06,150.96,.05,185.19,.11,200.69,.09,185.90
2018.09.12-10:00,.60,238.22,.23,192.98,.35,204.66,.32,251.22,.41,245.19,.46,237.21,.45,228.71,.27,228.40,.15,221.76,.13,196.76,.19,262.50,.06,201.80,.05,152.67,.03,184.49,.08,194.85,.08,183.22
2018.09.12-11:00,.59,221.17,.41,163.14,.37,183.33,.21,220.20,.33,228.89,.43,235.69,.44,231.26,.26,227.06,.14,212.40,.13,196.95,.17,282.47,.04,243.31,.03,122.73,.02,57.38,.04,159.36,.06,173.58
2018.09.12-12:00,.72,206.68,.67,163.44,.49,181.37,.26,193.33,.36,214.18,.44,236.83,.47,237.44,.30,231.94,.18,214.92,.15,207.03,.17,302.60,.05,303.51,.03,48.03,.06,38.56,.06,106.70,.05,150.74
2018.09.12-13:00,.99,200.29,.91,173.61,.69,195.47,.40,199.81,.48,215.49,.52,240.85,.53,244.87,.35,238.92,.23,219.93,.18,214.91,.15,323.69,.07,339.86,.06,34.43,.09,43.62,.11,101.10,.06,131.99
2018.09.12-14:00,1.36,205.63,1.14,190.10,.88,208.18,.53,206.07,.57,218.48,.56,243.83,.55,251.31,.38,244.76,.28,223.49,.20,219.00,.12,343.40,.07,351.48,.06,28.96,.09,47.79,.13,115.72,.08,134.60
2018.09.12-15:00,1.66,212.15,1.32,203.37,.95,215.71,.58,206.44,.58,218.48,.53,244.40,.52,257.43,.40,250.93,.33,229.03,.25,223.86,.07,356.39,.05,336.55,.03,7.15,.05,53.91,.15,145.19,.09,147.66
2018.09.12-16:00,1.80,219.24,1.37,214.72,.95,222.08,.63,207.44,.59,216.98,.51,237.18,.47,259.66,.42,256.48,.37,236.90,.32,230.60,.00,45.28,.04,292.69,.02,283.68,.01,163.90,.18,170.02,.10,160.48
2018.09.12-17:00,1.87,227.17,1.31,228.13,.90,228.37,.65,210.76,.59,216.17,.51,225.68,.39,253.19,.40,260.07,.38,245.33,.38,239.60,.06,188.43,.05,249.86,.04,240.45,.04,219.33,.23,185.08,.12,170.21
2018.09.12-18:00,1.89,231.30,1.16,239.62,.83,230.37,.68,216.82,.59,218.16,.55,220.08,.34,238.98,.36,261.71,.36,254.63,.43,251.21,.11,195.98,.05,223.32,.04,209.27,.06,212.99,.26,190.97,.13,174.34
2018.09.12-19:00,1.89,238.00,.99,249.42,.76,234.35,.69,224.73,.59,221.59,.57,221.36,.35,226.92,.30,259.42,.31,261.72,.43,262.91,.15,200.81,.06,188.15,.05,155.89,.05,184.76,.27,190.41,.13,173.67
2018.09.12-20:00,1.88,247.14,.94,254.61,.63,244.88,.63,234.08,.55,227.35,.54,226.38,.36,222.35,.22,253.11,.23,264.39,.39,273.77,.17,205.78,.08,166.72,.09,135.01,.07,151.14,.27,187.57,.13,170.31
2018.09.12-21:00,1.60,251.24,.82,252.43,.45,258.14,.53,247.29,.48,239.76,.47,238.59,.34,229.85,.17,253.31,.14,268.02,.31,286.12,.18,212.82,.11,166.51,.13,134.95,.10,137.71,.26,184.12,.12,166.50
2018.09.12-22:00,1.23,250.99,.64,243.80,.23,266.56,.38,261.92,.36,254.74,.36,254.61,.27,244.20,.10,267.20,.08,281.06,.25,301.85,.20,219.29,.14,178.37,.15,144.43,.12,141.37,.26,184.03,.13,166.60
2018.09.12-23:00,1.19,254.03,.59,236.33,.11,202.32,.23,264.10,.23,258.48,.25,262.67,.20,252.60,.03,274.39,.03,314.44,.21,323.40,.19,225.48,.13,190.13,.14,149.28,.11,138.19,.23,185.12,.12,168.09
2018.09.12-24:00,1.19,261.03,.55,235.99,.24,163.12,.12,247.53,.13,246.36,.15,259.29,.14,247.23,.05,144.59,.02,88.81,.18,346.20,.19,233.59,.11,209.08,.11,158.49,.09,135.29,.19,188.70,.10,168.63
2018.09.13-01:00,1.06,264.32,.47,223.90,.40,164.72,.12,204.97,.12,205.00,.14,223.44,.15,215.49,.14,163.02,.06,149.76,.15,4.74,.20,244.45,.11,241.03,.06,185.39,.04,128.42,.15,199.41,.09,170.20
2018.09.13-02:00,.87,263.28,.43,217.87,.52,176.55,.20,204.99,.21,199.84,.25,204.84,.28,202.37,.27,180.59,.14,175.95,.10,30.71,.21,253.60,.13,269.62,.05,253.22,.02,32.25,.11,216.26,.07,170.69
2018.09.13-03:00,.78,259.66,.44,228.31,.63,195.14,.31,215.10,.34,204.40,.39,201.13,.42,202.91,.41,192.29,.25,188.63,.08,93.06,.22,259.62,.15,287.77,.08,293.52,.05,351.53,.08,236.22,.06,169.51
2018.09.13-04:00,.70,261.44,.40,240.38,.69,208.45,.40,217.73,.45,206.19,.53,202.91,.52,209.57,.52,204.63,.36,202.37,.12,146.31,.21,261.62,.15,297.00,.10,303.27,.06,339.33,.09,242.39,.06,168.75
2018.09.13-05:00,.55,257.55,.33,231.34,.70,214.37,.47,218.47,.57,211.46,.67,212.86,.60,223.22,.59,221.52,.46,219.92,.19,175.23,.19,260.04,.12,305.38,.08,313.32,.04,345.38,.08,225.67,.07,163.37
2018.09.13-06:00,.50,244.46,.37,217.91,.68,218.01,.46,220.28,.58,218.45,.72,225.70,.66,238.14,.64,238.54,.55,236.50,.26,196.61,.17,251.97,.06,314.76,.02,348.08,.02,82.63,.10,195.86,.09,158.51
2018.09.13-07:00,.65,237.79,.50,223.35,.61,225.61,.36,221.02,.49,222.42,.65,235.25,.62,248.40,.62,250.14,.58,248.31,.33,213.86,.17,241.99,.01,325.02,.04,103.21,.05,132.40,.14,182.37,.10,158.50
2018.09.13-08:00,.80,234.60,.63,228.36,.55,240.89,.29,226.68,.40,227.76,.53,243.17,.51,254.92,.53,257.13,.53,256.04,.38,227.86,.18,234.70,.02,142.29,.07,112.08,.08,132.43,.15,172.56,.11,157.67
2018.09.13-09:00,.79,222.66,.59,221.62,.50,257.87,.25,237.78,.35,239.63,.42,254.84,.38,262.10,.41,264.23,.44,263.66,.37,236.61,.19,238.21,.03,148.93,.10,117.15,.10,132.14,.18,163.83,.11,155.75
2018.09.13-10:00,.81,212.10,.54,209.20,.45,275.31,.24,253.30,.30,257.51,.34,271.05,.27,271.92,.30,274.76,.33,274.49,.32,242.10,.19,250.81,.04,143.48,.13,124.39,.14,135.67,.23,158.60,.13,153.49
2018.09.13-11:00,.92,208.34,.58,196.50,.36,293.30,.19,265.19,.23,273.15,.25,285.45,.16,279.98,.20,286.58,.24,287.82,.28,249.95,.18,268.13,.04,147.21,.13,131.72,.14,141.78,.25,159.68,.13,154.73
2018.09.13-12:00,1.04,212.93,.66,192.62,.27,321.51,.09,279.21,.14,284.61,.15,290.84,.09,265.97,.12,288.83,.16,297.17,.24,256.82,.17,283.61,.02,173.08,.10,141.32,.11,150.35,.25,164.44,.12,158.16
2018.09.13-13:00,1.22,220.20,.85,195.14,.17,340.50,.07,233.06,.11,251.69,.13,253.93,.13,232.10,.11,265.99,.12,292.82,.22,260.65,.14,302.18,.01,211.84,.06,140.78,.07,148.74,.22,166.48,.11,158.08
2018.09.13-14:00,1.39,226.12,1.05,202.27,.01,355.56,.17,214.46,.21,231.58,.23,237.16,.24,235.35,.17,256.11,.13,278.79,.22,261.70,.10,323.42,.00,331.14,.03,127.71,.04,130.81,.19,167.37,.10,153.69
2018.09.13-15:00,1.52,230.78,1.20,209.95,.21,175.63,.30,214.77,.32,230.21,.33,235.92,.32,241.75,.22,255.96,.15,269.00,.21,261.20,.05,346.43,.00,250.31,.01,134.01,.01,107.70,.17,175.31,.09,154.51
2018.09.13-16:00,1.68,238.99,1.33,220.46,.43,183.54,.39,216.31,.39,232.54,.36,235.24,.33,245.59,.23,257.71,.15,264.97,.19,258.82,.01,129.39,.03,195.71,.03,227.88,.02,260.39,.17,191.85,.09,163.68
2018.09.13-17:00,1.70,249.20,1.34,232.32,.60,189.85,.45,215.88,.40,233.24,.36,230.28,.29,242.25,.20,254.72,.15,260.56,.19,256.22,.06,183.07,.07,199.18,.06,236.99,.06,258.63,.20,207.60,.09,172.45
2018.09.13-18:00,1.44,261.04,1.10,243.99,.66,199.53,.50,223.08,.41,240.70,.39,230.40,.31,233.91,.22,243.67,.17,253.02,.19,252.21,.11,204.20,.11,196.50,.08,230.44,.07,252.68,.22,212.55,.10,175.39
2018.09.13-19:00,1.24,270.34,.95,254.05,.66,221.13,.52,244.09,.42,258.11,.42,239.16,.37,231.24,.27,234.20,.21,243.19,.21,245.27,.14,213.88,.13,188.54,.07,199.90,.03,210.03,.20,203.07,.10,168.80
2018.09.13-20:00,1.17,276.67,.88,262.34,.60,244.09,.42,266.49,.32,273.08,.35,240.20,.37,228.31,.32,227.38,.24,233.68,.24,244.06,.16,219.20,.13,192.14,.06,165.51,.04,126.01,.18,189.98,.10,161.70
2018.09.13-21:00,1.14,284.80,.82,272.67,.49,267.88,.25,293.68,.16,289.87,.25,234.69,.35,229.03,.33,226.79,.27,230.85,.25,247.28,.16,222.69,.12,197.33,.08,139.04,.09,112.05,.18,174.87,.11,156.63
2018.09.13-22:00,1.08,294.85,.72,284.25,.40,293.73,.17,334.90,.07,343.95,.17,234.81,.30,237.93,.31,232.63,.24,232.41,.22,249.55,.15,224.69,.10,197.99,.11,131.97,.14,117.29,.22,165.32,.12,156.14
2018.09.13-23:00,.71,317.56,.36,310.51,.35,319.92,.20,12.40,.11,32.41,.12,260.72,.26,259.01,.26,247.20,.20,239.32,.19,251.57,.15,225.78,.10,202.84,.13,140.88,.17,130.89,.26,167.11,.13,159.90
2018.09.13-24:00,.33,17.89,.25,78.67,.28,331.77,.15,13.03,.05,13.24,.17,272.35,.27,274.80,.23,259.88,.16,244.87,.13,259.15,.13,225.48,.07,211.62,.12,140.36,.17,135.43,.26,169.75,.13,164.32
2018.09.14-01:00,.31,150.77,.48,151.32,.15,288.49,.07,191.50,.15,206.32,.22,253.39,.22,269.49,.19,253.81,.12,234.10,.07,282.18,.10,238.02,.03,311.89,.07,108.39,.11,120.28,.19,171.31,.10,163.16
2018.09.14-02:00,.61,174.79,.70,171.63,.14,245.66,.19,193.79,.27,206.22,.27,244.12,.21,256.53,.20,244.16,.15,226.04,.04,271.61,.10,247.03,.06,346.13,.06,77.35,.08,106.38,.15,173.33,.08,158.11
2018.09.14-03:00,.79,187.91,.85,185.98,.18,228.79,.26,202.02,.35,212.32,.32,242.13,.24,248.20,.25,242.45,.20,228.89,.06,235.29,.10,247.30,.07,351.44,.06,66.50,.07,103.52,.13,174.40,.08,151.93
2018.09.14-04:00,.90,202.25,.95,201.04,.25,229.98,.30,212.84,.41,217.97,.36,238.65,.25,239.56,.27,240.91,.24,230.47,.12,230.11,.10,240.93,.07,345.83,.04,60.80,.04,117.76,.13,180.88,.08,152.55
2018.09.14-05:00,.95,213.69,.96,213.59,.29,239.15,.33,226.38,.47,226.73,.42,237.92,.28,230.72,.27,235.64,.27,229.22,.17,232.43,.11,229.90,.05,337.47,.01,68.34,.03,164.05,.15,189.12,.08,155.11
2018.09.14-06:00,1.01,219.48,.88,222.17,.25,242.83,.36,233.23,.52,234.47,.50,241.80,.34,230.19,.31,233.30,.31,230.65,.22,237.68,.13,225.13,.03,345.52,.01,124.58,.04,187.61,.16,191.33,.09,154.43
2018.09.14-07:00,1.04,216.10,.81,224.89,.17,237.29,.38,242.60,.52,245.01,.51,251.82,.38,238.95,.35,239.41,.35,237.40,.25,245.83,.15,222.67,.02,58.02,.03,140.83,.05,181.84,.17,186.96,.09,153.12
2018.09.14-08:00,1.31,215.63,.83,227.22,.17,226.79,.35,256.97,.45,257.86,.40,264.96,.32,247.32,.33,248.17,.35,246.81,.26,255.16,.17,227.04,.04,127.43,.05,150.46,.06,180.67,.19,184.19,.10,155.37
2018.09.14-09:00,1.60,225.25,.90,239.36,.22,236.62,.30,272.87,.35,269.40,.23,279.52,.21,250.10,.27,257.21,.32,257.74,.24,263.93,.17,234.92,.07,137.46,.08,148.20,.07,171.80,.21,179.11,.11,156.54
2018.09.14-10:00,1.77,239.40,.97,256.05,.20,248.82,.21,291.26,.23,279.68,.07,300.04,.14,241.20,.22,265.00,.30,268.41,.22,270.85,.15,242.38,.10,140.12,.09,141.54,.08,157.77,.22,172.83,.11,155.04
2018.09.14-11:00,1.88,251.31,1.04,269.98,.14,276.09,.16,324.73,.14,300.84,.03,97.51,.13,228.39,.19,267.52,.27,274.61,.18,273.23,.12,241.23,.12,140.15,.11,133.36,.09,139.16,.22,166.35,.11,152.17
2018.09.14-12:00,1.68,255.81,.84,279.24,.12,345.91,.20,357.71,.12,335.17,.06,136.42,.15,228.07,.17,263.36,.22,274.48,.13,265.35,.11,233.13,.14,146.39,.11,132.57,.08,127.86,.20,165.62,.11,152.38
2018.09.14-13:00,1.48,252.67,.54,274.18,.03,5.15,.13,346.43,.10,282.48,.17,200.28,.22,232.96,.17,253.09,.17,269.41,.09,248.15,.07,231.58,.12,143.41,.08,110.18,.08,88.86,.15,160.64,.09,150.45
2018.09.14-14:00,1.37,251.02,.34,257.46,.14,164.86,.03,216.40,.16,225.12,.28,207.07,.24,234.44,.15,241.78,.12,262.38,.07,227.45,.05,241.98,.09,153.71,.05,90.91,.07,67.45,.12,167.02,.08,152.71
2018.09.14-15:00,1.37,252.97,.33,231.92,.36,172.71,.20,181.90,.28,205.43,.35,213.73,.25,241.71,.14,240.19,.10,260.82,.08,227.88,.04,255.45,.06,181.72,.03,85.23,.06,73.79,.14,176.12,.09,159.39
2018.09.14-16:00,1.37,255.83,.40,211.89,.56,182.19,.37,194.06,.41,209.99,.43,225.44,.30,251.85,.17,246.16,.12,260.65,.10,237.49,.04,258.55,.06,205.79,.03,105.67,.07,102.31,.18,175.19,.10,164.95
2018.09.14-17:00,1.29,264.18,.40,207.49,.68,195.95,.50,213.09,.53,223.36,.51,236.59,.38,257.55,.25,246.55,.16,251.98,.14,236.19,.05,247.65,.06,207.72,.06,123.42,.10,121.02,.22,172.23,.12,168.86
2018.09.14-18:00,1.16,273.94,.43,206.01,.79,208.64,.58,222.40,.56,229.59,.49,240.50,.37,257.39,.29,239.66,.22,240.60,.19,234.15,.08,248.81,.08,219.81,.06,134.40,.11,130.56,.23,175.57,.13,173.18
2018.09.14-19:00,1.10,282.11,.53,210.22,.81,223.56,.56,229.72,.47,233.17,.37,239.15,.29,253.00,.30,229.64,.26,230.11,.25,232.68,.12,250.41,.10,229.47,.06,152.33,.11,141.97,.24,181.38,.12,176.21
2018.09.14-20:00,1.05,287.83,.66,219.72,.80,241.46,.51,241.99,.37,240.39,.24,232.67,.19,246.21,.29,221.85,.27,223.37,.27,232.53,.13,245.98,.11,229.23,.08,159.19,.13,148.95,.25,182.55,.12,173.68
2018.09.14-21:00,.83,294.70,.70,220.88,.72,255.39,.45,248.87,.28,238.19,.20,207.68,.13,224.75,.29,218.00,.28,222.60,.26,236.62,.12,241.12,.09,232.56,.09,156.46,.14,149.87,.24,181.33,.11,167.91
2018.09.14-22:00,.67,308.22,.66,228.11,.60,269.34,.37,257.74,.20,231.24,.23,186.78,.11,195.97,.27,217.60,.25,224.33,.23,240.12,.10,231.17,.06,231.39,.09,153.36,.15,150.75,.24,178.75,.10,161.30
2018.09.14-23:00,.45,343.02,.48,227.98,.51,287.54,.32,279.95,.14,247.96,.23,194.25,.11,197.33,.25,224.90,.23,228.81,.18,239.44,.09,205.32,.04,199.25,.11,149.77,.17,151.34,.25,173.91,.11,154.04
2018.09.14-24:00,.35,73.25,.49,198.58,.42,290.93,.35,280.60,.22,247.55,.30,219.39,.18,217.18,.27,236.03,.19,233.90,.13,236.22,.08,170.20,.04,95.48,.10,127.61,.15,140.21,.22,164.07,.10,141.01
2018.09.15-01:00,.64,118.02,.65,190.14,.33,283.97,.34,276.39,.28,243.02,.34,233.39,.24,224.85,.26,245.41,.16,235.77,.09,225.68,.09,138.25,.08,72.35,.09,106.78,.12,130.90,.19,157.82,.10,134.55
2018.09.15-02:00,.88,144.06,.84,194.13,.28,262.15,.28,273.03,.28,241.51,.33,241.56,.26,231.83,.23,256.12,.13,239.69,.08,221.63,.10,130.30,.10,71.95,.08,95.48,.10,128.15,.19,157.99,.10,137.47
2018.09.15-03:00,1.07,164.61,.97,202.04,.33,248.77,.19,278.25,.22,242.68,.30,243.38,.26,234.34,.19,262.11,.12,239.14,.09,226.13,.10,146.45,.10,80.00,.07,99.00,.08,137.23,.19,163.83,.10,147.24
2018.09.15-04:00,1.26,180.16,1.04,211.52,.30,251.21,.10,292.47,.16,229.45,.28,232.93,.26,224.12,.15,250.40,.13,230.54,.13,234.27,.10,178.20,.08,88.37,.05,103.76,.07,152.34,.20,172.41,.10,155.50
2018.09.15-05:00,1.37,191.32,1.07,218.69,.19,243.84,.04,241.78,.22,208.66,.37,225.16,.34,216.08,.19,232.41,.18,226.49,.17,242.87,.11,204.61,.07,92.97,.05,90.70,.04,152.28,.19,177.49,.10,158.98
2018.09.15-06:00,1.35,200.23,1.00,228.09,.17,197.18,.14,184.81,.33,204.72,.47,229.56,.42,220.39,.26,231.43,.24,229.01,.20,247.32,.14,217.31,.07,105.76,.06,87.56,.03,126.04,.18,178.12,.10,159.91
2018.09.15-07:00,1.30,210.61,.96,241.24,.32,184.69,.26,182.81,.39,207.55,.50,239.15,.44,230.53,.30,239.28,.27,234.57,.21,248.56,.16,222.38,.09,126.04,.07,100.85,.05,118.23,.18,177.63,.10,161.09
2018.09.15-08:00,1.22,220.05,.96,255.02,.47,193.63,.34,189.27,.40,214.57,.44,251.36,.38,242.25,.27,246.60,.28,237.91,.21,247.69,.17,225.65,.11,145.48,.09,119.63,.06,130.73,.19,179.78,.11,163.66
2018.09.15-09:00,1.08,227.85,.93,268.24,.54,204.00,.39,194.82,.35,218.76,.31,262.51,.28,249.48,.21,245.03,.26,235.96,.19,244.55,.16,227.38,.13,161.39,.10,136.54,.08,145.89,.20,183.30,.11,164.77
2018.09.15-10:00,.90,231.69,.81,281.94,.53,211.33,.42,198.49,.31,214.80,.19,263.23,.19,244.40,.17,229.02,.25,231.68,.17,241.89,.13,228.74,.13,170.81,.10,140.78,.08,145.88,.21,182.49,.11,162.74
2018.09.15-11:00,.73,231.85,.67,295.43,.45,217.06,.46,201.43,.31,205.08,.11,232.40,.16,226.13,.18,210.95,.25,229.63,.15,240.76,.09,230.01,.12,175.21,.09,132.41,.09,131.40,.20,175.52,.10,158.37
2018.09.15-12:00,.56,211.67,.36,311.04,.34,213.86,.48,207.21,.34,204.09,.15,205.76,.18,224.72,.23,212.75,.27,235.95,.14,244.44,.05,232.08,.08,172.15,.10,113.92,.12,112.17,.19,161.59,.10,152.86
2018.09.15-13:00,.64,185.00,.06,66.52,.30,210.04,.50,221.24,.38,218.22,.20,221.78,.21,242.28,.26,226.40,.28,248.71,.13,250.34,.02,217.54,.07,155.50,.13,104.53,.17,106.68,.22,147.52,.11,147.38
2018.09.15-14:00,.78,182.74,.31,145.19,.29,202.46,.50,233.15,.38,230.74,.22,236.87,.21,258.83,.25,239.41,.26,264.17,.12,257.65,.02,199.67,.08,157.80,.14,111.35,.20,114.95,.27,148.07,.12,149.65
2018.09.15-15:00,.85,192.68,.51,166.19,.40,191.06,.51,234.53,.40,231.54,.24,235.69,.17,266.20,.20,249.76,.21,283.23,.09,268.06,.03,197.03,.08,173.12,.13,123.59,.20,127.20,.29,156.39,.13,157.05
2018.09.15-16:00,.87,206.56,.66,183.46,.65,188.40,.55,229.15,.44,226.38,.27,227.68,.13,256.65,.15,254.10,.15,304.50,.05,269.33,.03,191.24,.07,194.18,.10,139.35,.19,140.83,.30,166.66,.12,164.46
2018.09.15-17:00,.78,219.92,.70,195.65,.90,192.54,.59,226.49,.45,225.26,.28,220.14,.13,228.94,.12,239.69,.08,319.67,.05,218.56,.06,191.18,.08,216.90,.08,164.80,.18,157.51,.31,177.49,.12,170.65
2018.09.15-18:00,.63,227.62,.71,200.45,1.05,201.97,.57,229.53,.43,228.25,.28,210.15,.20,210.59,.16,210.14,.02,192.99,.11,195.70,.09,194.78,.08,231.27,.07,189.70,.16,172.30,.30,186.26,.11,174.15
2018.09.15-19:00,.43,224.84,.77,199.40,1.00,214.75,.49,236.55,.41,230.80,.32,199.13,.29,208.50,.27,203.00,.13,179.51,.17,195.54,.12,198.68,.08,237.69,.06,205.98,.14,182.57,.28,191.84,.10,173.56
2018.09.15-20:00,.33,197.68,.99,202.07,.85,225.48,.44,232.11,.45,223.54,.41,191.59,.34,208.63,.34,206.01,.21,187.35,.22,202.72,.13,204.28,.05,249.43,.03,208.52,.11,184.71,.24,193.26,.09,168.61
2018.09.15-21:00,.33,187.13,1.08,213.73,.77,233.61,.45,226.22,.48,222.66,.46,191.51,.33,212.56,.35,213.41,.24,196.45,.24,210.96,.13,204.94,.01,203.32,.04,134.09,.11,168.91,.22,185.36,.09,161.83
2018.09.15-22:00,.39,182.41,1.01,222.36,.71,242.30,.43,226.61,.45,227.95,.44,196.60,.28,217.73,.32,221.20,.24,202.92,.24,218.04,.12,202.98,.05,114.55,.09,121.03,.13,154.51,.23,175.70,.10,159.21
2018.09.15-23:00,.51,159.03,.78,220.14,.60,256.79,.34,234.90,.36,239.09,.40,206.89,.24,221.91,.29,226.16,.25,204.25,.23,221.24,.12,198.82,.09,115.66,.12,122.94,.15,149.81,.24,171.25,.11,158.37
2018.09.15-24:00,.82,146.07,.62,201.02,.46,269.76,.27,239.28,.33,244.39,.41,219.75,.27,220.79,.30,226.12,.27,202.79,.21,222.71,.09,191.48,.12,105.15,.13,114.69,.13,140.11,.22,167.61,.11,154.98
2018.09.16-01:00,1.05,150.54,.65,187.60,.33,282.64,.21,238.34,.29,243.04,.40,230.68,.32,221.14,.31,226.87,.29,203.88,.17,224.47,.06,168.33,.15,98.03,.14,106.16,.12,125.73,.20,161.84,.10,149.14
2018.09.16-02:00,1.19,165.73,.78,190.64,.24,292.90,.14,227.81,.22,238.88,.34,239.37,.31,225.42,.30,232.04,.30,209.15,.14,228.35,.05,141.60,.16,100.28,.15,106.28,.13,119.74,.20,157.75,.10,146.34
2018.09.16-03:00,1.33,181.97,.94,199.40,.16,283.56,.12,196.82,.16,222.08,.25,244.74,.27,230.17,.26,238.68,.28,216.79,.12,235.52,.06,139.00,.17,109.00,.14,111.80,.13,121.61,.21,157.25,.10,147.11
2018.09.16-04:00,1.40,193.00,1.01,204.39,.12,228.66,.19,173.74,.16,190.17,.17,241.40,.22,232.72,.23,244.54,.27,225.89,.11,244.30,.06,158.07,.16,124.97,.12,121.14,.12,128.63,.21,160.75,.11,150.31
2018.09.16-05:00,1.39,203.07,1.05,207.67,.26,179.77,.31,167.94,.26,174.93,.16,225.98,.19,232.23,.21,249.79,.27,236.04,.11,251.35,.07,179.05,.15,144.96,.09,128.79,.10,133.95,.22,163.97,.11,153.26
2018.09.16-06:00,1.34,216.80,1.10,214.95,.44,175.66,.44,172.72,.39,178.83,.25,220.44,.20,231.53,.21,255.26,.29,246.32,.12,252.88,.08,186.20,.14,160.62,.08,127.61,.10,131.40,.22,162.76,.11,153.61
2018.09.16-07:00,1.26,233.89,1.12,226.04,.55,178.93,.56,179.70,.54,186.41,.36,219.36,.24,228.43,.21,255.06,.30,254.13,.13,251.17,.10,187.37,.15,172.20,.08,122.48,.11,128.49,.24,161.13,.11,153.33
2018.09.16-08:00,1.17,250.26,1.10,236.52,.62,187.29,.68,188.07,.68,194.63,.43,219.18,.27,224.26,.19,250.21,.28,260.35,.12,249.18,.11,187.64,.15,182.23,.08,121.47,.13,130.94,.26,162.26,.12,154.81
2018.09.16-09:00,1.01,264.82,.98,245.26,.66,199.85,.77,198.74,.75,205.43,.44,222.71,.26,221.39,.15,241.54,.23,266.76,.10,243.91,.13,187.81,.15,189.00,.10,128.32,.16,138.14,.29,165.30,.12,158.42
2018.09.16-10:00,.83,274.63,.82,252.06,.66,213.58,.80,211.85,.74,219.48,.41,228.30,.26,217.92,.13,218.26,.16,269.10,.08,231.15,.13,188.99,.15,192.09,.11,131.47,.19,141.99,.33,167.04,.13,160.21
2018.09.16-11:00,.67,279.63,.65,256.65,.59,225.79,.75,226.32,.69,234.32,.40,230.17,.31,212.67,.18,194.42,.10,252.78,.08,210.25,.12,190.92,.13,194.23,.12,127.52,.21,141.47,.34,167.10,.13,160.09
2018.09.16-12:00,.37,266.06,.45,240.30,.51,224.91,.65,240.06,.59,245.53,.39,228.10,.35,212.24,.24,189.32,.07,221.07,.08,198.18,.10,197.68,.10,204.03,.11,122.56,.21,142.19,.33,169.12,.13,162.94
2018.09.16-13:00,.35,205.05,.48,205.58,.48,216.28,.52,247.70,.46,246.26,.37,225.42,.33,216.14,.23,190.35,.05,191.16,.08,191.87,.08,206.78,.06,228.22,.10,119.93,.19,146.46,.31,174.30,.12,168.76
2018.09.16-14:00,.53,198.92,.65,195.43,.43,209.50,.39,248.52,.36,241.77,.32,227.75,.27,224.57,.20,193.92,.05,156.04,.09,187.13,.07,206.05,.03,258.55,.09,124.55,.18,153.54,.31,180.52,.12,173.92
2018.09.16-15:00,.60,208.68,.81,197.76,.39,200.46,.30,243.61,.31,240.15,.28,234.76,.24,236.77,.19,202.75,.07,157.69,.12,188.91,.08,198.18,.01,306.11,.10,129.66,.18,158.86,.30,185.03,.11,175.77
2018.09.16-16:00,.64,218.21,.96,205.03,.45,194.54,.29,231.84,.28,240.04,.27,240.01,.23,244.02,.21,210.82,.12,170.82,.16,194.84,.08,193.66,.02,61.06,.10,130.27,.17,160.66,.27,187.02,.11,173.59
