z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.28-01:00,1.12,244.66,1.09,245.82,1.44,249.43,1.21,248.56,.93,250.20,.84,250.62,.55,246.72,.40,246.41,.35,255.17,.12,229.03,.21,222.09,.23,213.64,.29,210.03,.38,203.31,.48,194.77,.17,176.69
2018.09.28-02:00,1.34,238.86,1.30,240.59,1.55,251.26,1.32,250.61,1.03,250.50,.90,253.39,.62,243.42,.50,239.49,.40,246.18,.19,207.30,.21,220.16,.22,217.54,.28,213.91,.36,206.80,.47,198.09,.16,178.75
2018.09.28-03:00,1.56,237.68,1.55,238.80,1.60,252.56,1.39,252.68,1.12,250.51,.93,255.66,.71,243.65,.61,239.74,.48,243.95,.28,204.05,.25,217.44,.23,218.26,.28,215.95,.36,209.42,.48,201.16,.16,180.29
2018.09.28-04:00,1.73,239.87,1.77,240.94,1.62,252.38,1.39,254.60,1.17,250.33,.95,256.20,.78,245.96,.72,243.72,.57,246.46,.38,208.88,.30,216.66,.25,215.99,.29,214.95,.37,209.73,.49,202.48,.16,179.95
2018.09.28-05:00,1.79,242.31,1.87,244.32,1.68,250.97,1.37,255.71,1.21,250.80,.97,255.17,.84,248.79,.80,248.62,.64,250.54,.48,217.03,.35,218.15,.26,211.31,.29,210.07,.37,206.36,.49,200.61,.17,177.29
2018.09.28-06:00,1.77,243.95,1.87,246.92,1.76,250.64,1.36,255.69,1.23,252.33,.99,253.90,.87,250.96,.85,252.44,.69,253.99,.56,225.53,.38,221.12,.27,205.07,.30,202.19,.38,200.00,.50,196.18,.17,174.20
2018.09.28-07:00,1.73,244.44,1.81,248.35,1.77,252.23,1.36,255.33,1.22,254.33,1.00,253.42,.86,251.85,.83,253.90,.69,255.64,.60,233.28,.37,225.03,.28,198.88,.30,194.33,.39,193.51,.52,191.53,.18,171.80
2018.09.28-08:00,1.69,246.88,1.73,250.80,1.66,254.71,1.32,255.96,1.16,256.41,.97,254.22,.81,251.58,.79,252.75,.65,254.45,.60,239.65,.34,229.02,.28,194.61,.32,189.62,.41,189.77,.54,188.86,.19,171.32
2018.09.28-09:00,1.63,251.83,1.63,254.85,1.53,256.69,1.23,256.83,1.08,257.40,.90,254.75,.77,250.06,.74,249.55,.61,250.59,.55,244.59,.29,232.15,.28,191.52,.34,187.36,.43,188.18,.56,187.68,.20,171.75
2018.09.28-10:00,1.57,255.78,1.56,257.96,1.42,257.37,1.12,256.92,.98,256.74,.81,253.79,.75,248.02,.71,246.15,.58,246.75,.49,249.11,.23,234.37,.28,189.39,.34,186.61,.45,187.82,.57,187.38,.20,172.16
2018.09.28-11:00,1.60,257.26,1.58,258.32,1.34,256.19,1.02,254.73,.90,254.01,.73,249.96,.73,245.73,.68,243.90,.57,245.54,.42,254.49,.17,236.29,.27,189.10,.35,187.44,.46,188.67,.57,188.01,.20,173.12
2018.09.28-12:00,1.71,255.79,1.64,256.51,1.32,253.07,.98,249.13,.88,248.70,.70,242.90,.74,242.70,.65,242.25,.55,246.83,.37,259.93,.13,236.36,.27,190.80,.35,189.98,.47,190.72,.57,189.68,.20,174.80
2018.09.28-13:00,1.87,252.04,1.75,252.94,1.37,248.32,1.04,241.36,.93,241.54,.76,235.57,.75,238.70,.62,239.90,.53,248.86,.32,262.53,.10,231.37,.27,194.75,.35,194.74,.47,194.35,.57,192.82,.19,177.48
2018.09.28-14:00,2.06,248.79,1.88,250.08,1.45,244.64,1.17,236.43,1.03,236.22,.87,231.77,.77,234.95,.60,236.90,.50,249.33,.28,258.55,.10,218.99,.27,200.39,.35,201.43,.47,199.53,.57,197.55,.19,181.43
2018.09.28-15:00,2.20,247.34,1.99,248.95,1.55,242.90,1.33,235.95,1.16,234.17,1.01,231.32,.81,232.28,.61,234.26,.47,246.38,.27,248.32,.13,206.11,.28,205.09,.36,207.54,.49,204.56,.59,202.49,.19,185.36
2018.09.28-16:00,2.17,247.68,2.02,248.72,1.66,242.04,1.49,238.27,1.32,234.67,1.18,233.11,.88,231.53,.66,233.84,.48,241.78,.28,237.02,.17,195.55,.30,206.87,.38,211.05,.50,207.81,.61,206.02,.19,187.56
2018.09.28-17:00,2.00,248.11,1.97,247.57,1.78,240.91,1.58,240.51,1.45,235.96,1.35,235.86,.98,232.57,.72,236.54,.50,240.11,.32,230.44,.21,189.27,.31,206.28,.38,212.13,.51,209.19,.62,207.76,.19,187.36
2018.09.28-18:00,1.81,247.04,1.89,245.33,1.84,240.46,1.60,241.38,1.52,237.23,1.45,238.79,1.06,234.30,.76,241.04,.53,242.21,.36,228.93,.26,187.10,.33,204.68,.37,211.73,.50,209.37,.60,208.18,.19,185.49
2018.09.28-19:00,1.65,245.63,1.80,244.60,1.83,242.35,1.58,242.49,1.55,239.38,1.48,242.16,1.10,236.13,.76,245.17,.53,245.15,.38,228.47,.32,185.73,.34,201.08,.36,208.77,.48,207.62,.57,206.78,.19,182.11
2018.09.28-20:00,1.53,245.26,1.71,245.78,1.76,244.87,1.55,243.33,1.55,241.47,1.44,245.21,1.11,237.39,.71,247.03,.48,246.05,.38,226.33,.37,184.92,.36,197.20,.33,204.53,.44,204.98,.53,204.49,.18,178.31
2018.09.28-21:00,1.49,245.43,1.65,246.68,1.69,245.69,1.54,243.02,1.55,242.80,1.36,247.70,1.07,238.47,.62,247.18,.40,243.47,.34,221.61,.39,184.48,.35,193.93,.30,199.52,.40,201.74,.49,201.47,.18,174.22
2018.09.28-22:00,1.40,246.13,1.56,246.23,1.62,244.34,1.53,242.19,1.53,243.77,1.25,249.67,1.00,239.93,.51,246.03,.32,236.57,.30,215.06,.39,185.79,.35,192.66,.28,195.06,.37,198.46,.46,198.08,.18,171.43
2018.09.28-23:00,1.30,247.17,1.47,244.31,1.59,241.52,1.53,241.37,1.51,244.16,1.13,249.43,.92,240.49,.43,240.92,.27,222.82,.27,206.99,.37,189.04,.32,193.18,.26,191.10,.35,194.95,.44,194.20,.18,169.55
2018.09.28-24:00,1.35,244.87,1.53,239.60,1.64,238.08,1.55,240.51,1.49,243.41,1.03,245.84,.85,239.17,.37,230.65,.28,207.23,.26,200.09,.34,195.05,.28,196.06,.23,188.35,.33,191.94,.42,190.54,.17,167.29
2018.09.29-01:00,1.56,239.82,1.72,234.28,1.73,235.06,1.57,239.10,1.46,241.33,.96,239.96,.78,237.07,.36,217.47,.32,198.54,.28,197.33,.31,204.39,.24,202.86,.20,189.70,.31,191.34,.41,188.84,.17,166.10
2018.09.29-02:00,1.82,236.30,1.94,231.35,1.82,232.66,1.59,237.18,1.46,239.12,.96,234.33,.75,235.72,.40,208.30,.39,196.69,.32,197.83,.30,213.54,.22,210.17,.19,193.10,.30,191.86,.40,188.24,.17,166.07
2018.09.29-03:00,2.06,234.71,2.15,230.39,1.94,230.81,1.66,235.77,1.49,238.33,1.02,231.52,.76,236.27,.48,207.21,.45,198.75,.36,200.20,.30,219.08,.22,212.47,.20,193.81,.31,191.07,.42,187.11,.17,166.45
2018.09.29-04:00,2.19,235.20,2.25,230.85,2.04,229.49,1.72,234.94,1.52,238.33,1.13,230.85,.79,237.22,.56,211.42,.50,202.07,.41,203.57,.30,220.95,.22,210.09,.23,193.08,.34,190.18,.46,186.47,.18,168.01
2018.09.29-05:00,2.19,237.10,2.24,231.34,2.12,228.61,1.77,234.24,1.51,237.91,1.25,231.40,.81,236.67,.64,217.95,.54,205.60,.45,207.55,.29,220.31,.24,205.83,.26,192.47,.39,189.98,.51,186.76,.19,170.37
2018.09.29-06:00,2.10,239.08,2.16,230.93,2.16,228.53,1.77,233.55,1.47,236.51,1.30,233.04,.83,233.97,.68,224.67,.57,209.27,.49,212.00,.28,217.99,.26,201.12,.30,191.84,.44,190.10,.56,187.51,.20,173.02
2018.09.29-07:00,1.92,241.37,2.04,230.88,2.12,229.81,1.73,232.70,1.43,233.61,1.28,234.48,.86,229.32,.69,229.37,.58,212.16,.52,215.93,.27,214.31,.28,196.54,.33,191.13,.48,190.42,.60,188.56,.21,175.45
2018.09.29-08:00,1.68,245.04,1.85,232.02,1.96,232.43,1.64,232.27,1.39,230.49,1.19,234.12,.92,224.94,.67,229.68,.57,212.68,.52,218.27,.26,209.34,.29,191.79,.35,190.09,.51,190.82,.63,189.67,.21,177.18
2018.09.29-09:00,1.47,249.76,1.67,233.32,1.75,235.16,1.52,231.95,1.35,228.02,1.11,230.91,.95,221.67,.65,225.12,.57,209.69,.50,219.04,.24,203.50,.29,186.92,.35,188.94,.52,191.49,.64,190.85,.20,177.62
2018.09.29-10:00,1.30,254.70,1.51,232.85,1.54,236.13,1.38,230.35,1.29,225.45,1.06,225.76,.95,218.48,.64,218.38,.57,205.55,.44,218.92,.20,196.48,.29,183.49,.34,188.90,.51,193.14,.63,192.67,.19,178.02
2018.09.29-11:00,1.08,257.06,1.37,227.92,1.35,233.50,1.25,226.34,1.23,222.34,1.04,220.62,.93,215.81,.63,212.61,.57,203.68,.36,217.68,.17,187.87,.28,182.43,.33,190.12,.50,195.62,.60,194.99,.19,178.77
2018.09.29-12:00,.94,250.98,1.38,219.78,1.27,227.67,1.21,221.43,1.21,219.91,1.05,217.57,.92,215.07,.65,209.96,.57,205.41,.29,212.84,.16,176.82,.28,181.70,.31,190.43,.47,197.33,.56,196.54,.18,178.33
2018.09.29-13:00,.96,236.99,1.54,213.13,1.30,219.90,1.25,215.91,1.20,217.09,1.06,215.42,.92,215.40,.67,209.63,.56,209.32,.26,204.18,.17,169.11,.28,182.60,.28,190.97,.42,198.88,.51,197.86,.16,177.06
2018.09.29-14:00,1.13,228.38,1.76,211.33,1.46,213.66,1.37,210.88,1.24,213.40,1.09,213.36,.92,216.26,.68,210.99,.54,213.98,.26,196.05,.19,165.94,.28,184.88,.26,191.90,.39,200.06,.47,198.74,.16,175.34
2018.09.29-15:00,1.29,229.47,1.91,213.88,1.65,211.32,1.53,207.89,1.32,209.50,1.13,211.29,.93,216.81,.70,212.85,.52,217.52,.27,191.58,.23,167.13,.29,188.85,.26,194.32,.38,201.39,.46,199.51,.16,174.40
2018.09.29-16:00,1.37,232.48,1.95,217.88,1.80,211.07,1.67,206.91,1.43,206.34,1.18,209.06,.94,216.01,.73,213.81,.50,218.18,.31,190.34,.26,170.95,.31,194.25,.27,198.80,.38,203.75,.46,200.88,.17,175.11
2018.09.29-17:00,1.42,231.64,1.95,220.65,1.90,211.58,1.77,207.85,1.53,205.44,1.22,207.68,.95,214.35,.76,213.94,.50,215.97,.35,190.06,.29,174.46,.32,198.87,.28,202.96,.37,205.90,.46,201.82,.17,176.01
2018.09.29-18:00,1.36,230.03,1.90,222.09,1.92,213.02,1.78,210.73,1.58,207.61,1.22,208.13,.96,213.28,.78,214.30,.53,213.03,.40,189.72,.33,176.95,.32,200.75,.28,204.12,.36,205.60,.45,200.68,.17,175.54
2018.09.29-19:00,1.13,226.96,1.69,222.83,1.82,214.20,1.67,214.06,1.55,211.95,1.21,210.15,.96,213.85,.78,215.75,.55,211.95,.44,190.52,.37,179.20,.33,200.12,.28,201.61,.35,201.92,.45,196.83,.18,173.33
2018.09.29-20:00,.89,223.26,1.41,223.97,1.63,214.99,1.50,216.58,1.44,217.02,1.18,212.79,.93,215.19,.76,217.52,.55,212.35,.46,192.11,.39,180.95,.34,197.91,.28,196.02,.35,195.46,.46,190.93,.19,169.51
2018.09.29-21:00,.83,216.49,1.26,224.56,1.47,216.48,1.33,219.07,1.28,222.12,1.10,215.26,.85,215.69,.69,217.88,.51,211.56,.43,192.14,.39,181.84,.33,194.83,.28,189.52,.36,188.70,.47,185.12,.19,165.55
2018.09.29-22:00,.89,206.01,1.17,222.14,1.35,218.64,1.18,222.25,1.09,226.13,.97,215.80,.75,213.56,.61,214.90,.45,206.93,.39,188.95,.37,182.72,.31,192.85,.28,185.68,.37,184.82,.48,181.88,.19,164.13
2018.09.29-23:00,.94,196.94,1.06,217.53,1.23,221.61,1.08,225.24,.92,227.41,.85,214.28,.67,209.43,.55,209.09,.42,199.75,.35,183.60,.33,184.43,.29,191.86,.27,183.39,.37,182.82,.48,180.40,.19,165.04
2018.09.29-24:00,1.09,189.61,1.04,207.78,1.14,220.29,1.01,223.88,.82,222.63,.80,211.34,.63,206.03,.53,204.21,.42,194.23,.34,180.75,.30,189.22,.24,191.81,.24,180.11,.35,180.78,.47,178.93,.19,165.87
2018.09.30-01:00,1.43,189.16,1.25,199.23,1.18,215.39,1.04,218.00,.86,214.74,.81,209.71,.63,205.07,.55,201.33,.44,191.84,.35,180.21,.25,196.53,.17,189.08,.19,172.26,.31,176.72,.42,176.11,.17,163.85
2018.09.30-02:00,1.68,194.74,1.46,198.15,1.24,213.52,1.12,215.49,.95,212.00,.81,212.02,.63,206.50,.58,200.25,.46,191.39,.37,180.04,.21,201.77,.14,179.94,.18,164.79,.30,173.44,.41,174.46,.16,162.87
2018.09.30-03:00,1.87,202.56,1.67,200.18,1.33,211.69,1.22,213.77,1.06,210.90,.81,214.92,.61,208.70,.59,200.76,.47,191.93,.39,180.98,.18,203.61,.13,170.46,.19,164.07,.31,173.87,.41,175.83,.16,164.79
2018.09.30-04:00,1.96,210.87,1.80,203.87,1.47,209.95,1.34,212.15,1.19,209.94,.82,215.74,.60,210.03,.60,202.34,.47,193.59,.42,183.23,.16,200.47,.14,164.80,.20,167.42,.32,176.55,.42,179.05,.16,167.62
2018.09.30-05:00,1.90,218.93,1.80,208.51,1.62,209.93,1.46,210.85,1.32,208.92,.87,212.99,.61,208.12,.61,203.38,.48,195.63,.44,186.35,.15,194.36,.16,163.69,.22,172.97,.33,180.76,.43,183.52,.17,170.99
2018.09.30-06:00,1.74,225.78,1.71,212.88,1.71,211.39,1.51,209.90,1.38,207.80,.96,208.67,.64,203.40,.62,203.11,.47,197.27,.45,189.72,.15,188.01,.19,165.01,.25,178.83,.35,185.40,.44,188.29,.17,174.04
2018.09.30-07:00,1.51,233.12,1.53,217.32,1.65,213.04,1.44,208.93,1.34,206.93,1.06,206.17,.70,199.79,.61,202.14,.47,198.82,.45,193.42,.17,182.37,.23,165.96,.28,182.18,.36,188.29,.45,191.50,.17,176.06
2018.09.30-08:00,1.21,241.90,1.26,220.42,1.47,214.13,1.28,207.52,1.21,206.71,1.10,206.77,.78,200.64,.62,201.91,.47,200.81,.46,197.97,.20,178.66,.28,165.20,.31,181.54,.38,187.71,.46,191.54,.17,176.49
2018.09.30-09:00,.94,243.74,1.13,215.96,1.34,214.25,1.18,206.35,1.09,207.00,1.07,209.03,.81,203.87,.62,202.56,.47,201.91,.45,202.30,.22,176.10,.31,162.17,.33,177.18,.37,183.30,.44,187.99,.17,173.40
2018.09.30-10:00,.72,235.90,1.14,208.84,1.24,214.68,1.13,206.52,.98,205.94,.97,209.21,.77,204.11,.58,200.22,.45,198.52,.43,204.39,.23,176.41,.33,162.41,.33,174.89,.36,179.51,.42,184.39,.17,169.30
2018.09.30-11:00,.52,217.78,1.12,202.25,1.10,214.39,1.06,206.82,.90,201.79,.86,205.69,.71,200.28,.55,193.94,.44,190.81,.39,203.84,.23,179.14,.33,167.51,.33,177.38,.34,179.30,.39,183.40,.16,167.78
2018.09.30-12:00,.47,194.21,1.13,195.22,.97,211.02,1.00,205.65,.90,197.09,.84,201.81,.71,197.06,.56,189.87,.46,185.59,.35,202.28,.21,179.39,.31,172.28,.30,179.29,.30,177.55,.35,180.94,.15,166.93
2018.09.30-13:00,.67,186.94,1.32,191.17,.99,202.70,1.04,200.85,1.03,193.88,.92,200.26,.77,196.67,.61,191.02,.50,185.96,.32,202.45,.18,173.52,.25,173.66,.23,176.83,.23,169.08,.29,173.30,.14,162.06
2018.09.30-14:00,.77,198.95,1.53,194.28,1.06,198.50,1.11,198.69,1.16,193.73,.98,200.67,.81,198.53,.65,193.65,.54,187.77,.30,200.04,.17,164.16,.21,173.89,.18,172.28,.20,157.71,.26,163.73,.13,155.55
2018.09.30-15:00,.80,218.03,1.68,200.84,1.15,197.58,1.19,199.09,1.28,195.90,1.01,201.38,.81,200.00,.66,195.33,.56,188.67,.28,194.42,.18,156.54,.19,176.10,.17,171.94,.20,153.21,.26,159.64,.13,153.23
2018.09.30-16:00,.87,230.89,1.83,205.64,1.28,197.71,1.29,200.93,1.39,199.91,1.03,203.15,.79,201.47,.64,196.69,.55,189.20,.26,187.08,.20,151.99,.18,178.61,.17,174.67,.22,155.23,.27,160.97,.14,154.80
2018.09.30-17:00,.89,250.44,1.89,210.49,1.36,197.82,1.34,202.71,1.44,204.04,1.05,205.09,.78,203.06,.61,198.85,.54,191.01,.26,181.08,.24,150.54,.19,178.71,.19,176.17,.25,159.68,.30,164.69,.14,158.13
2018.09.30-18:00,.90,278.69,1.79,215.88,1.39,196.86,1.33,202.70,1.44,206.51,1.06,205.25,.78,203.84,.59,202.19,.52,195.55,.26,182.57,.27,151.42,.21,176.44,.23,175.29,.30,163.13,.34,167.94,.15,161.54
2018.09.30-19:00,1.04,321.96,1.42,220.36,1.42,197.74,1.27,202.24,1.37,207.90,1.06,203.94,.79,203.22,.56,204.74,.50,200.93,.27,191.92,.29,155.22,.24,173.78,.28,173.85,.35,165.54,.39,170.26,.16,164.77
2018.09.30-20:00,1.55,358.72,.82,221.47,1.41,203.11,1.21,204.38,1.24,209.60,1.01,202.54,.77,200.73,.53,202.80,.46,201.55,.29,200.64,.30,162.21,.27,173.14,.33,173.67,.41,168.03,.44,172.36,.17,168.46
2018.09.30-21:00,2.10,23.02,.53,202.51,1.34,208.71,1.10,206.75,1.09,211.19,.91,201.14,.72,197.31,.51,197.49,.43,195.78,.28,203.03,.30,169.37,.28,173.53,.36,173.81,.44,169.87,.47,173.73,.18,171.28
2018.09.30-22:00,2.46,44.40,.46,150.82,1.17,211.21,.96,205.02,.95,210.69,.83,199.74,.68,194.85,.52,193.02,.45,187.89,.27,198.57,.30,174.95,.26,173.48,.36,173.55,.44,170.77,.46,174.17,.17,173.55
2018.09.30-23:00,2.70,66.19,.91,114.53,1.02,210.69,.89,200.75,.87,208.57,.82,199.53,.69,195.27,.55,191.89,.49,183.28,.25,186.38,.27,176.87,.21,169.53,.31,171.57,.39,170.02,.40,173.08,.15,174.64
2018.09.30-24:00,2.92,88.71,1.44,119.53,.94,206.78,.87,196.66,.81,206.28,.81,200.13,.66,197.52,.54,191.55,.49,180.20,.24,165.06,.23,175.66,.16,159.89,.26,169.75,.32,169.30,.34,171.84,.13,175.08
2018.10.01-01:00,3.23,107.33,1.82,134.28,.93,201.57,.88,193.03,.77,202.16,.78,198.58,.60,196.75,.49,186.87,.47,174.09,.28,142.24,.17,171.97,.11,147.03,.20,173.25,.26,172.63,.27,173.98,.11,177.21
2018.10.01-02:00,3.51,122.53,2.18,146.33,.97,198.54,.93,191.48,.78,197.45,.78,197.22,.55,193.57,.46,181.46,.44,167.90,.34,133.57,.12,157.83,.08,118.45,.14,178.17,.19,176.21,.20,175.36,.09,176.65
2018.10.01-03:00,3.72,138.46,2.59,155.66,1.03,198.48,.99,194.18,.82,196.45,.79,199.68,.53,193.91,.42,183.28,.41,168.59,.37,134.52,.10,127.78,.11,89.28,.09,166.55,.13,166.50,.15,163.43,.08,165.27
2018.10.01-04:00,3.90,155.51,2.92,167.49,1.09,200.69,.98,199.51,.79,198.17,.72,202.43,.47,197.22,.36,190.10,.36,175.07,.37,141.64,.14,115.08,.17,92.04,.10,136.97,.13,142.32,.15,140.34,.08,148.23
2018.10.01-05:00,4.02,168.35,3.04,177.57,1.04,204.36,.86,204.33,.71,199.21,.63,201.92,.41,198.12,.32,196.33,.32,183.55,.37,154.12,.18,119.58,.22,103.21,.15,130.32,.17,133.21,.19,131.08,.10,139.81
2018.10.01-06:00,3.92,178.71,2.93,187.58,.97,210.07,.77,207.18,.68,198.14,.61,196.27,.41,191.00,.30,194.69,.31,188.21,.36,166.47,.19,124.80,.25,110.96,.17,129.22,.19,129.98,.22,127.34,.10,136.73
2018.10.01-07:00,3.65,189.40,2.75,199.59,.89,215.24,.70,208.00,.70,197.20,.65,191.42,.46,182.96,.30,186.24,.30,186.64,.35,175.63,.20,127.85,.27,116.85,.19,128.83,.21,128.00,.24,125.41,.11,135.41
2018.10.01-08:00,3.35,201.20,2.48,211.95,.72,217.33,.60,206.57,.69,197.74,.70,191.17,.53,181.11,.33,177.97,.29,182.01,.35,180.76,.21,131.15,.30,123.36,.22,130.97,.24,129.05,.26,126.89,.11,137.81
2018.10.01-09:00,3.08,212.21,2.16,225.53,.56,214.67,.52,201.17,.67,198.40,.73,193.18,.60,183.73,.38,172.55,.30,174.27,.33,180.72,.22,132.03,.32,129.29,.24,133.66,.26,131.19,.29,129.72,.12,142.12
2018.10.01-10:00,2.84,221.60,2.01,239.45,.52,206.34,.51,189.33,.65,195.14,.73,192.93,.64,184.90,.43,167.65,.32,162.92,.32,175.53,.23,128.67,.32,132.91,.24,134.51,.27,131.88,.30,131.30,.12,144.67
2018.10.01-11:00,2.60,233.30,1.89,251.16,.55,197.28,.55,179.03,.63,190.64,.70,191.80,.63,185.69,.48,165.93,.36,155.57,.32,170.00,.25,125.24,.31,135.34,.24,134.02,.27,131.55,.30,131.98,.11,145.58
2018.10.01-12:00,2.36,248.94,1.72,262.04,.58,190.42,.60,172.72,.59,186.54,.63,190.64,.57,186.93,.49,167.50,.38,153.80,.32,168.84,.27,126.40,.31,139.22,.25,135.77,.29,133.49,.33,134.54,.12,148.70
2018.10.01-13:00,2.05,263.24,1.53,273.69,.58,181.01,.66,166.81,.54,178.64,.52,184.57,.47,183.45,.47,167.45,.39,153.17,.31,170.43,.28,132.39,.30,147.02,.26,143.21,.31,140.48,.35,141.43,.13,154.83
2018.10.01-14:00,1.68,273.73,1.36,282.41,.72,173.89,.83,168.42,.63,174.60,.52,177.25,.47,177.72,.48,167.63,.41,154.94,.26,170.33,.26,135.46,.27,151.63,.24,146.44,.30,143.69,.34,145.00,.12,157.73
2018.10.01-15:00,1.29,289.12,1.19,293.69,.93,172.80,1.06,174.37,.81,176.73,.63,175.61,.53,175.91,.52,170.24,.43,159.14,.22,164.94,.22,136.32,.21,154.17,.20,147.73,.27,145.51,.31,147.65,.10,161.68
2018.10.01-16:00,.98,309.91,.96,307.89,1.12,175.86,1.25,182.33,.97,182.62,.73,179.24,.58,177.72,.55,174.64,.44,163.64,.21,153.78,.19,135.10,.17,155.74,.16,150.32,.24,149.19,.28,152.13,.09,167.33
2018.10.01-17:00,.68,339.63,.59,327.81,1.25,180.78,1.34,191.42,1.06,190.98,.79,187.01,.62,182.90,.55,181.97,.44,169.69,.23,146.98,.18,131.21,.15,152.38,.16,150.32,.24,151.98,.28,155.64,.08,167.60
2018.10.01-18:00,.62,27.49,.40,17.91,1.34,184.31,1.34,199.07,1.09,198.34,.83,194.67,.65,188.76,.56,190.57,.45,177.93,.26,149.44,.19,129.61,.15,146.48,.16,148.48,.25,153.62,.27,157.72,.07,163.29
2018.10.01-19:00,.82,56.07,.60,52.42,1.38,188.30,1.28,206.11,1.10,205.61,.83,201.25,.68,193.08,.56,197.97,.47,186.88,.29,158.21,.22,132.58,.16,140.67,.17,145.48,.26,153.60,.27,157.58,.07,157.01
2018.10.01-20:00,1.00,75.22,.77,75.43,1.39,195.14,1.17,213.22,1.06,214.70,.75,208.67,.66,196.57,.52,203.11,.45,195.30,.30,169.55,.25,139.86,.19,138.22,.19,143.67,.29,153.06,.30,156.09,.08,151.76
2018.10.01-21:00,1.24,95.03,.95,102.59,1.40,202.22,1.03,217.95,.93,222.72,.61,214.99,.57,198.54,.43,204.12,.38,200.74,.27,178.40,.26,148.98,.21,139.84,.21,145.50,.31,154.66,.32,156.23,.09,150.01
2018.10.01-22:00,1.63,103.49,1.30,112.61,1.30,208.44,.88,219.73,.75,227.54,.47,216.46,.47,197.31,.34,199.39,.29,201.05,.22,181.93,.23,158.28,.20,143.44,.20,149.73,.30,157.99,.33,157.63,.10,150.24
2018.10.01-23:00,2.06,100.72,1.84,105.07,.87,210.67,.67,222.11,.53,230.28,.33,211.43,.39,192.34,.29,188.23,.23,192.91,.18,180.18,.21,171.81,.19,155.14,.20,162.21,.30,166.12,.34,162.77,.11,155.70
2018.10.01-24:00,2.47,124.77,2.04,131.02,.91,211.58,.67,213.45,.47,211.39,.38,184.11,.39,180.32,.25,169.08,.15,165.21,.13,144.09,.10,163.84,.09,139.95,.09,160.73,.19,167.44,.25,159.61,.09,151.69
2018.10.02-01:00,2.75,143.30,2.10,151.93,.85,212.54,.66,210.39,.45,195.77,.43,172.39,.37,169.82,.26,145.95,.18,125.27,.19,113.91,.06,113.96,.06,87.39,.02,118.41,.12,165.99,.20,153.79,.08,149.17
2018.10.02-02:00,2.93,158.96,2.12,174.39,.86,213.44,.70,210.12,.52,187.18,.51,172.72,.40,164.70,.34,137.64,.28,118.06,.28,112.69,.12,81.38,.11,51.35,.08,25.59,.06,133.62,.16,136.32,.08,139.78
2018.10.02-03:00,2.99,171.73,2.27,195.84,.89,217.37,.75,214.93,.62,189.11,.56,180.97,.44,166.80,.40,140.58,.36,123.65,.35,120.01,.19,82.97,.19,51.02,.16,31.89,.09,78.17,.18,113.45,.08,124.19
2018.10.02-04:00,3.05,185.02,2.49,205.52,.91,219.55,.78,220.52,.72,193.88,.61,191.30,.47,175.65,.43,151.38,.39,134.98,.37,128.80,.24,88.18,.27,57.50,.23,41.52,.16,69.73,.24,102.09,.11,113.17
2018.10.02-05:00,2.98,196.75,2.51,210.08,.85,218.93,.73,225.97,.77,197.06,.62,200.03,.47,187.64,.44,166.32,.40,149.85,.36,139.51,.28,95.12,.32,67.02,.27,51.47,.21,73.94,.28,103.28,.13,113.33
2018.10.02-06:00,2.73,206.22,2.28,219.10,.77,216.44,.57,233.36,.74,198.71,.58,204.75,.44,198.43,.44,181.04,.39,165.50,.35,152.20,.29,104.06,.34,78.81,.27,62.64,.22,82.47,.30,111.10,.15,119.16
2018.10.02-07:00,2.58,222.06,2.16,231.98,.77,216.89,.38,239.16,.67,200.61,.55,204.50,.40,204.51,.43,192.33,.39,179.22,.35,164.60,.30,112.65,.35,90.49,.28,74.61,.23,91.07,.32,118.57,.17,125.43
2018.10.02-08:00,2.53,241.37,2.18,244.38,.69,220.24,.17,222.33,.55,196.25,.51,200.94,.37,203.13,.40,197.04,.39,188.49,.34,175.65,.29,121.83,.35,101.54,.28,86.54,.24,100.57,.34,126.25,.18,132.13
2018.10.02-09:00,2.37,258.90,2.12,255.95,.61,223.54,.16,152.42,.49,187.27,.47,195.63,.31,193.73,.34,193.54,.36,191.50,.31,183.03,.26,132.06,.33,114.00,.27,100.39,.26,113.07,.36,135.24,.18,138.40
2018.10.02-10:00,2.04,272.22,1.80,264.07,.52,217.08,.33,136.50,.51,179.91,.43,187.66,.26,171.41,.26,174.28,.27,184.08,.24,183.53,.22,140.95,.28,128.68,.24,116.37,.26,127.32,.39,144.64,.19,143.25
2018.10.02-11:00,1.73,288.68,1.39,275.85,.47,205.19,.51,142.00,.61,179.07,.42,180.16,.30,149.47,.26,143.92,.22,160.84,.18,170.38,.17,145.04,.24,147.12,.20,136.65,.26,142.04,.42,152.86,.19,146.60
2018.10.02-12:00,1.38,314.17,.93,298.73,.52,182.59,.77,150.55,.78,181.00,.49,176.32,.40,146.38,.34,137.37,.25,144.99,.16,147.99,.12,135.25,.17,165.99,.14,158.79,.23,153.35,.41,157.96,.17,148.73
2018.10.02-13:00,1.08,349.31,.60,340.28,.66,170.88,.98,160.66,.94,186.67,.55,182.57,.47,155.93,.38,145.76,.27,143.97,.16,127.93,.11,103.72,.11,178.83,.08,179.35,.20,157.13,.39,157.72,.16,147.04
