,2018.10.20,,,,,,2018.10.21,,,,,,2018.10.22,,,,,,2018.10.23,,,,,,2018.10.24,,,,,,2018.10.25,,,,,,2018.10.26,,,,,,2018.10.27,,,,,,2018.10.28,,,,,,2018.10.29,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.16,228.97,.88,224.00,1.66,239.48,1.01,224.89,.65,220.66,1.62,232.06,.95,233.53,.64,242.22,1.47,233.90,.89,232.32,.47,219.50,1.26,233.77,.92,226.03,.55,220.88,1.30,227.43,.91,238.24,.44,261.86,1.28,232.03,.86,247.53,.26,291.01,1.33,235.74,.39,241.01,.31,97.43,1.06,236.38,.39,248.31,.25,254.74,1.00,244.02,.29,182.96,.04,75.24,.78,178.50
50,1.08,227.65,.86,227.00,1.58,232.62,.89,224.81,.68,220.94,1.48,235.29,.89,224.87,.54,224.10,1.36,233.18,.84,223.16,.48,216.87,1.17,221.71,.86,223.56,.51,219.81,1.23,225.77,.82,233.90,.46,259.52,1.26,225.43,.86,242.32,.29,286.61,1.29,235.53,.57,247.06,.29,215.18,1.06,236.85,.32,249.21,.43,259.07,.61,253.47,.28,226.26,.21,264.23,.58,198.73
100,1.03,228.45,1.10,236.24,1.16,221.78,.91,216.22,.49,223.27,1.11,223.26,.72,219.32,.72,228.63,.93,214.68,.74,219.46,.58,221.36,.71,216.45,.70,219.51,.50,220.82,.98,216.11,.67,235.75,.60,234.49,.75,241.68,.72,254.63,.44,296.99,1.07,244.90,.35,301.66,.30,286.06,.52,284.61,.13,302.49,.11,186.37,.32,294.75,.06,166.91,.18,228.12,.22,100.29
150,1.02,223.08,1.11,234.81,1.13,215.85,.83,216.43,.62,216.56,1.17,217.96,.62,216.85,.61,229.32,.78,214.29,.59,215.22,.53,218.50,.59,208.63,.53,221.34,.34,213.40,.62,223.37,.55,236.03,.59,231.26,.58,256.36,.55,263.81,.38,320.93,.77,257.15,.43,312.77,.29,305.95,.58,293.14,.15,315.67,.18,16.62,.13,288.37,.09,153.36,.11,221.28,.14,192.48
200,.93,223.34,.90,226.42,.97,216.67,.78,216.06,.59,216.60,1.01,216.30,.57,215.75,.52,226.76,.68,216.20,.50,215.71,.35,213.78,.61,217.28,.45,219.73,.31,208.88,.53,221.70,.50,238.96,.49,231.19,.54,254.88,.55,268.05,.44,320.22,.79,259.24,.44,321.30,.36,328.65,.54,308.94,.20,316.21,.25,12.84,.26,284.63,.04,170.51,.08,325.86,.21,198.81
300,.78,216.26,.85,215.41,.78,209.56,.67,210.13,.64,200.40,.76,210.12,.50,212.26,.45,200.60,.59,218.54,.37,210.67,.23,199.47,.46,209.82,.33,223.16,.22,221.96,.42,219.40,.44,245.13,.56,253.80,.44,247.69,.49,285.58,.53,338.07,.61,254.71,.47,320.96,.37,314.45,.57,319.61,.23,290.52,.21,350.69,.29,248.80,.11,269.43,.07,282.96,.37,252.30
400,.62,209.39,.55,215.51,.58,206.82,.63,205.21,.61,197.66,.72,200.39,.43,204.77,.38,199.23,.55,212.47,.27,208.39,.17,206.70,.34,197.10,.24,222.56,.20,256.16,.27,221.15,.37,252.69,.53,270.67,.48,252.41,.49,288.59,.57,327.95,.47,261.03,.50,315.87,.44,319.67,.66,318.61,.24,297.28,.24,348.63,.28,272.56,.06,279.65,.01,255.60,.24,257.09
500,.56,201.71,.63,203.03,.56,201.03,.50,200.45,.43,191.29,.55,196.72,.34,195.73,.35,190.95,.47,198.73,.16,193.52,.09,142.09,.20,205.57,.12,227.63,.11,267.49,.22,213.51,.34,262.02,.63,271.83,.45,252.53,.52,288.18,.63,316.61,.50,272.68,.47,317.40,.44,320.46,.63,320.87,.23,312.70,.28,16.61,.31,276.56,.08,17.87,.10,21.18,.10,293.29
600,.50,192.72,.54,198.25,.50,190.93,.44,191.70,.37,175.20,.49,185.95,.29,183.41,.27,193.97,.47,188.05,.08,161.26,.04,57.95,.13,157.89,.03,304.67,.12,318.69,.01,307.59,.31,274.08,.58,274.25,.44,263.69,.55,287.11,.59,315.68,.55,271.68,.43,313.40,.44,312.00,.54,314.31,.29,329.79,.25,7.61,.41,315.45,.13,16.10,.20,20.84,.05,356.35
750,.45,181.47,.44,188.35,.45,180.94,.39,178.38,.31,162.61,.44,171.66,.26,162.54,.27,175.51,.41,168.59,.11,83.13,.17,39.37,.13,92.79,.21,26.59,.23,18.35,.21,34.42,.32,289.78,.54,272.65,.47,270.16,.65,284.04,.55,317.03,.68,267.55,.43,306.70,.44,307.03,.49,296.42,.35,337.00,.35,.35,.38,333.91,.18,6.83,.17,35.15,.13,322.91
1000,.37,175.22,.42,171.98,.40,181.18,.32,158.89,.30,142.89,.33,164.76,.22,127.85,.20,140.85,.31,149.06,.23,51.22,.33,33.32,.22,50.41,.39,24.08,.40,15.27,.38,26.29,.38,297.75,.53,276.36,.58,277.74,.72,282.41,.57,302.31,.80,275.11,.46,299.05,.53,291.57,.50,291.23,.34,335.45,.37,9.28,.34,325.65,.21,6.41,.08,3.34,.28,351.46
1250,.32,172.78,.37,166.91,.36,193.33,.30,144.92,.29,132.41,.28,167.79,.24,96.59,.29,99.74,.24,115.55,.35,41.46,.50,31.54,.32,29.08,.54,21.26,.60,12.22,.49,26.98,.52,303.25,.66,289.12,.75,280.82,.69,283.91,.48,294.67,.81,279.37,.41,290.04,.46,286.21,.49,283.49,.26,332.11,.26,30.11,.30,308.34,.26,30.33,.25,35.35,.28,31.71
1500,.33,166.79,.35,159.69,.34,186.86,.30,136.60,.30,125.29,.27,167.99,.25,83.13,.35,89.30,.23,100.73,.39,37.31,.54,32.59,.37,19.38,.59,20.39,.65,12.25,.51,23.96,.50,303.80,.54,285.41,.68,281.59,.52,279.12,.33,288.01,.66,277.18,.31,278.40,.39,275.33,.36,274.03,.18,319.20,.22,42.31,.28,296.61,.24,45.54,.30,40.90,.24,64.15
1750,.35,165.23,.36,162.35,.39,186.57,.27,135.24,.25,117.97,.25,164.99,.24,75.51,.33,92.62,.25,89.74,.40,30.28,.53,30.15,.42,11.39,.55,21.95,.50,16.10,.58,22.62,.38,299.74,.30,287.16,.60,276.70,.29,273.75,.08,285.76,.44,276.81,.16,257.82,.27,248.66,.18,256.36,.08,293.25,.12,39.57,.13,299.03,.12,79.39,.12,55.52,.17,112.68
1900,.41,160.40,.37,159.19,.41,178.86,.28,128.20,.26,104.32,.25,155.08,.29,59.40,.33,82.02,.24,76.10,.47,18.20,.54,17.63,.48,5.08,.48,19.49,.33,22.40,.62,9.10,.25,285.27,.21,278.79,.48,268.55,.21,271.04,.04,138.13,.42,273.44,.13,230.66,.24,223.61,.15,230.75,.06,275.61,.10,56.27,.11,300.13,.11,136.00,.10,137.88,.18,155.98
2000,.12,155.11,.07,125.73,.15,169.31,.08,64.03,.11,44.85,.05,133.82,.19,21.45,.18,33.23,.15,20.57,.23,15.72,.22,14.83,.23,10.42,.16,17.46,.10,49.06,.21,5.68,.05,236.77,.06,242.48,.12,251.28,.08,267.54,.01,197.11,.14,269.74,.06,239.26,.10,231.93,.06,233.98,.02,287.71,.04,81.42,.05,309.71,.07,143.09,.06,144.93,.10,148.60
