z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.28-01:00,.75,272.64,.75,265.35,.96,256.14,.84,258.66,.66,238.85,.93,232.72,.80,222.24,.69,221.07,.62,217.12,.64,216.12,.55,201.20,.51,192.71,.56,191.09,.30,170.47,.22,109.01,.07,52.90
2019.01.28-02:00,.75,282.73,.73,274.90,.94,260.58,.81,260.80,.65,241.47,.88,243.60,.78,228.12,.66,224.19,.59,216.86,.59,216.14,.54,199.61,.54,188.32,.59,185.79,.36,166.89,.28,123.30,.07,72.39
2019.01.28-03:00,.71,292.74,.68,284.02,.86,263.37,.76,259.82,.65,241.11,.81,253.10,.75,234.00,.62,226.99,.57,216.56,.55,215.20,.53,199.43,.56,186.94,.62,182.88,.41,168.23,.32,136.57,.06,88.33
2019.01.28-04:00,.63,301.25,.61,290.96,.77,263.31,.70,254.79,.68,238.12,.74,258.52,.73,238.19,.59,227.64,.56,215.43,.52,213.15,.52,200.43,.57,188.04,.64,182.21,.44,172.15,.32,149.77,.04,97.41
2019.01.28-05:00,.54,303.23,.55,290.42,.74,258.90,.69,246.60,.77,237.59,.67,260.98,.69,240.31,.56,225.46,.57,213.26,.51,209.97,.51,201.23,.57,189.89,.66,182.72,.45,176.90,.30,163.59,.02,84.59
2019.01.28-06:00,.47,300.32,.52,285.38,.76,255.37,.74,242.78,.82,241.99,.59,262.29,.63,240.16,.54,221.29,.60,211.22,.53,206.51,.52,201.57,.58,191.74,.67,184.09,.44,182.49,.27,180.20,.02,344.16
2019.01.28-07:00,.42,291.40,.53,276.73,.81,252.67,.79,242.98,.82,247.20,.49,258.69,.60,237.15,.56,217.53,.64,211.84,.56,205.07,.52,202.15,.57,192.95,.68,185.29,.42,187.35,.23,198.87,.05,331.94
2019.01.28-08:00,.43,280.55,.58,269.44,.88,252.65,.82,245.84,.77,250.70,.43,245.07,.60,231.77,.61,215.61,.69,215.19,.59,206.27,.53,203.05,.56,192.82,.68,185.28,.39,188.95,.17,217.98,.09,336.50
2019.01.28-09:00,.45,274.01,.65,265.25,.92,254.23,.85,248.98,.72,251.00,.47,227.26,.63,226.25,.66,215.33,.71,219.63,.61,208.96,.52,204.53,.54,192.00,.67,184.36,.35,185.84,.09,238.86,.11,343.91
2019.01.28-10:00,.44,270.08,.67,262.49,.90,255.52,.86,251.03,.71,248.52,.59,217.65,.67,222.11,.68,215.59,.69,223.14,.62,211.04,.51,206.02,.52,191.44,.65,183.25,.33,178.86,.02,323.29,.12,353.61
2019.01.28-11:00,.40,269.07,.67,261.91,.84,257.56,.85,253.65,.72,247.47,.72,217.76,.71,220.41,.69,215.49,.65,224.06,.61,210.73,.49,205.83,.49,190.86,.62,181.78,.33,170.93,.09,60.91,.13,5.42
2019.01.28-12:00,.36,269.16,.65,262.78,.76,260.36,.81,257.31,.73,249.68,.80,223.78,.73,221.96,.67,215.50,.59,222.17,.59,208.05,.47,202.65,.46,189.15,.59,179.21,.34,164.75,.16,79.57,.12,18.92
2019.01.28-13:00,.28,271.00,.60,264.98,.67,263.77,.75,261.54,.72,253.77,.84,232.12,.73,226.07,.65,216.63,.54,218.64,.57,204.48,.45,196.68,.44,185.50,.56,175.39,.36,160.31,.22,90.47,.12,31.09
2019.01.28-14:00,.19,267.67,.54,265.66,.58,265.50,.68,264.68,.68,257.98,.82,240.24,.73,231.39,.62,218.93,.51,215.06,.56,201.65,.45,190.04,.42,180.54,.54,171.02,.36,156.33,.25,96.77,.12,38.36
2019.01.28-15:00,.16,255.69,.48,263.97,.51,264.50,.60,266.17,.63,261.42,.76,247.73,.69,237.16,.58,221.68,.49,212.17,.55,200.01,.46,184.92,.43,176.11,.53,167.41,.35,153.08,.25,101.50,.12,39.86
2019.01.28-16:00,.14,215.35,.45,257.01,.47,258.03,.54,262.79,.57,261.06,.68,254.44,.64,243.20,.53,224.75,.47,210.63,.53,199.54,.46,182.09,.44,173.05,.52,164.73,.33,150.15,.24,105.08,.11,35.57
2019.01.28-17:00,.25,204.50,.52,247.63,.53,249.22,.55,255.32,.55,256.16,.62,259.54,.58,248.97,.48,227.66,.46,210.39,.50,199.55,.47,180.60,.44,170.42,.51,161.99,.32,146.22,.22,106.52,.11,26.85
2019.01.28-18:00,.36,215.52,.60,246.61,.61,248.61,.60,253.11,.56,252.61,.54,262.95,.51,252.97,.44,228.20,.45,210.38,.48,199.83,.47,181.14,.45,169.47,.51,160.57,.31,144.56,.18,109.71,.11,16.26
2019.01.28-19:00,.49,224.44,.70,246.83,.71,249.62,.68,252.49,.59,249.33,.45,260.70,.43,249.46,.42,223.66,.46,209.49,.47,200.54,.47,183.29,.44,169.12,.50,159.56,.30,143.16,.13,107.20,.13,6.58
2019.01.28-20:00,.64,230.31,.82,247.06,.82,251.15,.78,253.54,.67,247.68,.40,250.20,.40,236.65,.43,217.35,.48,209.59,.47,202.34,.46,186.26,.41,167.48,.49,156.98,.28,138.73,.11,88.13,.16,3.13
2019.01.28-21:00,.74,238.51,.89,252.50,.88,257.81,.84,259.98,.72,250.24,.41,237.15,.43,225.07,.48,214.81,.51,212.58,.47,205.57,.45,190.54,.39,165.80,.49,153.66,.30,134.69,.14,78.32,.18,5.83
2019.01.28-22:00,.78,244.94,.94,259.41,.92,264.88,.84,266.10,.75,252.11,.47,226.56,.50,219.18,.52,215.80,.53,216.72,.47,208.90,.43,195.05,.37,164.77,.49,150.50,.34,132.11,.20,81.83,.19,12.30
2019.01.28-23:00,.77,250.66,.95,267.47,.93,271.82,.78,271.73,.74,254.46,.57,223.48,.58,218.17,.55,218.01,.52,219.14,.46,209.55,.41,197.12,.35,164.25,.48,148.43,.37,131.45,.27,89.90,.18,20.90
2019.01.28-24:00,.71,253.48,.91,273.11,.89,276.44,.67,275.00,.69,256.26,.66,225.61,.65,220.25,.56,220.77,.49,218.90,.43,206.66,.38,195.53,.34,162.84,.46,146.80,.38,130.65,.31,95.86,.18,28.63
2019.01.29-01:00,.64,255.90,.82,276.97,.82,279.68,.57,277.14,.61,258.31,.71,231.80,.72,225.42,.57,224.90,.46,216.90,.42,200.64,.36,189.56,.33,159.09,.45,144.89,.37,129.15,.32,100.09,.17,33.86
2019.01.29-02:00,.62,259.84,.75,277.78,.75,280.18,.52,275.30,.53,256.47,.71,239.29,.75,232.41,.55,229.89,.43,213.75,.41,192.83,.35,180.24,.33,152.96,.44,142.23,.34,126.40,.31,101.67,.17,35.25
2019.01.29-03:00,.59,264.45,.68,279.07,.67,281.85,.49,272.12,.49,250.11,.68,246.81,.75,239.63,.51,235.24,.40,210.48,.41,186.54,.36,171.47,.34,147.72,.43,139.98,.31,123.81,.26,101.13,.16,32.50
2019.01.29-04:00,.54,266.52,.61,279.02,.60,280.68,.46,264.50,.51,240.78,.65,252.73,.72,246.75,.47,240.59,.39,208.85,.43,184.78,.37,166.00,.36,143.91,.43,137.36,.28,120.02,.22,95.64,.16,27.09
2019.01.29-05:00,.49,259.86,.56,277.49,.56,278.40,.48,253.02,.60,234.36,.63,256.23,.69,253.36,.43,244.40,.39,209.09,.44,188.10,.38,165.14,.36,141.61,.43,134.54,.27,115.43,.19,85.30,.17,22.59
2019.01.29-06:00,.47,258.44,.53,276.91,.54,277.61,.53,246.45,.69,233.30,.58,257.61,.65,259.05,.39,245.19,.40,210.52,.45,195.49,.38,169.91,.36,141.88,.42,133.17,.27,113.10,.19,77.41,.18,21.09
2019.01.29-07:00,.51,259.13,.55,273.45,.56,274.16,.64,244.74,.78,236.76,.54,256.73,.59,262.92,.35,240.19,.42,211.78,.46,204.09,.38,178.18,.34,144.05,.42,132.79,.28,112.25,.21,75.25,.18,22.51
2019.01.29-08:00,.62,254.53,.64,263.64,.64,264.44,.80,244.75,.87,241.92,.53,253.19,.53,262.28,.34,228.53,.46,212.76,.45,211.38,.36,185.98,.32,145.99,.39,131.71,.29,109.71,.25,74.71,.18,25.14
2019.01.29-09:00,.74,252.65,.75,258.50,.75,259.66,.92,249.14,.93,248.69,.54,247.90,.48,257.59,.38,218.17,.49,213.99,.42,215.62,.34,190.99,.30,148.41,.36,131.47,.29,107.75,.28,76.14,.18,27.92
2019.01.29-10:00,.81,252.94,.81,257.66,.82,259.02,.96,254.37,.94,255.24,.58,242.22,.48,252.32,.44,214.32,.52,216.41,.39,216.75,.32,191.81,.28,150.63,.33,131.98,.27,105.29,.29,77.11,.18,29.69
2019.01.29-11:00,.78,254.19,.80,259.09,.81,260.45,.91,259.14,.90,261.01,.64,239.67,.50,250.16,.49,216.61,.53,220.75,.36,215.73,.30,188.33,.28,151.69,.29,132.37,.25,101.39,.29,77.79,.17,31.00
2019.01.29-12:00,.71,255.19,.74,260.33,.74,261.84,.83,262.74,.82,265.36,.70,241.26,.51,250.78,.53,222.09,.53,226.61,.33,213.45,.30,181.90,.27,150.52,.26,130.82,.24,95.61,.29,79.00,.17,32.72
2019.01.29-13:00,.62,257.24,.64,261.38,.65,263.57,.74,265.28,.73,267.84,.74,245.12,.49,251.37,.54,227.41,.51,232.34,.30,209.81,.30,175.94,.25,147.86,.24,126.62,.23,89.35,.28,80.87,.17,34.52
2019.01.29-14:00,.55,257.82,.56,260.24,.56,262.70,.65,265.45,.63,266.97,.73,249.44,.45,249.73,.53,231.12,.47,237.22,.27,204.85,.29,172.21,.22,142.41,.22,117.54,.24,82.51,.26,81.24,.17,35.28
2019.01.29-15:00,.52,255.89,.52,257.19,.53,258.91,.60,263.37,.57,264.12,.70,255.42,.42,247.87,.50,234.10,.43,241.33,.25,198.96,.29,170.28,.20,132.84,.22,105.49,.25,77.96,.25,80.67,.17,36.05
2019.01.29-16:00,.51,249.19,.52,250.18,.52,251.43,.57,257.31,.54,258.92,.64,262.14,.40,246.59,.47,236.30,.38,244.38,.24,192.28,.27,170.51,.19,120.76,.25,94.79,.26,73.73,.23,76.27,.17,35.33
2019.01.29-17:00,.56,244.46,.56,245.52,.57,246.27,.60,252.83,.56,254.89,.58,268.32,.40,245.29,.44,236.97,.33,244.33,.25,184.24,.25,170.89,.20,109.33,.28,87.87,.27,68.92,.22,66.76,.17,33.26
2019.01.29-18:00,.62,246.08,.63,247.06,.64,247.52,.67,254.02,.61,255.30,.53,273.05,.40,243.56,.43,236.37,.29,240.66,.27,178.32,.24,171.79,.21,104.36,.29,85.65,.27,64.43,.22,55.04,.17,30.95
2019.01.29-19:00,.70,245.62,.71,246.43,.73,246.74,.76,253.41,.69,253.92,.47,271.25,.41,239.69,.43,236.64,.26,236.92,.29,176.31,.22,173.63,.20,101.23,.29,83.80,.27,57.85,.25,42.72,.18,28.45
2019.01.29-20:00,.78,247.24,.79,247.75,.82,247.68,.85,254.31,.76,253.61,.43,264.82,.44,238.88,.43,239.68,.25,235.64,.31,179.20,.20,176.03,.19,101.90,.28,84.28,.28,54.09,.29,37.26,.18,28.33
2019.01.29-21:00,.81,251.32,.82,251.41,.85,250.29,.89,257.32,.78,255.57,.41,258.50,.47,242.39,.45,244.13,.28,237.54,.32,186.67,.18,178.78,.18,106.91,.25,87.18,.28,52.84,.31,35.77,.18,29.89
2019.01.29-22:00,.81,255.66,.81,255.09,.83,252.40,.88,259.79,.77,257.44,.43,252.07,.51,246.09,.50,247.78,.32,240.25,.35,195.36,.17,179.12,.17,111.35,.22,88.55,.28,50.37,.33,33.95,.18,30.48
2019.01.29-23:00,.80,262.13,.79,260.72,.81,256.11,.83,261.64,.73,257.86,.47,244.22,.54,246.51,.52,249.48,.35,242.08,.37,202.26,.16,174.93,.16,113.80,.19,86.35,.28,45.52,.33,30.08,.17,29.25
2019.01.29-24:00,.80,270.71,.78,268.58,.78,262.38,.79,263.55,.71,257.11,.54,236.27,.56,242.96,.53,249.79,.36,242.91,.37,207.60,.14,165.58,.14,113.89,.17,79.40,.27,39.73,.32,25.10,.16,27.03
2019.01.30-01:00,.80,279.75,.77,277.30,.75,269.78,.75,265.95,.71,258.07,.62,233.32,.57,238.87,.51,250.72,.34,245.07,.37,213.71,.15,155.81,.13,113.95,.16,72.27,.26,36.87,.30,22.04,.15,26.28
2019.01.30-02:00,.76,285.68,.72,283.27,.69,273.24,.68,265.70,.70,259.64,.68,236.19,.59,238.26,.49,254.22,.33,250.10,.36,222.10,.16,151.87,.13,114.27,.17,68.33,.27,37.64,.29,22.11,.15,27.78
2019.01.30-03:00,.68,290.08,.64,287.68,.61,274.10,.59,263.74,.68,262.13,.71,244.10,.62,242.53,.47,259.58,.31,255.99,.36,230.18,.18,153.91,.13,117.87,.19,68.46,.27,40.06,.29,23.74,.15,30.02
2019.01.30-04:00,.58,290.85,.55,288.16,.53,271.36,.54,257.62,.65,262.98,.73,252.49,.66,248.59,.45,263.68,.27,257.66,.33,234.89,.20,157.35,.12,121.86,.20,66.02,.27,37.62,.29,21.06,.14,28.43
2019.01.30-05:00,.52,286.61,.50,283.73,.50,265.73,.55,249.47,.63,263.19,.72,260.07,.68,255.25,.41,266.22,.21,253.81,.29,236.39,.22,161.47,.09,127.06,.20,61.99,.27,31.60,.29,14.93,.14,23.84
2019.01.30-06:00,.54,278.43,.53,275.77,.55,259.66,.64,245.09,.63,263.50,.68,266.51,.68,262.28,.37,268.37,.16,244.30,.24,237.27,.22,167.21,.07,136.70,.18,58.52,.27,26.04,.29,9.42,.13,19.96
2019.01.30-07:00,.63,273.87,.62,271.60,.65,257.97,.77,246.63,.65,263.88,.61,270.78,.65,268.52,.33,268.40,.15,226.75,.21,237.98,.22,174.87,.04,156.39,.15,54.92,.26,21.35,.28,5.22,.12,17.97
2019.01.30-08:00,.69,271.67,.68,269.60,.73,256.83,.88,249.68,.67,261.96,.56,270.34,.60,271.78,.30,262.20,.20,213.58,.19,238.67,.21,184.12,.02,194.45,.13,45.53,.27,14.99,.29,.57,.12,15.37
2019.01.30-09:00,.74,273.73,.72,270.64,.77,258.44,.95,254.80,.70,259.52,.52,265.20,.56,271.94,.31,251.43,.29,211.23,.20,238.30,.20,193.06,.02,253.97,.12,32.31,.29,8.29,.31,355.39,.12,11.14
2019.01.30-10:00,.78,280.60,.74,274.96,.79,262.35,.96,261.48,.74,259.16,.51,257.33,.52,270.29,.35,244.00,.37,213.96,.22,238.47,.19,200.19,.03,275.31,.11,19.12,.30,2.39,.33,349.94,.12,5.63
2019.01.30-11:00,.81,289.00,.73,280.19,.79,265.69,.91,267.18,.75,259.89,.55,250.54,.50,267.70,.39,242.51,.44,219.26,.23,241.62,.18,206.64,.03,276.21,.11,8.13,.31,358.48,.35,345.59,.12,1.07
2019.01.30-12:00,.78,296.46,.69,283.67,.76,266.71,.82,269.85,.72,259.33,.62,247.56,.48,264.35,.41,243.28,.48,226.02,.24,247.68,.16,214.68,.03,284.03,.11,359.37,.31,356.74,.36,343.00,.11,358.37
2019.01.30-13:00,.74,302.66,.65,285.69,.73,267.73,.74,270.87,.71,260.43,.68,248.97,.48,261.21,.42,244.55,.49,232.25,.22,251.77,.14,220.55,.03,299.45,.12,356.53,.31,358.10,.36,342.96,.11,358.66
2019.01.30-14:00,.62,307.38,.60,284.98,.69,267.67,.66,269.48,.70,262.61,.73,252.88,.48,258.76,.42,244.67,.49,236.90,.19,250.63,.11,223.70,.04,326.27,.14,355.54,.30,359.93,.36,343.75,.11,359.89
2019.01.30-15:00,.52,303.21,.53,282.60,.62,266.98,.60,266.31,.68,264.83,.74,258.45,.48,259.10,.42,245.79,.48,241.71,.16,244.43,.08,223.11,.06,347.11,.16,356.51,.30,1.79,.37,344.96,.11,1.24
2019.01.30-16:00,.42,296.32,.49,277.19,.57,264.71,.56,261.34,.64,265.10,.73,264.57,.49,263.28,.41,250.66,.47,249.15,.15,240.88,.05,212.10,.07,7.65,.18,1.99,.30,5.60,.37,348.19,.11,4.18
2019.01.30-17:00,.39,284.53,.49,271.25,.56,262.18,.57,257.19,.62,263.54,.71,269.85,.50,269.09,.41,257.53,.45,258.70,.13,243.34,.03,167.99,.08,25.38,.21,8.50,.29,8.98,.36,351.60,.10,6.79
2019.01.30-18:00,.43,272.93,.54,266.31,.59,260.26,.62,255.53,.61,261.89,.68,274.03,.49,274.00,.38,262.96,.41,268.70,.11,245.74,.05,119.97,.09,35.42,.22,11.44,.28,7.14,.35,351.33,.10,4.90
2019.01.30-19:00,.50,262.85,.61,261.09,.65,258.54,.68,256.00,.61,261.82,.63,277.94,.44,277.06,.34,265.85,.36,278.90,.07,241.48,.08,107.35,.10,39.20,.24,10.37,.29,359.57,.36,347.02,.09,358.20
2019.01.30-20:00,.58,255.81,.70,256.73,.72,258.18,.73,258.40,.63,263.25,.58,280.75,.40,275.99,.32,265.24,.31,287.26,.06,227.24,.10,108.28,.10,40.13,.25,7.63,.31,351.14,.39,342.22,.09,350.29
2019.01.30-21:00,.64,253.49,.76,255.72,.76,260.79,.76,263.50,.66,266.00,.54,281.53,.38,270.85,.34,262.55,.29,290.38,.08,221.74,.11,118.11,.08,42.16,.25,5.41,.34,346.06,.42,339.42,.10,344.53
2019.01.30-22:00,.66,252.47,.78,256.00,.76,263.34,.73,268.90,.67,267.93,.51,279.10,.40,264.98,.38,261.05,.29,289.35,.11,228.72,.11,134.71,.05,39.64,.24,2.78,.36,343.50,.44,337.92,.10,340.48
2019.01.30-23:00,.67,249.46,.79,254.68,.76,263.22,.68,271.58,.67,267.72,.49,273.05,.43,261.16,.43,262.21,.30,288.31,.15,237.45,.10,154.95,.03,7.79,.23,359.77,.38,342.65,.45,337.17,.10,337.87
2019.01.30-24:00,.68,246.13,.80,253.27,.79,263.32,.65,272.40,.67,267.63,.52,267.36,.48,260.96,.47,265.38,.30,288.69,.17,243.29,.09,174.31,.03,306.23,.21,356.98,.37,342.39,.45,336.37,.10,335.60
2019.01.31-01:00,.67,243.46,.79,252.59,.82,266.05,.66,273.75,.69,269.72,.58,265.59,.51,263.47,.49,269.00,.28,288.77,.19,244.83,.09,188.06,.05,286.63,.19,353.64,.35,341.49,.43,334.89,.10,332.05
2019.01.31-02:00,.63,238.40,.74,250.56,.81,269.73,.67,275.05,.71,273.32,.65,268.04,.54,267.23,.49,271.99,.25,286.12,.20,242.10,.10,196.11,.07,283.76,.18,348.96,.34,339.39,.42,332.83,.10,327.43
2019.01.31-03:00,.61,230.13,.68,246.19,.74,272.02,.67,275.33,.70,276.97,.70,273.76,.55,271.08,.47,273.65,.21,278.14,.22,235.80,.11,200.81,.09,288.39,.18,342.74,.34,335.66,.43,330.29,.10,323.53
2019.01.31-04:00,.62,222.31,.65,240.86,.66,271.18,.68,274.23,.68,278.90,.72,281.05,.54,274.49,.44,274.18,.18,263.35,.24,231.39,.12,204.75,.11,297.77,.20,339.54,.35,333.20,.44,329.43,.11,322.44
2019.01.31-05:00,.68,219.76,.67,237.90,.64,268.35,.69,272.42,.64,278.68,.68,288.67,.53,278.62,.44,276.25,.21,255.48,.28,235.14,.12,210.02,.11,306.64,.22,340.91,.36,333.98,.44,331.59,.11,324.06
2019.01.31-06:00,.76,222.57,.73,238.29,.65,264.45,.72,269.97,.61,275.65,.59,295.30,.52,283.87,.47,281.60,.26,261.37,.32,245.49,.13,216.96,.10,312.78,.21,343.75,.34,336.04,.41,335.15,.10,325.96
2019.01.31-07:00,.84,227.95,.81,240.05,.70,259.46,.77,265.94,.62,269.78,.49,296.86,.51,287.89,.50,287.87,.30,270.54,.36,257.41,.12,224.86,.10,318.50,.21,344.24,.33,336.16,.38,337.27,.09,326.04
2019.01.31-08:00,.89,233.85,.87,242.53,.76,254.86,.83,261.95,.67,264.95,.42,289.18,.49,288.23,.50,292.65,.32,278.24,.36,268.11,.11,232.69,.09,323.54,.21,340.81,.34,333.48,.37,336.46,.08,323.22
2019.01.31-09:00,.91,242.12,.89,248.53,.80,254.43,.87,262.11,.76,266.35,.43,277.54,.50,285.23,.50,294.99,.33,283.85,.35,275.97,.10,237.10,.09,322.09,.21,334.28,.36,329.22,.36,333.12,.08,317.46
2019.01.31-10:00,.91,251.56,.88,254.20,.82,253.91,.87,262.58,.79,269.73,.49,268.28,.52,280.97,.48,294.30,.33,286.09,.34,282.04,.10,244.65,.10,316.30,.23,326.65,.38,324.95,.36,328.31,.08,311.17
2019.01.31-11:00,.93,261.73,.90,261.02,.84,255.30,.86,263.98,.78,273.72,.57,264.46,.56,278.43,.46,291.04,.32,284.69,.32,285.65,.10,251.77,.11,310.86,.25,321.44,.40,322.30,.36,324.04,.09,305.71
2019.01.31-12:00,.93,274.55,.94,270.86,.87,260.86,.85,267.19,.76,278.68,.65,265.24,.62,279.24,.48,286.89,.33,281.14,.32,285.69,.11,252.78,.11,304.74,.26,318.64,.40,321.45,.34,321.15,.08,300.38
2019.01.31-13:00,.94,287.74,.97,280.56,.85,267.26,.81,270.47,.72,282.89,.71,268.41,.68,283.40,.52,285.15,.37,279.05,.33,284.44,.11,251.20,.10,297.48,.25,317.16,.38,321.82,.31,319.26,.07,295.39
2019.01.31-14:00,.86,296.81,.93,287.98,.77,271.45,.74,272.51,.66,284.85,.74,272.30,.69,289.55,.55,286.67,.39,279.40,.35,284.40,.13,252.69,.11,291.37,.24,315.79,.36,322.05,.29,317.00,.07,291.58
2019.01.31-15:00,.76,300.11,.86,291.95,.70,272.34,.68,272.08,.61,283.22,.76,276.27,.66,295.64,.55,289.73,.39,280.92,.34,285.84,.13,257.42,.11,293.36,.25,317.63,.35,323.82,.29,316.82,.07,291.67
2019.01.31-16:00,.68,298.59,.82,293.78,.67,272.30,.64,270.91,.58,279.66,.76,280.75,.62,300.61,.54,293.12,.38,282.88,.31,288.18,.11,263.30,.11,302.70,.26,322.79,.35,327.11,.28,318.90,.07,295.03
2019.01.31-17:00,.66,293.64,.80,293.24,.68,273.16,.63,270.90,.57,277.05,.74,285.62,.59,304.75,.53,296.95,.37,285.87,.27,291.86,.08,269.81,.10,317.90,.27,329.25,.35,330.23,.28,321.13,.07,298.42
2019.01.31-18:00,.73,287.61,.81,290.01,.75,275.42,.64,272.29,.59,277.23,.74,290.35,.57,308.57,.54,301.66,.38,290.49,.24,296.89,.03,271.77,.09,340.20,.26,336.54,.35,333.32,.28,323.49,.07,301.44
2019.01.31-19:00,.80,281.90,.84,285.15,.80,276.38,.66,272.01,.61,278.09,.74,293.43,.55,311.46,.54,306.23,.39,295.20,.23,301.52,.01,121.59,.08,4.52,.26,343.81,.35,336.56,.28,326.69,.07,306.64
2019.01.31-20:00,.86,277.48,.86,280.74,.82,276.71,.69,270.85,.64,278.43,.74,294.26,.50,311.95,.52,309.64,.41,298.85,.22,303.92,.02,115.55,.08,17.54,.26,348.92,.36,338.91,.29,329.62,.07,312.18
2019.01.31-21:00,.90,275.24,.87,279.26,.82,278.63,.72,272.19,.69,279.83,.75,293.68,.47,308.15,.49,311.05,.42,301.61,.22,303.75,.02,149.93,.07,19.39,.25,350.27,.37,339.22,.29,330.27,.07,313.82
2019.01.31-22:00,.92,269.73,.87,277.40,.80,278.67,.75,273.03,.75,280.85,.80,292.18,.47,299.31,.47,308.75,.42,303.01,.23,302.20,.03,197.93,.06,10.11,.24,349.29,.37,339.08,.30,330.49,.07,314.61
2019.01.31-23:00,.98,261.60,.87,274.19,.79,276.03,.78,272.43,.78,281.16,.85,291.82,.52,290.93,.47,303.46,.43,302.72,.24,300.08,.05,234.44,.04,340.94,.22,346.26,.36,338.90,.29,330.72,.07,316.08
2019.01.31-24:00,1.05,254.71,.89,271.48,.81,273.38,.80,271.77,.80,281.39,.88,293.56,.60,287.01,.50,297.64,.43,300.42,.26,296.89,.09,251.62,.05,300.67,.20,340.23,.33,338.22,.27,330.45,.06,316.14
2019.02.01-01:00,1.08,250.46,.90,269.36,.83,271.82,.81,271.67,.82,281.76,.88,296.44,.65,286.38,.53,292.66,.45,295.95,.28,292.26,.13,261.31,.08,285.43,.18,331.83,.29,337.01,.24,329.77,.05,312.86
2019.02.01-02:00,1.05,250.00,.89,269.35,.83,273.39,.84,274.16,.86,283.71,.85,299.88,.69,287.75,.57,289.23,.48,290.66,.31,287.54,.16,267.18,.11,281.12,.17,323.29,.25,335.23,.19,328.07,.04,302.21
2019.02.01-03:00,.98,252.09,.86,271.10,.82,276.56,.85,278.42,.90,287.50,.82,303.76,.69,290.50,.60,288.19,.52,287.17,.34,284.69,.17,271.80,.12,279.05,.16,313.62,.19,329.74,.13,320.07,.03,276.78
2019.02.01-04:00,.92,254.56,.84,272.66,.82,277.97,.86,281.66,.90,291.16,.76,306.98,.68,293.53,.62,289.29,.55,286.63,.35,284.33,.17,276.41,.12,279.56,.16,306.04,.16,319.11,.10,300.91,.03,248.89
2019.02.01-05:00,.87,257.01,.83,272.97,.83,276.47,.86,282.58,.86,292.82,.67,307.97,.64,295.51,.60,291.27,.56,288.35,.35,285.59,.15,280.95,.12,283.32,.18,303.91,.15,308.23,.10,282.41,.04,240.41
2019.02.01-06:00,.85,260.44,.83,273.36,.85,275.00,.86,282.26,.80,292.08,.58,304.89,.60,295.31,.57,292.60,.55,290.99,.33,287.06,.12,283.02,.12,288.46,.20,306.81,.17,304.91,.12,278.29,.04,242.38
2019.02.01-07:00,.86,263.79,.86,273.95,.88,274.67,.88,281.24,.77,288.91,.53,296.71,.59,292.26,.56,292.05,.53,293.32,.30,287.63,.08,279.67,.10,295.57,.22,312.57,.20,307.83,.14,282.97,.05,249.31
2019.02.01-08:00,.88,266.77,.88,274.93,.91,274.86,.89,279.88,.77,284.76,.55,286.62,.61,287.85,.57,289.97,.51,294.77,.27,286.63,.05,259.65,.09,303.34,.24,317.66,.23,311.14,.17,287.92,.05,257.72
2019.02.01-09:00,.92,271.37,.91,277.94,.91,276.35,.90,279.50,.81,282.59,.62,280.51,.68,285.42,.62,288.33,.52,295.51,.25,283.81,.05,212.53,.06,302.78,.24,319.10,.25,310.80,.19,286.86,.05,259.63
2019.02.01-10:00,.95,275.62,.92,280.68,.87,276.34,.90,278.40,.86,281.66,.70,278.79,.75,286.01,.69,288.76,.54,296.32,.27,280.75,.09,202.44,.05,281.37,.23,316.64,.25,307.19,.22,281.62,.06,255.35
2019.02.01-11:00,.98,277.63,.89,281.18,.81,272.46,.91,275.51,.90,280.22,.76,278.54,.80,287.86,.74,290.77,.56,297.24,.31,278.40,.14,214.16,.06,256.27,.22,311.65,.25,302.32,.24,276.22,.07,250.18
2019.02.01-12:00,1.01,278.22,.84,280.92,.79,267.59,.95,273.28,.93,279.08,.82,278.42,.82,288.77,.76,292.57,.56,297.16,.35,276.32,.19,227.48,.08,247.53,.20,305.85,.24,297.14,.25,271.48,.08,245.32
2019.02.01-13:00,1.04,280.05,.81,280.72,.81,265.64,.98,273.31,.96,279.43,.88,279.33,.84,288.43,.75,293.50,.54,295.46,.38,274.48,.24,237.59,.10,244.27,.18,299.75,.22,291.14,.25,266.57,.08,240.26
2019.02.01-14:00,1.03,282.13,.79,280.18,.83,266.90,.99,275.17,.96,280.98,.92,281.94,.85,288.38,.73,294.05,.52,292.34,.40,273.07,.28,246.07,.11,244.22,.17,292.89,.20,283.93,.25,261.75,.08,235.46
2019.02.01-15:00,.95,284.41,.78,279.40,.83,270.67,.97,278.85,.96,283.33,.91,285.81,.84,289.66,.69,294.88,.50,288.84,.42,272.81,.31,253.48,.12,244.75,.15,285.51,.18,275.89,.24,256.86,.08,229.71
2019.02.01-16:00,.82,283.13,.78,277.33,.83,275.50,.96,284.39,.97,286.86,.89,290.30,.82,292.73,.65,296.60,.50,287.04,.43,274.63,.31,259.73,.11,243.64,.14,278.19,.16,266.95,.22,250.98,.08,221.90
2019.02.01-17:00,.69,273.81,.76,271.28,.82,277.75,.93,288.99,.97,290.42,.87,294.61,.80,296.72,.61,298.94,.51,287.84,.43,279.15,.29,265.97,.11,244.65,.13,275.75,.14,261.18,.19,246.27,.07,214.47
