,2019.02.19,,,,,,2019.02.20,,,,,,2019.02.21,,,,,,2019.02.22,,,,,,2019.02.23,,,,,,2019.02.24,,,,,,2019.02.25,,,,,,2019.02.26,,,,,,2019.02.27,,,,,,2019.02.28,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.77,237.59,1.21,227.90,2.35,247.11,2.14,234.89,1.41,234.18,2.63,227.94,1.55,252.50,1.31,240.02,2.28,240.15,1.54,286.65,1.04,288.23,2.35,293.60,1.38,255.65,1.11,250.40,1.88,258.74,1.21,245.08,.90,240.70,1.60,243.82,.78,265.30,.38,250.72,1.13,261.37,1.06,248.87,.73,247.27,1.38,250.22,1.42,261.18,1.08,255.10,1.70,264.22,2.06,254.14,1.51,259.45,2.55,244.00
50,2.06,238.88,2.01,231.13,2.36,247.40,2.21,240.07,1.90,240.66,2.37,236.91,1.52,251.73,1.20,247.35,2.01,241.91,1.48,285.04,.92,274.33,2.09,290.16,1.32,264.35,1.11,260.74,1.73,271.04,1.15,248.88,.90,239.23,1.51,252.09,.82,256.34,.38,254.58,1.11,259.52,1.01,250.50,.77,251.23,1.28,258.81,1.28,260.41,1.06,259.42,1.73,258.31,1.87,253.63,1.59,260.79,2.38,245.61
100,1.93,241.67,2.06,240.31,1.91,245.30,2.09,241.95,1.93,240.04,2.06,241.49,1.49,250.61,1.29,253.75,1.89,238.63,1.35,280.73,1.24,276.22,1.76,290.70,1.23,267.73,1.44,248.18,1.45,277.34,1.07,251.31,.94,255.24,1.29,253.09,.85,256.79,.67,279.11,.97,251.81,.95,247.91,.98,250.40,.82,253.09,1.27,255.81,1.18,245.96,1.65,254.70,1.77,252.38,1.65,267.67,2.29,249.70
150,1.88,242.40,2.16,243.26,1.84,243.49,1.93,241.29,1.81,241.07,1.79,244.23,1.40,246.32,1.13,253.87,1.60,237.99,1.30,282.36,1.27,292.73,1.60,296.28,1.16,268.77,1.33,247.17,1.16,273.99,.93,252.68,1.01,259.58,.91,241.69,.74,259.69,.89,258.62,.60,258.90,.78,253.34,.74,250.86,.82,264.21,1.13,254.27,.95,231.17,1.26,255.69,1.70,251.20,1.48,254.25,2.02,249.55
200,1.86,241.70,2.16,241.32,1.77,241.96,1.75,239.94,1.60,237.25,1.54,244.88,1.36,242.51,1.09,243.04,1.31,238.16,1.19,292.39,1.30,308.21,1.32,305.31,1.01,272.25,1.17,261.75,1.06,272.96,.83,251.98,.73,247.82,.83,243.33,.66,257.92,.77,258.72,.68,260.05,.77,260.95,.78,255.19,.68,268.48,1.03,256.94,.83,248.88,1.11,249.69,1.59,253.27,1.32,251.74,1.78,245.49
300,1.73,243.57,1.82,243.18,1.69,242.49,1.54,240.12,1.49,236.48,1.22,247.64,1.18,239.77,1.13,245.61,1.06,240.28,.94,296.67,1.32,314.62,.85,293.13,.78,283.32,.91,270.93,.81,277.24,.64,254.26,.44,261.40,.82,243.54,.46,253.29,.44,262.12,.55,240.69,.48,266.90,.46,277.07,.43,272.64,.89,256.00,.78,243.04,1.10,251.02,1.25,254.90,1.28,262.16,1.39,245.10
400,1.61,242.30,1.64,243.82,1.70,241.99,1.39,239.98,1.37,240.38,1.12,241.44,1.09,235.07,1.01,239.11,1.03,236.49,.69,289.59,.97,320.05,.58,263.25,.59,295.82,.62,275.41,.64,288.63,.39,259.74,.36,260.18,.51,248.90,.27,264.19,.38,277.34,.26,248.98,.36,286.42,.46,297.96,.25,296.77,.72,261.02,.52,270.48,.98,261.43,.97,251.98,.94,270.67,1.25,251.10
500,1.55,240.43,1.55,239.28,1.64,239.61,1.34,237.04,1.30,239.23,1.10,235.70,1.06,234.96,.96,234.59,1.07,234.12,.56,284.81,.62,315.75,.49,259.96,.46,318.32,.37,293.99,.50,306.86,.21,285.06,.24,312.98,.31,266.80,.14,326.93,.30,300.07,.09,45.89,.31,320.50,.36,337.82,.19,325.48,.53,274.80,.40,285.40,.51,273.28,.83,250.49,.54,246.00,.80,258.87
600,1.41,239.05,1.39,237.92,1.51,237.22,1.36,233.77,1.35,238.24,1.15,232.39,1.07,233.94,.97,233.99,1.14,233.20,.44,279.52,.40,321.93,.41,256.94,.35,343.35,.24,330.20,.36,326.90,.19,4.69,.34,353.98,.13,329.52,.29,17.11,.16,14.19,.38,39.42,.32,344.83,.25,12.16,.29,329.57,.42,274.45,.32,310.19,.53,265.37,.69,255.85,.56,244.89,.57,239.49
750,1.24,237.18,1.22,232.03,1.31,239.06,1.28,231.15,1.31,234.70,1.19,225.68,1.04,230.94,.99,231.59,1.16,231.05,.39,258.05,.27,320.63,.57,246.13,.40,20.48,.28,32.93,.35,356.91,.36,37.88,.45,29.08,.27,32.29,.40,29.30,.41,40.05,.41,42.14,.35,.99,.29,24.02,.36,341.48,.37,285.18,.25,326.42,.39,278.26,.58,248.07,.42,249.34,.72,234.25
1000,.95,237.47,.90,233.24,1.05,238.70,.85,225.96,.93,229.29,.77,217.55,.72,226.13,.73,227.68,.80,221.46,.31,242.90,.12,317.14,.48,239.28,.39,46.29,.37,58.79,.29,44.56,.50,53.31,.54,45.12,.48,51.25,.46,35.64,.44,35.90,.51,44.88,.29,354.52,.33,16.61,.20,350.72,.26,294.14,.18,322.30,.24,262.94,.44,245.42,.35,242.77,.60,231.31
1250,.78,245.11,.82,238.89,.85,249.45,.77,229.56,.91,227.67,.63,217.97,.62,219.67,.67,215.29,.67,215.06,.24,235.22,.04,300.74,.28,225.21,.07,82.27,.07,94.60,.02,14.34,.16,49.88,.25,32.32,.06,33.18,.33,26.50,.31,27.24,.33,30.95,.27,.77,.39,22.16,.23,11.61,.22,273.65,.25,304.80,.29,252.86,.36,242.38,.31,249.03,.47,240.40
1500,.91,235.74,.96,231.33,.94,243.59,.83,226.33,.94,226.40,.65,216.64,.50,218.35,.57,209.92,.64,216.50,.15,225.25,.06,156.77,.15,227.31,.14,205.90,.17,223.85,.10,229.19,.18,255.56,.13,257.07,.26,244.28,.18,324.39,.19,321.07,.19,296.10,.16,346.90,.19,.20,.20,340.05,.18,268.47,.27,304.72,.25,241.18,.33,232.19,.25,238.04,.35,239.31
1750,.81,232.74,.81,228.87,.85,242.88,.71,222.93,.78,221.75,.53,210.62,.37,218.78,.43,208.76,.53,207.19,.05,183.17,.13,121.34,.03,197.34,.20,190.21,.25,217.84,.11,193.92,.27,214.57,.31,228.16,.30,203.06,.20,266.66,.26,258.13,.27,253.47,.10,282.49,.09,317.25,.14,294.16,.18,236.93,.20,286.48,.24,217.82,.28,219.22,.25,223.31,.22,241.87
1900,.84,230.20,.82,224.77,.89,241.42,.70,219.86,.77,219.43,.49,203.38,.32,221.06,.38,210.79,.53,200.70,.07,79.41,.25,95.79,.04,55.48,.28,168.75,.29,194.58,.18,155.58,.39,199.27,.42,214.55,.42,192.86,.26,249.77,.32,240.47,.32,237.80,.13,251.43,.10,300.16,.13,274.43,.29,219.16,.23,252.84,.34,208.05,.32,214.29,.35,213.31,.25,246.00
2000,.27,225.22,.27,217.47,.27,238.48,.22,212.91,.24,213.94,.16,195.80,.09,221.91,.11,208.64,.17,194.86,.04,34.06,.08,93.69,.05,17.44,.12,159.29,.12,168.46,.09,154.19,.17,169.37,.17,179.90,.17,165.99,.09,213.50,.12,203.20,.11,188.86,.06,226.45,.03,286.58,.05,240.80,.11,190.63,.08,213.67,.12,181.87,.10,197.97,.11,190.61,.07,254.59
