z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.26-01:00,.81,226.04,.90,243.87,.93,249.20,.92,259.55,.82,258.75,.84,258.36,.83,253.94,.66,250.06,.57,245.47,.54,237.55,.56,232.10,.46,220.97,.24,204.35,.21,166.64,.29,159.54,.12,156.24
2019.01.26-02:00,.84,226.88,.91,246.24,.91,250.96,.85,262.04,.76,257.99,.76,258.39,.75,253.64,.61,248.67,.54,242.82,.53,234.97,.54,232.99,.45,224.47,.27,208.19,.24,178.77,.32,168.88,.13,165.11
2019.01.26-03:00,.88,226.60,.93,246.15,.90,250.58,.78,260.21,.74,254.03,.70,253.75,.71,250.01,.60,245.58,.56,240.56,.54,234.20,.55,235.25,.45,229.22,.28,214.21,.26,191.94,.34,179.10,.13,174.31
2019.01.26-04:00,.93,222.73,.97,243.55,.90,247.65,.75,253.76,.76,248.90,.68,245.25,.70,243.31,.63,241.10,.60,238.56,.59,234.61,.56,237.96,.46,233.92,.30,221.21,.27,206.27,.35,190.66,.13,183.80
2019.01.26-05:00,.98,219.16,1.03,241.63,.93,244.93,.79,247.16,.81,245.05,.72,235.41,.76,235.26,.68,235.59,.66,235.94,.64,234.56,.59,239.70,.47,237.34,.32,227.88,.28,220.85,.35,203.32,.12,192.94
2019.01.26-06:00,1.02,220.89,1.10,243.55,.97,245.91,.87,245.73,.87,244.25,.81,228.57,.85,229.21,.76,230.69,.72,232.86,.70,233.29,.61,239.27,.47,238.09,.33,232.11,.29,233.34,.35,215.58,.11,201.40
2019.01.26-07:00,1.07,227.08,1.13,246.37,.99,247.52,.95,246.51,.92,243.76,.95,226.27,.97,227.42,.85,228.65,.79,231.00,.76,231.96,.63,237.09,.47,236.26,.33,233.49,.29,242.97,.34,225.99,.09,208.80
2019.01.26-08:00,1.13,233.33,1.14,247.65,1.01,246.94,1.02,246.26,.99,241.33,1.12,228.31,1.11,229.91,.95,230.31,.85,231.56,.79,231.67,.62,233.84,.45,231.62,.30,230.68,.24,249.30,.29,232.64,.07,211.85
2019.01.26-09:00,1.16,236.85,1.12,248.74,1.01,246.25,1.04,245.55,1.06,239.18,1.26,233.35,1.20,235.14,1.01,234.67,.88,234.35,.81,232.61,.61,229.96,.43,223.74,.27,219.91,.16,245.48,.23,230.90,.05,201.42
2019.01.26-10:00,1.15,236.39,1.08,248.28,.99,244.83,1.01,243.46,1.08,237.84,1.29,239.20,1.20,240.72,.99,239.90,.86,238.26,.79,234.83,.60,227.10,.44,216.80,.28,207.30,.11,218.50,.18,217.38,.05,179.63
2019.01.26-11:00,1.18,234.02,1.09,246.63,1.00,243.56,.97,240.49,1.05,237.34,1.21,244.27,1.10,244.69,.92,243.92,.81,241.44,.75,237.35,.58,225.86,.46,213.73,.33,201.51,.13,186.72,.18,199.12,.06,165.28
2019.01.26-12:00,1.21,232.84,1.12,246.54,1.04,244.27,.96,238.60,1.00,236.93,1.09,247.60,.98,245.93,.82,245.01,.74,242.04,.69,238.58,.56,225.37,.47,213.64,.36,201.45,.18,174.57,.20,186.06,.08,160.23
2019.01.26-13:00,1.19,234.11,1.11,248.30,1.05,246.57,.96,238.65,.97,236.49,.98,249.49,.88,244.96,.74,243.33,.67,239.93,.64,237.84,.54,224.89,.48,215.19,.39,204.35,.22,173.74,.22,180.02,.09,160.38
2019.01.26-14:00,1.09,236.54,1.04,252.38,.99,251.47,.95,241.96,.94,237.06,.90,251.12,.81,243.53,.69,240.66,.64,236.42,.60,235.55,.54,224.04,.48,217.40,.41,208.61,.26,179.95,.25,180.98,.10,164.88
2019.01.26-15:00,.96,236.56,.92,255.81,.88,255.82,.92,246.16,.93,238.12,.85,251.96,.78,242.19,.67,238.51,.64,233.67,.59,233.05,.55,223.71,.50,220.30,.43,213.68,.30,189.70,.28,186.95,.11,172.76
2019.01.26-16:00,.88,230.27,.83,253.79,.80,254.61,.91,247.28,.96,238.86,.81,249.63,.77,239.82,.68,236.78,.66,232.70,.60,231.54,.57,224.61,.51,223.82,.45,219.26,.34,200.56,.31,195.38,.12,181.74
2019.01.26-17:00,.86,222.36,.80,249.95,.76,251.67,.92,248.36,.98,240.25,.77,243.37,.77,235.17,.70,233.99,.69,232.15,.62,230.48,.60,226.07,.52,227.04,.46,224.72,.37,212.05,.33,205.70,.12,190.76
2019.01.26-18:00,.92,217.01,.83,245.65,.79,248.38,.95,248.94,.99,240.55,.78,232.96,.81,228.70,.73,229.78,.72,231.08,.65,229.73,.62,227.92,.53,229.92,.46,229.92,.38,223.76,.33,217.10,.11,200.78
2019.01.26-19:00,1.06,215.94,.95,240.72,.89,244.09,1.01,247.25,1.04,238.46,.89,224.36,.91,224.53,.79,226.66,.75,230.28,.68,229.53,.63,229.56,.51,231.55,.43,233.58,.35,234.45,.31,227.37,.10,209.97
2019.01.26-20:00,1.15,217.48,1.02,238.16,.95,242.29,1.02,246.66,1.07,237.84,1.05,224.31,1.02,225.43,.87,226.81,.80,230.89,.72,229.62,.62,229.95,.49,229.35,.38,231.74,.29,240.21,.26,232.14,.07,213.38
2019.01.26-21:00,1.15,217.14,1.00,235.11,.90,240.27,.95,246.03,1.08,239.08,1.16,229.77,1.11,229.67,.94,229.49,.83,232.64,.75,230.08,.62,229.48,.47,224.02,.34,223.13,.21,237.89,.19,228.23,.05,205.95
2019.01.26-22:00,1.14,216.01,.98,232.53,.85,237.36,.86,244.14,1.04,240.42,1.17,235.88,1.11,233.61,.95,231.94,.82,233.70,.75,230.17,.61,228.44,.47,219.16,.34,213.36,.15,226.16,.14,215.56,.04,189.84
2019.01.26-23:00,1.21,218.00,1.07,232.56,.93,235.48,.82,240.06,.96,239.60,1.07,240.13,1.01,235.32,.87,232.45,.75,232.84,.70,229.09,.58,226.85,.47,216.64,.35,208.37,.12,210.74,.11,201.22,.03,173.32
2019.01.26-24:00,1.24,221.07,1.13,234.24,1.02,235.84,.82,236.35,.91,238.62,.94,244.37,.90,236.90,.78,232.77,.68,231.13,.64,227.11,.54,224.56,.47,214.45,.37,204.95,.11,189.57,.11,181.23,.03,153.43
2019.01.27-01:00,1.20,224.24,1.12,237.61,1.03,238.95,.81,235.77,.90,240.64,.86,250.60,.84,240.56,.74,235.08,.64,230.34,.61,225.22,.51,221.34,.47,211.21,.40,200.69,.15,169.20,.14,159.66,.04,141.69
2019.01.27-02:00,1.16,228.20,1.09,242.95,1.01,244.58,.81,237.13,.90,243.32,.76,254.97,.78,243.41,.71,237.14,.62,229.67,.60,224.05,.50,218.21,.47,209.07,.44,199.13,.20,164.59,.18,153.12,.06,142.88
2019.01.27-03:00,1.14,232.69,1.08,248.11,1.01,250.07,.84,237.94,.89,244.31,.64,252.60,.70,241.91,.66,235.85,.61,227.57,.60,223.50,.50,217.07,.47,210.14,.47,202.03,.24,170.55,.21,157.13,.06,148.00
2019.01.27-04:00,1.12,236.12,1.07,251.80,1.00,254.03,.88,238.24,.87,244.28,.53,241.75,.65,236.02,.64,231.43,.63,224.65,.61,223.38,.51,217.97,.48,213.72,.49,207.71,.26,181.48,.21,167.05,.06,155.12
2019.01.27-05:00,1.04,238.26,1.00,254.86,.93,257.64,.89,239.44,.84,244.87,.51,227.00,.63,229.47,.65,227.02,.67,223.08,.64,223.79,.54,219.79,.50,217.71,.51,213.82,.29,193.90,.22,180.95,.06,167.09
2019.01.27-06:00,.95,238.15,.90,255.63,.83,258.69,.90,240.63,.80,245.30,.58,217.11,.66,225.71,.69,225.01,.72,223.80,.68,224.89,.57,221.51,.52,220.28,.53,218.17,.33,203.45,.24,192.89,.06,180.14
2019.01.27-07:00,.99,234.12,.91,249.81,.85,251.47,.98,239.59,.83,241.25,.75,214.03,.74,224.31,.74,224.72,.76,225.54,.70,226.15,.57,222.77,.52,221.61,.51,220.96,.33,210.19,.23,200.72,.05,188.85
2019.01.27-08:00,1.01,233.96,.93,248.72,.88,250.23,1.01,242.53,.86,238.97,.94,216.85,.83,225.34,.79,225.35,.79,227.28,.70,226.40,.56,221.66,.51,219.81,.48,220.19,.31,213.12,.23,203.97,.05,190.07
2019.01.27-09:00,.96,235.86,.88,250.64,.83,253.21,.95,246.86,.85,237.80,1.09,221.76,.91,227.66,.85,226.80,.82,229.34,.72,226.85,.56,219.51,.52,215.90,.46,215.98,.30,212.02,.22,202.65,.04,185.34
2019.01.27-10:00,.91,236.76,.84,250.62,.77,254.13,.86,248.71,.83,234.74,1.16,225.93,.95,229.11,.88,228.22,.83,231.31,.73,227.91,.56,218.00,.52,212.13,.45,210.17,.26,207.21,.19,196.41,.04,174.43
2019.01.27-11:00,.88,237.52,.84,249.40,.75,252.71,.80,248.95,.82,232.13,1.15,229.49,.93,229.27,.87,228.87,.80,232.14,.71,228.39,.55,216.57,.53,209.14,.45,204.34,.23,198.39,.16,183.98,.03,154.66
2019.01.27-12:00,.83,239.08,.81,249.83,.72,252.65,.75,250.94,.82,234.37,1.10,235.79,.87,230.71,.83,229.48,.73,231.46,.66,227.43,.54,214.03,.55,206.17,.49,199.23,.24,186.88,.16,168.49,.04,137.78
2019.01.27-13:00,.74,237.97,.72,248.54,.65,251.11,.68,251.28,.83,239.19,1.07,245.76,.80,234.93,.77,231.14,.66,229.73,.61,225.00,.53,210.72,.57,203.77,.54,196.25,.27,179.39,.19,160.04,.05,132.42
2019.01.27-14:00,.68,236.22,.65,246.84,.59,248.89,.61,249.84,.82,242.92,1.01,256.22,.71,240.59,.70,233.63,.59,227.56,.56,221.72,.52,208.00,.58,202.76,.60,195.80,.32,178.31,.22,160.61,.06,135.58
2019.01.27-15:00,.67,237.96,.64,247.48,.58,248.68,.55,246.10,.76,242.28,.87,263.19,.61,243.50,.63,235.03,.55,225.09,.53,219.03,.52,207.70,.59,203.97,.65,197.65,.37,181.93,.24,167.28,.06,143.67
2019.01.27-16:00,.68,242.33,.65,248.47,.61,249.42,.54,239.66,.71,237.30,.67,263.77,.52,238.66,.57,232.62,.54,221.59,.53,217.56,.52,209.93,.59,207.17,.67,200.87,.39,187.68,.23,177.23,.05,155.04
2019.01.27-17:00,.70,244.09,.67,247.97,.65,248.61,.61,233.14,.73,232.29,.51,256.25,.49,227.98,.55,227.37,.56,218.15,.54,217.04,.51,212.85,.59,210.71,.68,204.20,.39,193.56,.21,188.74,.03,172.43
2019.01.27-18:00,.71,243.89,.69,246.77,.68,246.69,.71,229.45,.79,230.76,.45,242.39,.53,219.99,.57,223.00,.60,216.67,.56,216.99,.52,214.69,.58,213.00,.68,206.67,.39,198.30,.18,199.81,.02,203.32
2019.01.27-19:00,.70,243.51,.69,245.80,.69,244.57,.82,228.98,.86,232.42,.49,229.25,.61,217.33,.62,220.86,.66,217.01,.60,216.79,.52,214.76,.57,213.69,.67,208.06,.36,201.40,.14,209.33,.01,284.29
2019.01.27-20:00,.67,243.96,.66,245.72,.68,242.86,.91,231.50,.90,235.97,.59,222.06,.71,218.12,.68,220.42,.73,218.29,.65,216.12,.54,213.10,.56,212.87,.64,208.32,.33,202.45,.09,217.30,.03,345.23
2019.01.27-21:00,.65,244.86,.65,245.77,.70,241.32,.98,236.39,.92,239.45,.72,218.79,.80,219.66,.73,220.35,.77,219.43,.68,215.12,.55,210.18,.54,210.67,.61,207.38,.28,200.65,.03,219.18,.04,4.39
2019.01.27-22:00,.66,247.42,.67,247.09,.74,241.95,.99,242.25,.88,241.14,.83,216.76,.84,220.18,.74,219.37,.77,219.60,.70,214.06,.56,207.26,.53,208.03,.58,205.95,.24,196.99,.03,61.14,.06,13.91
2019.01.27-23:00,.67,250.80,.68,248.94,.76,243.68,.95,247.31,.81,241.45,.89,216.73,.84,220.61,.73,218.24,.73,219.32,.69,213.58,.56,205.15,.53,205.04,.56,203.62,.22,190.55,.08,71.00,.07,22.53
2019.01.27-24:00,.66,255.59,.67,251.87,.76,246.08,.88,252.15,.74,243.56,.92,221.17,.81,223.32,.70,219.26,.69,219.94,.67,214.38,.56,203.41,.53,200.23,.55,198.51,.24,178.58,.14,89.32,.07,36.50
2019.01.28-01:00,.64,262.56,.66,256.68,.76,249.31,.82,256.61,.67,247.80,.90,229.47,.76,228.32,.67,222.79,.64,221.71,.63,216.24,.55,202.22,.54,194.36,.57,191.71,.30,168.95,.22,106.98,.07,57.15
2019.01.28-02:00,.63,272.48,.64,264.22,.74,253.72,.78,259.01,.59,249.23,.85,237.51,.70,232.29,.63,225.70,.59,222.47,.59,217.43,.54,202.09,.55,190.51,.60,186.89,.37,167.27,.28,121.30,.07,76.46
2019.01.28-03:00,.61,284.21,.59,273.26,.71,257.68,.73,258.47,.54,242.10,.78,242.14,.65,233.06,.59,226.36,.55,221.14,.54,217.16,.51,203.16,.56,189.74,.63,185.08,.42,170.34,.30,133.97,.06,88.62
2019.01.28-04:00,.57,294.96,.55,280.12,.69,258.90,.68,255.05,.56,230.51,.73,245.01,.62,233.05,.57,226.37,.53,218.88,.50,215.44,.49,204.26,.56,190.54,.65,184.84,.44,174.66,.30,146.50,.04,94.13
2019.01.28-05:00,.53,303.87,.51,284.72,.66,258.76,.66,248.61,.64,224.69,.67,249.34,.60,233.79,.54,226.17,.53,216.25,.48,212.03,.47,204.62,.57,192.43,.67,185.89,.46,179.91,.29,161.04,.02,93.86
2019.01.28-06:00,.46,310.79,.47,285.71,.67,255.98,.69,242.86,.74,226.74,.60,254.68,.56,233.51,.50,223.37,.54,212.69,.49,206.83,.47,204.11,.58,195.11,.68,188.05,.46,186.09,.27,178.20,.01,351.07
2019.01.28-07:00,.38,322.37,.41,288.80,.66,254.63,.72,242.88,.81,233.99,.53,257.60,.55,231.10,.50,217.66,.58,209.63,.53,202.34,.49,203.34,.59,197.54,.69,190.25,.44,192.49,.24,198.55,.04,325.07
2019.01.28-08:00,.32,332.50,.36,286.44,.68,253.50,.75,245.02,.85,241.42,.47,251.42,.59,227.54,.56,213.54,.66,210.16,.59,202.01,.51,203.13,.57,197.89,.67,190.28,.38,195.41,.17,220.08,.08,334.57
2019.01.28-09:00,.25,331.88,.37,275.17,.74,252.36,.77,246.27,.84,245.52,.47,236.05,.64,224.93,.64,213.43,.72,214.37,.64,205.76,.51,204.07,.54,196.21,.64,187.84,.31,191.11,.09,250.55,.12,345.92
2019.01.28-10:00,.22,316.16,.42,266.31,.82,252.93,.77,247.39,.78,247.42,.52,223.18,.65,223.74,.68,214.29,.72,218.85,.64,209.64,.50,204.88,.52,194.14,.62,184.96,.27,180.39,.04,336.32,.13,355.48
2019.01.28-11:00,.21,302.67,.46,264.60,.83,255.25,.76,249.29,.73,250.00,.57,218.62,.63,223.05,.66,213.52,.66,220.91,.61,210.48,.49,204.00,.51,193.12,.61,183.41,.28,172.11,.07,42.65,.13,3.57
2019.01.28-12:00,.17,298.23,.45,264.32,.77,256.86,.71,250.51,.68,253.41,.61,220.67,.61,224.52,.64,213.14,.59,221.20,.58,208.87,.47,200.82,.48,191.68,.59,181.52,.31,166.53,.12,68.11,.13,13.01
2019.01.28-13:00,.13,315.02,.41,267.88,.67,259.61,.67,252.10,.61,257.97,.64,226.37,.59,228.87,.64,215.63,.54,221.51,.57,207.21,.46,195.88,.46,187.91,.56,177.50,.34,160.70,.18,83.14,.12,24.60
2019.01.28-14:00,.09,353.50,.39,268.87,.57,260.30,.64,252.23,.55,260.73,.63,232.62,.57,233.78,.63,219.69,.50,221.93,.55,206.37,.46,191.28,.45,182.74,.54,172.43,.36,155.21,.23,91.77,.13,34.29
2019.01.28-15:00,.06,65.45,.37,261.03,.49,254.10,.64,249.78,.52,260.20,.61,238.88,.52,238.11,.58,223.42,.45,221.13,.52,205.47,.45,188.13,.44,178.20,.53,168.20,.37,151.12,.26,97.85,.12,39.52
2019.01.28-16:00,.07,129.11,.39,251.76,.49,246.81,.64,247.76,.50,258.47,.58,243.72,.45,239.62,.52,225.02,.39,217.17,.48,203.74,.44,186.53,.43,175.63,.52,165.79,.37,149.10,.26,103.64,.12,39.86
2019.01.28-17:00,.10,186.05,.47,248.19,.55,243.69,.65,247.52,.47,255.65,.53,246.80,.39,237.13,.46,223.97,.36,209.94,.46,201.52,.43,186.17,.43,174.93,.50,164.77,.35,148.72,.24,109.73,.11,35.17
2019.01.28-18:00,.21,216.00,.57,247.01,.65,243.03,.66,247.58,.45,250.77,.49,249.20,.36,230.57,.42,220.43,.35,201.60,.44,199.17,.43,186.22,.42,174.76,.48,163.98,.33,148.54,.21,114.62,.10,25.54
2019.01.28-19:00,.34,222.71,.67,246.86,.75,243.42,.68,247.94,.47,245.23,.47,249.83,.37,221.67,.41,215.28,.39,195.62,.45,197.60,.42,186.19,.40,173.80,.45,162.41,.30,147.18,.16,115.01,.12,14.88
2019.01.28-20:00,.42,225.45,.71,250.04,.78,246.99,.68,251.94,.51,244.26,.46,248.39,.41,215.87,.43,212.12,.44,195.57,.46,198.71,.43,186.86,.38,171.70,.44,160.04,.27,144.77,.12,108.99,.14,8.76
2019.01.28-21:00,.48,226.50,.74,254.22,.81,252.36,.70,258.18,.57,246.17,.45,243.62,.48,213.43,.47,212.49,.49,200.01,.47,202.46,.43,187.94,.36,167.36,.43,155.79,.27,138.85,.11,90.81,.16,8.02
2019.01.28-22:00,.52,224.33,.75,257.84,.81,257.95,.70,264.27,.61,248.81,.46,235.84,.54,212.97,.50,214.53,.52,205.59,.47,206.99,.42,189.66,.36,163.26,.43,151.56,.27,132.78,.15,78.83,.18,10.65
2019.01.28-23:00,.55,221.97,.76,260.74,.81,262.88,.69,269.23,.64,252.68,.48,229.20,.57,214.04,.50,216.21,.52,209.41,.45,209.30,.41,190.73,.36,160.58,.43,148.27,.29,128.75,.19,78.41,.18,15.83
2019.01.28-24:00,.57,223.87,.77,264.11,.80,267.33,.64,273.81,.62,259.30,.51,227.69,.57,216.67,.49,216.43,.50,210.38,.42,207.43,.40,190.35,.35,158.65,.42,145.48,.31,126.08,.24,82.86,.18,23.00
2019.01.29-01:00,.57,229.91,.74,266.62,.76,270.40,.55,276.26,.55,266.86,.52,231.54,.56,221.51,.47,216.64,.49,209.82,.40,202.55,.38,188.97,.34,156.21,.42,142.42,.32,123.14,.29,87.50,.18,30.34
2019.01.29-02:00,.56,240.04,.69,269.18,.69,272.51,.46,274.82,.47,272.35,.54,240.04,.54,229.33,.46,219.05,.48,209.34,.40,196.82,.36,186.37,.34,151.92,.42,138.78,.34,119.93,.32,91.95,.18,37.14
2019.01.29-03:00,.54,252.64,.64,272.37,.63,274.55,.41,268.56,.41,270.88,.57,248.52,.53,237.28,.44,222.89,.45,208.68,.40,191.36,.34,182.47,.34,146.45,.41,135.18,.35,117.31,.34,95.66,.17,42.29
2019.01.29-04:00,.51,258.01,.59,276.34,.57,277.37,.38,258.85,.38,262.36,.58,254.39,.50,242.45,.40,226.44,.42,207.45,.40,187.35,.32,178.15,.34,142.40,.40,132.77,.34,116.33,.32,98.73,.16,44.13
2019.01.29-05:00,.49,260.34,.57,279.21,.54,279.14,.41,248.35,.37,252.64,.54,259.15,.44,244.95,.36,228.58,.39,205.79,.41,185.77,.31,174.20,.33,141.07,.38,131.94,.31,117.15,.27,101.49,.15,41.85
2019.01.29-06:00,.51,259.95,.56,278.69,.52,276.93,.49,241.23,.40,244.60,.48,262.67,.38,245.03,.32,228.45,.37,204.34,.42,187.00,.31,171.38,.32,141.50,.35,131.96,.26,118.26,.21,101.86,.14,34.98
2019.01.29-07:00,.58,258.57,.61,274.91,.57,271.21,.62,238.79,.47,238.11,.44,262.18,.34,243.54,.30,227.19,.36,205.38,.42,191.27,.32,169.88,.32,141.16,.33,130.52,.21,115.16,.16,93.07,.14,27.02
2019.01.29-08:00,.66,260.61,.69,274.51,.64,270.58,.73,241.09,.56,234.49,.42,258.69,.35,242.21,.30,227.11,.38,209.54,.42,198.56,.33,171.85,.33,141.56,.32,128.38,.19,107.45,.15,77.85,.15,23.51
2019.01.29-09:00,.70,263.95,.73,275.84,.69,272.72,.81,244.38,.66,233.30,.42,252.14,.37,240.04,.32,225.76,.40,213.60,.42,206.11,.34,177.25,.32,144.02,.30,125.85,.19,96.23,.18,65.93,.16,23.78
2019.01.29-10:00,.69,267.83,.72,277.92,.70,275.86,.86,249.09,.77,236.96,.45,246.26,.40,238.26,.34,222.36,.42,214.77,.42,210.26,.34,182.70,.31,148.36,.28,123.22,.21,86.41,.22,62.40,.17,26.62
2019.01.29-11:00,.62,272.49,.66,280.84,.65,280.12,.86,255.57,.86,245.29,.48,243.69,.43,238.40,.35,218.00,.43,213.02,.39,209.47,.34,186.00,.29,154.20,.26,121.46,.23,80.97,.26,63.99,.18,30.56
2019.01.29-12:00,.54,276.24,.58,282.94,.58,283.79,.83,262.52,.89,255.69,.52,244.99,.44,240.38,.37,215.20,.43,210.73,.37,204.40,.32,186.22,.25,158.38,.23,117.89,.25,77.67,.28,67.22,.18,34.73
2019.01.29-13:00,.44,281.51,.48,286.35,.48,288.76,.75,270.54,.85,267.01,.56,250.38,.44,244.34,.39,217.36,.44,211.92,.35,199.12,.31,184.76,.22,159.11,.22,112.32,.28,76.94,.30,71.70,.17,39.11
2019.01.29-14:00,.35,283.34,.38,286.81,.38,290.54,.63,277.16,.74,276.68,.56,255.85,.43,247.12,.41,223.03,.45,217.54,.34,197.04,.29,182.65,.18,153.38,.23,104.55,.30,76.63,.30,75.36,.17,42.55
2019.01.29-15:00,.30,281.27,.32,283.78,.32,287.33,.52,282.46,.60,284.13,.52,259.19,.40,246.22,.42,228.31,.43,224.38,.31,195.95,.27,179.47,.15,138.85,.24,97.41,.31,76.46,.29,77.99,.16,44.15
2019.01.29-16:00,.28,273.39,.29,275.20,.29,276.67,.44,284.00,.47,288.47,.46,260.24,.37,243.01,.40,232.38,.38,230.55,.28,193.43,.24,174.85,.14,118.25,.25,91.43,.29,74.95,.25,77.66,.15,42.91
2019.01.29-17:00,.30,258.89,.31,259.79,.31,260.75,.40,278.61,.35,287.14,.41,260.82,.37,242.27,.38,236.67,.33,235.93,.25,189.75,.21,169.22,.16,101.57,.25,86.34,.27,70.76,.21,71.12,.14,39.26
2019.01.29-18:00,.40,243.58,.41,244.31,.41,245.08,.40,266.40,.27,270.93,.38,261.45,.38,246.40,.36,242.78,.28,241.01,.23,186.47,.19,164.76,.18,92.44,.25,81.68,.25,63.57,.19,56.99,.14,35.09
2019.01.29-19:00,.53,239.17,.54,239.86,.55,240.97,.44,255.50,.30,244.59,.39,263.02,.40,253.64,.34,250.28,.24,245.05,.23,185.43,.19,164.25,.19,90.80,.25,79.06,.25,57.03,.21,44.33,.15,32.86
2019.01.29-20:00,.59,243.24,.60,244.13,.62,245.81,.51,251.21,.43,231.88,.40,262.53,.42,259.05,.32,255.73,.21,244.72,.25,186.49,.18,168.33,.19,94.01,.23,77.61,.26,51.37,.24,35.82,.15,31.49
2019.01.29-21:00,.60,249.90,.61,251.08,.65,253.56,.59,251.75,.63,231.32,.42,256.20,.42,259.10,.30,255.45,.18,235.27,.27,187.44,.18,172.76,.17,97.17,.21,72.92,.27,43.79,.27,28.28,.15,28.82
2019.01.29-22:00,.58,253.91,.60,255.29,.67,259.47,.66,255.09,.79,237.43,.47,250.85,.42,255.93,.28,250.16,.19,220.11,.30,188.84,.17,175.12,.14,100.31,.18,64.71,.28,36.03,.31,22.10,.16,25.61
2019.01.29-23:00,.56,251.41,.59,253.08,.66,260.57,.68,258.98,.85,246.86,.52,251.09,.42,252.50,.29,244.08,.22,211.69,.32,192.04,.16,174.40,.12,103.75,.17,55.09,.29,29.73,.33,17.39,.16,22.73
2019.01.29-24:00,.56,245.60,.59,247.61,.66,258.96,.67,263.45,.84,258.14,.54,255.35,.44,250.82,.31,242.19,.27,213.55,.34,197.51,.16,169.85,.10,106.55,.17,49.37,.30,26.91,.35,15.34,.15,21.33
2019.01.30-01:00,.57,241.92,.60,244.14,.66,258.33,.65,268.91,.80,269.62,.53,260.92,.47,251.70,.34,245.70,.30,222.00,.35,205.50,.17,165.43,.10,110.87,.18,50.13,.30,27.90,.34,15.98,.15,21.93
2019.01.30-02:00,.55,240.99,.59,243.34,.64,259.11,.60,274.34,.73,279.25,.50,264.08,.49,253.27,.36,250.96,.31,231.57,.35,214.44,.19,164.28,.10,115.94,.19,52.82,.29,29.50,.32,16.78,.14,23.07
2019.01.30-03:00,.54,241.27,.57,243.77,.63,259.61,.55,277.60,.64,285.56,.47,262.34,.50,254.57,.34,254.96,.30,238.48,.33,221.59,.20,164.98,.09,117.92,.19,52.76,.28,27.95,.30,14.78,.13,22.37
2019.01.30-04:00,.54,243.00,.57,245.57,.62,260.30,.50,277.87,.54,289.19,.44,258.71,.51,258.12,.31,258.54,.26,242.84,.29,226.43,.20,167.78,.07,119.31,.19,50.86,.27,24.03,.29,10.66,.13,20.06
2019.01.30-05:00,.56,245.36,.60,247.91,.64,260.41,.48,272.85,.46,288.53,.43,257.03,.51,265.43,.28,263.12,.23,245.77,.26,230.26,.21,173.54,.06,123.20,.19,48.69,.27,20.87,.29,7.63,.12,18.20
2019.01.30-06:00,.60,248.48,.64,250.83,.67,259.57,.50,264.85,.41,280.97,.46,257.77,.50,273.70,.26,265.13,.21,244.27,.23,232.06,.21,181.18,.03,128.61,.18,45.06,.28,18.35,.30,5.74,.12,16.81
2019.01.30-07:00,.62,255.02,.66,256.83,.70,261.81,.56,261.21,.44,271.18,.50,258.68,.46,279.28,.23,259.47,.20,235.54,.21,229.27,.20,188.44,.01,152.89,.17,38.31,.29,14.04,.31,1.92,.12,13.89
2019.01.30-08:00,.60,260.74,.63,261.93,.67,264.42,.60,258.85,.50,262.25,.58,258.33,.43,280.07,.23,246.89,.22,226.51,.19,225.25,.20,195.38,.02,297.51,.16,25.59,.30,7.08,.33,355.34,.12,8.10
2019.01.30-09:00,.55,264.69,.58,265.40,.62,266.29,.63,256.83,.57,256.55,.64,259.04,.39,277.14,.26,237.04,.27,224.56,.19,224.96,.18,203.11,.04,304.21,.16,11.26,.32,.42,.35,348.83,.12,1.64
2019.01.30-10:00,.48,264.99,.54,266.98,.58,266.70,.66,255.88,.64,254.88,.67,261.64,.37,273.07,.32,235.17,.32,229.07,.20,229.80,.18,212.13,.06,300.69,.16,.82,.32,356.10,.36,344.43,.11,357.07
2019.01.30-11:00,.40,257.61,.49,263.76,.53,262.80,.67,255.10,.68,256.12,.65,265.44,.36,270.18,.38,238.73,.37,236.40,.21,236.75,.18,221.65,.07,296.97,.17,354.03,.32,353.31,.37,341.48,.11,353.69
2019.01.30-12:00,.36,249.11,.47,259.10,.51,257.35,.67,256.20,.69,260.75,.60,270.56,.37,271.16,.43,246.30,.41,244.95,.22,243.37,.17,227.95,.08,292.98,.17,350.91,.31,351.66,.36,339.25,.10,350.71
2019.01.30-13:00,.33,249.57,.46,259.49,.49,255.53,.64,259.57,.65,268.09,.56,276.06,.39,275.57,.48,256.57,.44,254.68,.22,250.27,.15,228.91,.07,286.80,.15,349.67,.28,350.14,.35,336.87,.09,347.60
2019.01.30-14:00,.28,262.27,.44,265.96,.45,258.20,.58,263.64,.59,274.91,.53,277.80,.42,278.45,.51,265.81,.44,263.91,.19,255.70,.12,225.23,.06,287.16,.15,348.64,.26,347.74,.33,334.82,.08,345.00
2019.01.30-15:00,.28,282.90,.42,275.45,.42,263.94,.53,267.43,.53,278.49,.51,275.11,.42,278.64,.49,272.28,.40,271.56,.14,255.23,.09,217.85,.06,303.23,.17,348.60,.26,345.66,.34,334.93,.08,343.85
2019.01.30-16:00,.31,293.83,.42,280.88,.43,267.75,.53,269.68,.48,278.88,.51,273.17,.38,278.82,.42,277.48,.33,278.37,.09,240.60,.05,205.94,.08,321.45,.20,348.85,.29,344.33,.37,336.73,.09,344.08
