z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.18-01:00,1.35,248.32,1.31,240.23,1.19,238.32,.91,237.04,.82,237.82,.79,236.08,.51,245.88,.41,235.06,.46,217.70,.45,225.75,.28,201.33,.27,205.46,.38,200.76,.48,188.20,.55,177.77,.22,170.21
2018.10.18-02:00,1.06,250.94,1.02,244.42,1.13,245.53,.82,241.69,.77,243.48,.80,242.77,.52,243.71,.43,232.45,.49,219.18,.47,226.74,.33,197.17,.28,197.69,.37,197.98,.48,186.76,.55,176.91,.22,169.60
2018.10.18-03:00,.83,247.08,.79,242.04,1.09,250.32,.75,241.89,.74,245.85,.77,247.57,.55,241.53,.46,229.11,.52,221.07,.47,227.19,.37,195.87,.29,192.02,.34,195.39,.46,185.37,.53,175.63,.21,168.29
2018.10.18-04:00,.66,231.61,.63,227.85,.99,252.43,.70,239.27,.69,245.74,.71,250.89,.54,240.42,.48,226.79,.53,224.09,.46,227.88,.39,197.32,.29,191.25,.33,194.87,.44,185.84,.51,175.87,.20,167.40
2018.10.18-05:00,.66,218.41,.64,216.75,.89,254.70,.67,236.59,.64,245.36,.64,253.34,.52,240.40,.49,226.31,.52,227.48,.44,228.95,.40,199.79,.31,192.02,.33,194.22,.44,186.65,.51,176.74,.20,167.75
2018.10.18-06:00,.89,209.91,.86,210.12,.83,250.76,.70,230.23,.62,240.92,.57,252.18,.49,238.71,.49,226.38,.48,230.83,.40,231.30,.39,203.62,.31,194.15,.34,194.20,.45,187.97,.51,178.11,.20,169.19
2018.10.18-07:00,1.18,211.67,1.13,212.54,.80,244.37,.76,224.53,.61,234.61,.51,247.37,.45,235.02,.48,225.47,.44,232.24,.37,233.41,.37,208.27,.31,196.94,.34,194.91,.46,190.20,.52,180.56,.20,171.48
2018.10.18-08:00,1.41,217.07,1.31,217.09,.81,234.18,.83,219.75,.64,226.09,.48,237.00,.44,227.85,.49,223.41,.42,230.99,.34,233.86,.35,213.34,.31,200.59,.35,196.81,.46,193.48,.51,183.99,.20,174.45
2018.10.18-09:00,1.61,224.44,1.43,221.54,.92,224.92,.92,217.01,.72,219.17,.49,224.98,.47,220.64,.53,222.63,.42,228.87,.33,232.85,.34,217.50,.30,202.61,.35,197.33,.45,195.46,.50,186.12,.20,175.93
2018.10.18-10:00,1.78,234.24,1.53,227.40,1.06,222.53,1.01,216.65,.81,216.10,.54,215.75,.54,216.09,.58,223.19,.44,226.22,.34,230.57,.33,219.59,.30,202.26,.35,196.05,.44,195.25,.49,186.02,.20,175.27
2018.10.18-11:00,1.91,243.04,1.62,233.03,1.19,224.61,1.11,218.18,.89,215.82,.61,209.01,.62,213.46,.61,222.79,.46,221.39,.35,226.95,.33,219.97,.29,201.20,.35,194.77,.43,194.05,.47,184.70,.19,173.75
2018.10.18-12:00,1.96,250.99,1.67,239.43,1.28,230.46,1.22,223.72,.97,218.90,.69,206.99,.69,212.28,.62,220.97,.48,215.13,.37,221.18,.32,217.40,.29,198.79,.35,193.04,.41,191.60,.45,182.25,.19,172.23
2018.10.18-13:00,1.93,261.09,1.64,249.13,1.29,238.56,1.27,233.64,1.01,225.54,.74,210.66,.72,211.07,.64,219.66,.53,210.92,.39,214.01,.34,211.25,.31,195.25,.37,190.83,.41,187.97,.45,179.19,.19,171.52
2018.10.18-14:00,1.64,272.68,1.35,260.95,1.15,245.98,1.17,244.79,.96,234.84,.73,219.15,.72,211.20,.67,221.10,.57,211.93,.45,210.41,.38,206.29,.36,194.29,.42,190.96,.45,186.14,.49,178.17,.20,172.46
2018.10.18-15:00,1.07,279.96,.84,267.70,.95,246.37,.98,249.94,.85,240.73,.70,226.44,.75,214.74,.69,224.64,.61,216.50,.50,212.78,.41,206.48,.40,196.91,.45,193.77,.48,186.43,.51,178.57,.21,174.35
2018.10.18-16:00,.62,278.94,.48,263.26,.87,245.68,.88,250.22,.81,243.34,.71,230.49,.81,220.72,.71,228.46,.62,219.97,.51,215.99,.41,205.95,.41,197.79,.46,193.90,.48,183.62,.52,175.64,.21,173.00
2018.10.18-17:00,.29,256.73,.26,240.97,.87,250.91,.87,252.17,.81,246.83,.74,234.30,.88,225.54,.73,230.64,.63,221.76,.51,217.44,.39,203.31,.41,198.03,.45,192.93,.49,180.18,.53,172.23,.20,171.36
2018.10.18-18:00,.40,202.01,.39,198.37,.89,254.75,.86,253.91,.81,248.99,.75,236.43,.92,228.83,.75,231.91,.62,222.64,.51,218.34,.38,201.04,.40,199.21,.44,192.94,.49,178.49,.54,170.50,.20,171.27
2018.10.18-19:00,.80,193.67,.73,193.29,.88,249.29,.78,246.79,.76,243.25,.73,232.69,.92,230.51,.73,232.90,.60,223.29,.49,220.57,.36,202.31,.38,203.17,.42,195.94,.48,180.22,.53,171.76,.20,173.54
2018.10.18-20:00,1.10,202.20,.98,201.36,.86,240.34,.71,231.20,.70,230.76,.69,225.75,.89,230.92,.71,233.87,.57,223.60,.48,223.62,.36,206.23,.37,206.77,.41,199.69,.48,183.68,.54,174.64,.19,176.49
2018.10.18-21:00,1.31,211.93,1.15,208.88,.85,231.51,.73,215.19,.70,217.33,.68,218.10,.83,230.73,.66,234.00,.55,222.82,.47,226.52,.35,210.78,.37,209.86,.41,203.03,.49,187.34,.55,177.89,.20,179.08
2018.10.18-22:00,1.49,220.15,1.29,214.74,.85,227.22,.80,208.75,.74,211.14,.70,214.55,.77,230.20,.60,232.00,.54,220.31,.46,227.25,.35,212.69,.36,211.41,.40,204.17,.49,189.18,.57,179.79,.20,180.45
2018.10.18-23:00,1.67,228.30,1.47,221.78,.89,227.80,.89,210.59,.81,211.98,.74,214.54,.74,228.32,.56,227.58,.54,216.45,.44,224.85,.35,211.12,.34,210.30,.38,202.62,.49,188.66,.57,179.84,.21,179.93
2018.10.18-24:00,1.77,236.04,1.61,229.14,.95,230.69,.99,216.56,.89,217.57,.78,217.09,.74,226.86,.54,222.98,.56,212.57,.43,220.00,.35,206.58,.31,205.28,.36,198.22,.48,186.18,.57,178.38,.21,177.86
2018.10.19-01:00,1.64,242.09,1.56,234.44,.96,232.11,1.03,222.75,.92,224.57,.78,221.16,.75,227.33,.54,219.69,.59,210.04,.43,214.91,.37,201.74,.31,198.85,.36,193.60,.48,184.23,.56,177.59,.20,175.94
2018.10.19-02:00,1.34,251.94,1.34,242.25,.95,231.72,1.01,226.80,.90,230.06,.76,223.63,.75,227.67,.55,215.98,.62,208.42,.46,210.56,.40,198.39,.32,194.16,.36,190.64,.48,183.76,.55,178.02,.20,174.37
2018.10.19-03:00,1.06,263.98,1.11,253.72,.97,231.78,.97,227.55,.87,232.45,.74,222.89,.74,226.55,.57,211.40,.65,207.49,.48,207.51,.42,196.41,.33,190.79,.35,188.06,.46,183.20,.52,177.99,.19,172.35
2018.10.19-04:00,.71,267.90,.80,258.57,.93,233.05,.92,227.49,.81,234.44,.72,221.62,.70,226.04,.59,208.58,.66,208.27,.49,207.30,.44,196.70,.34,189.34,.35,186.41,.44,182.89,.49,177.75,.18,170.39
2018.10.19-05:00,.45,250.59,.61,248.03,.87,236.31,.87,230.29,.74,238.66,.70,222.29,.64,226.36,.61,207.56,.65,210.02,.48,208.12,.44,197.39,.36,187.83,.36,183.96,.44,181.32,.47,175.87,.18,168.03
2018.10.19-06:00,.61,213.73,.75,226.84,.85,234.74,.85,231.91,.68,239.00,.69,222.07,.58,223.62,.62,206.63,.62,212.23,.45,208.40,.42,198.65,.36,187.87,.37,182.67,.43,179.95,.45,173.59,.18,166.53
2018.10.19-07:00,.91,206.48,.96,220.75,.86,231.40,.83,230.57,.62,233.45,.68,219.39,.53,217.18,.63,205.51,.58,212.84,.41,207.41,.40,200.64,.35,190.54,.36,184.00,.41,180.26,.44,172.93,.19,168.10
2018.10.19-08:00,1.13,210.59,1.10,221.35,.87,226.70,.82,226.31,.60,222.67,.69,215.17,.51,208.32,.65,204.30,.56,211.10,.40,205.26,.38,203.12,.35,195.27,.36,187.53,.40,182.20,.43,174.04,.19,172.27
2018.10.19-09:00,1.32,220.93,1.18,225.42,.93,222.04,.84,221.38,.67,212.43,.73,212.26,.54,200.64,.67,203.66,.55,208.11,.42,202.63,.37,204.74,.35,199.55,.35,190.84,.38,183.65,.42,174.80,.19,175.76
2018.10.19-10:00,1.49,233.53,1.27,230.74,1.03,220.56,.90,218.20,.78,208.54,.79,212.36,.61,197.30,.68,203.97,.55,204.90,.44,200.65,.37,204.80,.34,201.43,.34,191.98,.37,182.85,.42,173.75,.19,176.79
2018.10.19-11:00,1.59,244.05,1.33,234.28,1.14,221.44,.99,217.34,.91,209.49,.83,214.02,.68,197.47,.68,204.69,.55,201.62,.47,200.33,.38,204.52,.33,201.35,.34,191.49,.37,180.74,.42,171.97,.18,176.62
2018.10.19-12:00,1.54,253.30,1.36,237.32,1.22,223.85,1.08,219.20,.99,212.09,.85,215.71,.74,198.58,.65,204.16,.56,198.11,.50,201.07,.39,204.37,.32,199.93,.34,190.47,.38,179.15,.44,171.13,.18,176.46
2018.10.19-13:00,1.42,264.23,1.36,244.02,1.23,227.59,1.13,224.44,1.04,215.40,.85,217.68,.78,199.48,.64,201.46,.58,195.12,.51,201.55,.40,203.61,.32,197.11,.35,189.06,.41,178.62,.47,171.40,.18,176.15
2018.10.19-14:00,1.21,276.08,1.22,253.48,1.16,230.69,1.12,231.67,1.04,219.64,.82,219.89,.82,200.71,.65,197.73,.61,193.27,.51,201.49,.41,203.12,.34,195.01,.36,188.76,.45,179.79,.51,172.91,.18,176.09
2018.10.19-15:00,.89,286.59,.92,261.73,1.04,232.20,1.01,239.45,.99,226.28,.77,222.47,.86,204.17,.69,195.45,.65,192.36,.52,201.03,.41,203.05,.35,193.99,.38,189.19,.48,181.61,.54,174.68,.18,176.17
2018.10.19-16:00,.56,288.16,.61,260.77,.97,234.15,.91,246.72,.93,235.34,.73,227.34,.86,210.45,.74,196.54,.69,193.00,.53,200.29,.41,201.38,.36,190.82,.38,186.54,.49,180.55,.56,173.71,.17,173.91
2018.10.19-17:00,.29,236.21,.47,233.46,.97,235.04,.83,249.01,.90,241.08,.71,232.39,.85,216.80,.75,199.67,.71,195.93,.52,200.14,.40,198.50,.34,185.95,.37,181.09,.49,176.93,.56,170.38,.17,169.06
2018.10.19-18:00,.50,193.08,.56,205.44,.95,234.77,.73,245.98,.85,242.71,.67,234.77,.82,221.88,.74,203.40,.70,200.25,.50,200.99,.39,196.41,.34,182.61,.36,176.79,.49,174.21,.56,168.08,.16,165.32
2018.10.19-19:00,.86,191.72,.78,198.73,.91,231.97,.64,234.65,.77,238.97,.60,231.34,.74,224.88,.70,206.58,.66,204.25,.48,202.33,.38,196.61,.35,182.74,.36,175.95,.48,174.19,.55,168.49,.16,164.87
2018.10.19-20:00,1.20,202.83,1.04,204.79,.89,225.80,.64,215.23,.70,228.57,.54,219.63,.63,224.25,.63,208.43,.61,206.61,.45,203.10,.36,198.87,.35,185.88,.35,178.27,.47,176.66,.54,171.22,.17,166.77
2018.10.19-21:00,1.44,215.84,1.23,213.94,.90,220.02,.76,202.30,.71,217.66,.56,207.04,.56,219.77,.57,208.57,.55,207.16,.42,201.98,.35,199.99,.36,189.55,.35,181.51,.46,179.81,.52,174.41,.17,168.63
2018.10.19-22:00,1.56,224.13,1.32,218.95,.91,215.04,.89,199.50,.75,212.37,.63,201.16,.53,214.62,.54,207.12,.51,205.69,.40,198.50,.34,198.10,.37,193.30,.35,185.18,.44,183.27,.50,177.46,.17,170.19
2018.10.19-23:00,1.63,228.89,1.41,221.75,.96,214.04,1.00,203.21,.81,212.11,.69,201.54,.53,210.37,.54,204.39,.48,200.72,.40,192.05,.35,193.02,.37,196.08,.35,188.44,.43,186.53,.47,180.02,.16,171.38
2018.10.19-24:00,1.70,234.04,1.52,226.80,1.06,218.40,1.07,210.95,.89,215.02,.75,206.33,.56,207.61,.55,201.23,.49,193.70,.42,183.79,.37,185.85,.36,195.91,.33,189.19,.40,187.97,.43,180.80,.15,170.89
2018.10.20-01:00,1.63,240.58,1.53,234.31,1.14,224.05,1.09,218.93,.97,218.87,.77,212.15,.59,206.58,.57,199.07,.52,188.73,.47,177.76,.41,180.43,.35,193.90,.33,188.17,.38,187.86,.39,180.06,.14,168.95
2018.10.20-02:00,1.42,246.70,1.39,242.94,1.17,228.32,1.04,223.52,1.01,220.95,.77,214.74,.62,204.92,.60,197.94,.56,187.25,.51,175.75,.44,178.92,.35,192.52,.32,187.10,.35,187.10,.36,178.24,.13,166.09
2018.10.20-03:00,1.19,249.51,1.17,250.78,1.14,232.35,.98,225.98,1.04,222.59,.76,214.75,.66,203.16,.64,198.05,.59,188.65,.53,176.16,.45,179.38,.34,190.68,.31,184.10,.33,183.50,.34,173.02,.13,162.04
2018.10.20-04:00,.94,245.17,.88,250.73,1.07,235.04,.93,227.71,1.03,225.54,.76,215.01,.70,203.32,.66,199.96,.59,191.33,.53,177.51,.44,180.89,.31,187.36,.29,178.46,.31,176.10,.34,164.67,.13,158.62
2018.10.20-05:00,.84,232.45,.70,238.21,1.03,235.13,.90,227.36,1.03,228.11,.78,215.77,.72,204.82,.66,202.29,.57,193.08,.52,178.20,.41,182.19,.29,182.06,.28,171.07,.31,166.65,.36,156.54,.14,156.26
2018.10.20-06:00,.91,221.68,.71,221.84,.98,234.50,.88,225.88,.99,230.09,.76,216.94,.72,206.77,.62,203.71,.54,193.14,.50,178.25,.37,182.72,.27,176.62,.28,165.24,.32,159.70,.40,152.61,.15,155.85
2018.10.20-07:00,1.01,219.33,.83,215.57,.93,234.59,.84,224.08,.91,231.68,.71,218.25,.69,208.54,.57,204.13,.51,192.56,.49,178.40,.34,182.10,.26,173.07,.29,162.88,.34,157.03,.44,152.79,.16,157.53
2018.10.20-08:00,1.09,221.61,.92,217.17,.87,233.25,.82,218.83,.84,230.16,.67,216.98,.68,209.38,.53,203.60,.49,192.19,.50,179.62,.33,181.72,.26,172.52,.30,164.35,.35,158.19,.47,155.62,.18,160.85
2018.10.20-09:00,1.18,225.19,1.01,220.30,.85,228.68,.89,211.95,.81,225.35,.66,213.13,.67,210.14,.49,202.33,.46,191.72,.49,181.74,.31,181.39,.26,172.72,.31,167.05,.36,160.69,.49,158.94,.18,163.87
2018.10.20-10:00,1.29,230.06,1.10,224.29,.88,224.24,1.02,209.35,.85,221.61,.69,210.02,.68,211.62,.47,200.05,.45,190.45,.48,183.80,.30,179.65,.26,172.14,.31,169.28,.36,163.24,.49,161.88,.18,165.86
2018.10.20-11:00,1.34,235.57,1.15,228.45,.93,222.29,1.14,211.27,.89,220.91,.74,209.12,.68,213.26,.48,196.71,.47,188.59,.49,185.14,.31,176.96,.28,172.14,.30,171.58,.36,166.54,.49,165.09,.16,167.30
2018.10.20-12:00,1.30,237.36,1.14,229.45,.98,220.40,1.22,214.44,.92,221.16,.77,209.11,.68,214.02,.51,193.48,.51,187.41,.50,185.86,.34,175.22,.29,173.76,.30,174.44,.35,170.98,.46,169.06,.13,168.40
2018.10.20-13:00,1.23,236.98,1.11,229.77,1.06,219.55,1.27,217.67,.95,221.39,.81,209.65,.67,214.69,.55,192.28,.54,187.62,.51,186.07,.37,174.01,.31,174.63,.29,175.41,.34,174.31,.41,172.27,.09,167.16
2018.10.20-14:00,1.14,236.35,1.06,230.92,1.14,222.07,1.29,221.74,.96,222.44,.85,211.35,.66,216.77,.60,193.88,.56,189.42,.52,186.54,.40,172.97,.33,173.21,.29,172.62,.32,174.12,.37,172.45,.06,158.10
2018.10.20-15:00,1.02,233.23,.96,229.29,1.16,226.51,1.25,226.29,.94,223.76,.86,213.43,.62,219.44,.62,197.43,.57,192.91,.51,188.50,.42,173.48,.35,171.80,.30,168.58,.32,171.42,.35,169.79,.05,140.82
2018.10.20-16:00,.88,229.28,.88,225.87,1.14,231.48,1.17,230.62,.89,224.25,.85,214.86,.57,219.56,.63,200.97,.56,196.75,.48,191.07,.43,175.09,.37,171.27,.32,164.71,.33,167.27,.35,165.12,.06,132.73
2018.10.20-17:00,.84,221.85,.84,221.87,1.08,235.00,1.09,233.17,.87,222.54,.86,215.07,.54,214.87,.63,203.21,.53,199.47,.44,192.61,.41,176.55,.36,170.78,.33,161.03,.35,162.40,.37,159.57,.08,132.14
2018.10.20-18:00,.91,213.06,.88,215.56,1.01,235.21,1.02,232.99,.89,219.77,.88,215.32,.54,208.78,.62,204.67,.49,200.68,.39,192.10,.36,177.08,.34,169.69,.33,158.05,.35,158.06,.38,154.87,.10,134.15
2018.10.20-19:00,1.05,209.71,.99,212.55,.96,232.83,.96,231.06,.92,218.20,.88,216.67,.55,204.41,.58,205.66,.43,199.97,.33,188.66,.32,176.00,.32,168.10,.34,156.70,.36,155.66,.40,152.46,.12,138.67
2018.10.20-20:00,1.17,211.13,1.13,213.17,.92,227.34,.92,227.26,.94,217.68,.86,218.91,.57,202.17,.54,206.39,.39,197.73,.30,183.07,.29,173.71,.30,167.21,.34,157.46,.37,155.78,.41,152.56,.13,144.33
2018.10.20-21:00,1.26,213.84,1.24,215.22,.90,219.00,.90,222.10,.94,217.77,.81,221.32,.59,201.68,.51,206.94,.38,195.18,.30,177.73,.27,171.60,.29,168.27,.34,160.63,.37,158.62,.41,154.98,.14,150.35
2018.10.20-22:00,1.34,215.53,1.33,217.22,.93,211.00,.90,217.14,.92,217.95,.75,222.08,.60,201.34,.49,206.36,.39,192.43,.32,174.50,.27,170.73,.28,171.33,.33,165.89,.35,163.67,.39,159.02,.13,155.87
2018.10.20-23:00,1.40,217.85,1.37,220.92,.99,208.65,.93,214.26,.90,217.86,.71,220.38,.64,200.97,.50,204.36,.42,189.88,.36,173.00,.28,170.05,.27,174.37,.31,171.43,.33,169.10,.35,163.07,.12,159.46
2018.10.20-24:00,1.46,223.06,1.39,227.62,1.05,212.96,1.00,214.38,.92,218.07,.71,217.62,.69,201.82,.52,202.11,.46,188.49,.40,172.23,.30,168.16,.27,174.73,.29,174.69,.30,172.53,.31,165.17,.09,158.94
2018.10.21-01:00,1.53,228.80,1.44,233.38,1.10,219.73,1.11,216.69,.97,218.55,.74,214.39,.75,203.71,.55,200.55,.50,188.30,.44,171.61,.33,165.09,.27,171.45,.27,173.80,.27,171.92,.25,162.89,.06,147.50
2018.10.21-02:00,1.52,231.54,1.39,236.63,1.07,224.14,1.15,219.87,.98,219.24,.77,212.00,.78,206.10,.58,200.89,.52,190.06,.47,172.79,.36,163.87,.28,167.79,.26,170.39,.24,168.33,.21,156.24,.03,100.86
2018.10.21-03:00,1.41,233.22,1.25,238.53,1.00,226.93,1.12,224.19,.96,221.32,.79,212.13,.78,209.86,.60,203.51,.53,194.15,.48,176.08,.39,164.19,.30,163.43,.26,163.36,.23,159.55,.20,143.81,.04,57.27
2018.10.21-04:00,1.21,233.46,1.05,238.27,.89,225.97,1.07,228.15,.91,223.58,.77,213.43,.74,213.68,.59,207.03,.52,198.76,.48,180.34,.40,165.95,.33,160.16,.28,155.82,.25,149.67,.24,134.16,.06,58.20
2018.10.21-05:00,1.02,232.45,.87,236.29,.83,218.02,1.00,228.96,.85,223.00,.74,213.02,.68,214.61,.55,208.63,.49,201.09,.46,183.69,.39,167.95,.33,158.10,.29,149.32,.28,141.71,.29,129.56,.07,68.68
2018.10.21-06:00,.88,230.32,.74,233.15,.88,206.67,.93,226.30,.81,218.94,.72,209.96,.63,211.31,.51,206.08,.47,199.79,.44,185.46,.36,169.61,.32,156.48,.29,143.32,.29,135.39,.33,127.56,.07,78.09
2018.10.21-07:00,.82,229.18,.65,229.05,.99,200.17,.85,222.12,.79,213.77,.73,206.22,.62,205.55,.51,200.35,.47,195.94,.43,185.78,.32,170.41,.28,154.22,.27,137.13,.29,130.15,.35,126.85,.08,84.32
2018.10.21-08:00,.78,228.20,.61,223.65,1.05,199.94,.78,219.05,.77,211.14,.74,205.57,.63,201.81,.54,196.24,.49,192.73,.42,185.39,.29,169.67,.26,150.97,.27,132.01,.29,127.25,.36,127.97,.08,90.02
2018.10.21-09:00,.80,225.29,.62,217.68,1.08,202.08,.72,216.36,.76,210.82,.73,208.41,.64,201.69,.56,195.68,.51,192.04,.43,185.28,.28,167.74,.25,148.08,.27,129.93,.30,127.86,.36,131.18,.08,94.99
2018.10.21-10:00,.83,219.29,.68,209.46,1.08,204.27,.68,212.27,.74,211.19,.70,213.35,.64,204.14,.58,197.59,.52,193.84,.43,186.14,.29,166.50,.25,147.05,.28,131.16,.30,131.59,.36,135.84,.08,96.45
2018.10.21-11:00,.92,213.03,.78,201.98,1.10,207.04,.69,207.89,.75,211.88,.67,218.42,.64,207.38,.58,200.91,.52,197.11,.43,187.67,.30,166.50,.26,147.12,.29,133.72,.30,136.32,.34,140.07,.08,91.76
2018.10.21-12:00,1.02,211.24,.91,200.96,1.13,210.38,.74,204.39,.78,211.71,.65,220.66,.64,209.48,.59,204.55,.52,200.77,.43,189.57,.31,167.26,.27,147.44,.30,136.15,.29,140.50,.32,142.58,.07,80.22
2018.10.21-13:00,1.14,213.81,1.02,205.97,1.18,214.92,.80,203.71,.80,211.86,.62,220.49,.64,210.33,.58,207.71,.50,204.27,.43,191.41,.32,167.72,.28,147.33,.31,138.06,.29,143.50,.29,142.71,.08,67.06
2018.10.21-14:00,1.22,217.83,1.09,212.84,1.19,221.36,.82,206.12,.79,213.58,.59,218.99,.63,209.84,.56,209.35,.47,206.41,.42,192.43,.33,167.75,.30,147.39,.32,140.03,.29,145.77,.28,141.37,.09,58.39
2018.10.21-15:00,1.20,221.20,1.08,218.39,1.15,227.88,.81,208.88,.77,215.17,.55,214.74,.63,207.32,.52,208.65,.42,206.26,.40,192.53,.33,167.78,.31,147.91,.34,141.99,.30,147.60,.27,139.68,.09,53.54
2018.10.21-16:00,1.06,224.21,1.00,223.02,1.05,233.04,.79,210.46,.74,215.97,.54,208.82,.62,204.03,.49,206.25,.37,204.13,.36,191.73,.31,167.30,.32,148.10,.34,143.13,.30,148.24,.27,137.53,.09,52.97
2018.10.21-17:00,.88,228.05,.85,227.59,.89,237.18,.76,211.61,.69,217.18,.53,204.29,.62,201.54,.46,202.99,.33,200.12,.32,189.54,.29,165.88,.32,147.85,.35,143.50,.31,147.59,.28,135.32,.09,57.26
2018.10.21-18:00,.73,230.18,.71,229.79,.72,239.23,.72,212.38,.64,218.61,.53,200.68,.63,199.81,.45,199.27,.30,192.65,.29,184.58,.27,162.44,.31,146.37,.35,142.62,.30,145.00,.29,131.58,.09,60.29
2018.10.21-19:00,.67,229.01,.66,228.59,.58,236.20,.71,212.52,.61,219.03,.56,197.22,.64,198.63,.44,195.16,.31,182.30,.28,176.41,.26,156.05,.29,142.84,.32,139.54,.28,139.07,.27,124.00,.10,55.80
2018.10.21-20:00,.66,225.77,.65,225.49,.48,227.13,.70,213.08,.58,219.31,.59,196.61,.64,199.33,.45,192.25,.34,175.19,.29,168.54,.27,149.32,.28,138.54,.29,134.93,.25,130.00,.26,113.27,.11,47.92
2018.10.21-21:00,.66,219.56,.65,219.91,.43,211.49,.67,213.49,.54,219.67,.61,199.40,.63,202.77,.46,192.74,.38,174.27,.32,165.14,.29,146.30,.27,136.00,.27,130.95,.23,120.65,.24,103.04,.11,41.34
2018.10.21-22:00,.72,213.07,.70,213.82,.47,194.79,.64,211.63,.51,217.46,.63,203.43,.61,207.33,.46,195.14,.42,177.09,.35,165.62,.30,146.93,.25,135.25,.24,127.81,.21,111.71,.23,93.66,.12,35.56
2018.10.21-23:00,.86,214.85,.83,215.34,.58,189.72,.65,209.67,.52,214.29,.66,207.81,.59,211.07,.47,197.53,.45,181.03,.37,167.49,.31,148.90,.24,134.22,.21,123.62,.20,102.54,.22,84.79,.13,30.56
2018.10.21-24:00,1.00,222.91,.95,223.44,.65,194.44,.66,211.73,.53,214.32,.66,212.86,.56,213.93,.48,199.73,.47,185.00,.40,170.05,.33,151.88,.23,133.80,.20,120.37,.20,97.85,.23,80.65,.14,27.30
2018.10.22-01:00,1.10,226.89,1.04,227.72,.72,200.55,.67,214.87,.54,215.01,.64,217.31,.53,215.50,.48,201.58,.49,189.07,.42,173.32,.33,155.54,.22,133.74,.19,117.84,.21,96.43,.22,79.08,.14,24.32
2018.10.22-02:00,1.24,231.53,1.18,231.48,.82,208.15,.70,216.64,.57,213.93,.62,218.58,.51,214.39,.48,202.29,.49,192.51,.42,175.94,.32,157.37,.22,129.62,.19,111.00,.22,93.72,.23,76.63,.15,22.05
2018.10.22-03:00,1.15,237.75,1.09,236.06,.84,211.98,.70,216.10,.59,210.77,.59,216.22,.50,210.15,.49,201.78,.48,196.11,.41,179.34,.30,160.78,.20,126.27,.19,105.44,.22,93.24,.23,75.79,.15,19.79
2018.10.22-04:00,.99,245.13,.92,241.13,.83,215.38,.70,216.83,.61,209.74,.57,212.58,.51,205.86,.49,201.23,.46,199.14,.39,182.28,.28,163.02,.20,120.44,.20,99.38,.24,93.36,.24,77.08,.15,20.60
2018.10.22-05:00,.84,251.06,.74,244.45,.81,220.01,.68,220.63,.61,212.47,.55,210.07,.50,202.45,.47,199.66,.43,200.49,.36,183.76,.25,163.21,.20,113.44,.23,94.80,.26,94.01,.26,80.01,.16,24.19
2018.10.22-06:00,.73,253.76,.61,243.25,.79,225.97,.64,226.73,.58,218.27,.51,210.71,.48,201.21,.44,197.97,.38,200.61,.33,183.40,.23,160.16,.22,107.30,.27,92.69,.29,95.26,.29,83.41,.16,29.07
2018.10.22-07:00,.63,251.89,.52,234.57,.76,229.33,.59,229.72,.53,221.56,.47,212.36,.45,202.63,.41,198.28,.33,201.48,.30,182.54,.21,154.11,.25,102.38,.30,91.62,.32,96.02,.31,85.09,.17,32.30
2018.10.22-08:00,.59,243.99,.53,220.74,.71,228.45,.54,227.21,.49,219.41,.44,212.45,.42,206.21,.38,201.45,.28,204.28,.26,181.96,.18,144.65,.27,98.42,.33,90.85,.33,96.03,.32,84.59,.18,32.95
2018.10.22-09:00,.63,232.85,.62,211.19,.69,225.80,.51,221.40,.48,214.12,.43,210.00,.40,209.27,.35,205.28,.23,206.73,.22,180.77,.17,132.66,.28,96.14,.34,90.94,.32,96.27,.31,82.72,.19,31.25
2018.10.22-10:00,.72,225.94,.73,208.76,.68,225.63,.49,216.63,.48,209.42,.45,206.15,.39,209.15,.32,206.40,.19,203.34,.19,177.77,.16,121.83,.28,96.14,.32,92.41,.28,97.57,.28,79.54,.19,27.45
2018.10.22-11:00,.81,223.56,.81,209.16,.66,228.36,.49,215.43,.49,208.32,.48,204.62,.38,206.42,.31,203.82,.17,192.97,.18,173.43,.16,116.28,.26,98.03,.29,94.92,.23,99.30,.24,73.55,.19,22.64
2018.10.22-12:00,.92,224.50,.91,211.23,.66,231.48,.50,217.26,.52,210.91,.52,206.96,.40,204.33,.31,200.54,.18,182.84,.18,169.17,.17,115.79,.23,101.17,.25,97.82,.18,99.81,.21,63.58,.19,18.26
2018.10.22-13:00,1.05,227.96,1.02,215.41,.66,232.01,.53,218.62,.55,214.20,.56,211.09,.42,204.27,.33,199.28,.21,177.92,.19,166.14,.17,117.43,.22,104.31,.21,99.79,.14,95.83,.21,51.29,.20,15.19
2018.10.22-14:00,1.17,233.37,1.12,221.46,.69,231.33,.57,218.62,.59,216.47,.59,215.15,.45,205.38,.35,200.17,.24,177.12,.20,164.59,.18,119.18,.20,106.32,.19,99.39,.12,84.95,.23,42.15,.22,13.63
2018.10.22-15:00,1.22,239.24,1.17,228.25,.71,232.56,.61,218.66,.62,217.47,.60,217.87,.46,205.99,.36,201.38,.27,177.75,.22,164.18,.19,120.93,.19,107.26,.17,96.47,.12,71.84,.27,38.41,.22,13.36
