,2018.12.22,,,,,,2018.12.23,,,,,,2018.12.24,,,,,,2018.12.25,,,,,,2018.12.26,,,,,,2018.12.27,,,,,,2018.12.28,,,,,,2018.12.29,,,,,,2018.12.30,,,,,,2018.12.31,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,2.16,236.24,1.84,236.18,2.52,233.34,2.04,237.12,1.92,234.41,2.19,239.76,1.92,243.01,1.67,250.02,2.07,238.86,1.79,246.50,1.52,244.76,1.99,244.71,1.64,250.31,1.36,248.69,1.84,251.40,1.56,251.05,1.44,238.03,1.76,255.20,1.62,243.16,1.43,243.83,2.01,247.06,1.82,242.24,1.35,248.29,2.22,244.00,1.58,236.23,1.15,241.89,1.96,232.74,1.35,257.14,1.05,271.97,1.57,257.98
50,2.20,236.35,2.10,233.83,2.40,234.65,2.11,239.40,2.02,242.55,2.18,239.17,1.90,244.63,1.66,250.05,2.06,240.17,1.75,246.96,1.53,246.12,1.96,245.31,1.64,251.83,1.38,250.00,1.92,252.60,1.62,255.16,1.56,251.35,1.76,256.68,1.81,253.89,1.62,255.17,2.12,253.18,1.92,248.87,1.48,257.34,2.29,248.75,1.63,243.86,1.20,249.61,1.99,239.28,1.39,260.28,1.10,274.44,1.59,259.36
100,2.16,236.53,2.11,239.41,2.27,231.72,2.11,239.76,2.07,243.61,2.20,238.80,1.87,244.59,1.64,249.41,2.00,238.02,1.68,247.34,1.50,250.54,1.84,245.13,1.58,252.82,1.41,252.78,1.87,253.86,1.60,256.71,1.54,258.80,1.68,256.08,1.66,256.18,1.48,260.17,1.91,249.38,1.86,250.12,1.49,259.35,2.18,250.45,1.56,245.30,1.16,250.58,1.85,241.46,1.38,261.50,1.13,276.20,1.54,259.43
150,2.07,236.72,2.08,238.70,2.09,232.57,2.05,241.18,1.99,245.45,2.04,240.64,1.64,246.09,1.29,253.54,1.78,239.40,1.42,247.82,1.27,251.91,1.58,243.80,1.43,252.72,1.37,250.52,1.55,257.49,1.56,258.79,1.52,257.24,1.58,260.99,1.46,255.06,1.36,255.22,1.54,247.74,1.51,248.36,1.36,262.36,1.85,246.73,1.21,243.81,.96,247.50,1.54,241.92,1.17,261.85,1.01,271.68,1.29,256.83
200,1.87,237.60,1.79,236.69,1.99,236.66,1.90,241.51,1.71,247.45,1.90,241.78,1.40,246.77,1.01,251.20,1.56,242.65,1.18,248.07,1.08,251.27,1.35,244.33,1.21,253.69,1.22,256.18,1.25,254.81,1.41,260.16,1.49,260.64,1.40,263.78,1.30,254.61,1.20,251.94,1.36,248.86,1.22,245.83,1.13,261.02,1.47,238.75,.97,241.74,.65,246.30,1.24,240.94,.98,261.09,.98,274.25,1.10,257.80
300,1.56,238.15,1.64,236.26,1.65,242.91,1.44,243.33,1.13,246.11,1.59,238.37,1.06,248.22,.79,248.91,1.21,245.08,.86,250.28,.85,254.06,.93,246.29,.86,254.39,.95,261.37,.87,254.52,1.12,261.50,1.25,262.83,.96,263.27,1.07,255.21,1.03,255.98,1.03,248.57,.88,242.24,.88,255.23,.96,235.21,.79,242.12,.58,243.71,.84,239.14,.78,258.92,.70,265.66,.83,262.68
400,1.36,238.61,1.54,239.25,1.29,246.70,1.21,244.29,.95,245.73,1.55,239.03,.91,249.30,.70,250.10,1.06,247.68,.69,249.40,.62,252.92,.76,247.80,.66,253.82,.66,268.71,.66,249.12,.84,261.69,1.06,265.49,.67,258.07,.90,254.38,.80,259.47,.85,237.38,.72,242.67,.87,256.98,.65,228.21,.72,242.54,.67,246.12,.77,232.19,.71,250.41,.68,253.61,.77,252.60
500,1.27,239.46,1.44,241.10,1.18,246.28,1.18,244.57,1.00,243.58,1.48,240.97,.83,250.07,.57,252.62,.97,249.21,.54,250.65,.44,261.52,.62,249.11,.52,252.05,.57,268.19,.50,247.26,.66,260.80,.82,265.68,.53,256.66,.75,254.05,.70,256.75,.77,240.01,.61,242.81,.66,252.13,.64,236.15,.71,242.56,.68,243.17,.77,239.19,.71,245.81,.68,251.49,.78,242.29
600,1.16,240.11,1.28,244.32,1.04,243.01,1.11,244.94,1.05,242.13,1.27,244.50,.73,251.34,.41,264.08,.90,250.88,.35,251.93,.30,270.24,.42,251.30,.34,250.22,.41,264.67,.33,246.43,.47,260.49,.62,265.72,.35,257.89,.60,252.05,.68,250.96,.66,247.39,.53,241.09,.48,249.53,.60,239.10,.67,243.01,.60,233.92,.73,247.98,.68,241.76,.64,244.92,.74,237.20
750,.97,241.02,.92,246.13,.91,237.61,.89,246.03,.90,241.69,.96,251.03,.64,253.17,.32,284.47,.71,256.60,.22,251.26,.14,288.24,.26,232.95,.20,242.23,.18,257.33,.26,254.55,.29,254.33,.38,254.76,.19,254.70,.39,244.67,.46,250.67,.36,241.74,.50,240.87,.43,226.51,.57,251.55,.62,241.59,.56,234.43,.66,245.93,.65,239.51,.66,238.65,.65,234.74
1000,.72,240.10,.66,230.82,.86,239.76,.65,245.23,.54,261.01,.64,241.56,.42,251.68,.14,299.25,.48,240.53,.16,235.96,.11,153.11,.25,220.00,.20,224.44,.16,207.04,.20,237.17,.22,234.99,.19,211.24,.26,245.09,.33,229.54,.35,241.19,.35,231.65,.49,234.91,.47,223.79,.51,245.64,.57,239.36,.51,234.24,.60,243.35,.56,237.53,.62,231.94,.49,233.44
1250,.56,239.86,.57,232.63,.63,243.87,.47,245.06,.24,257.19,.54,235.90,.26,250.20,.08,162.57,.38,246.50,.14,211.78,.19,158.38,.15,238.89,.20,206.07,.13,205.35,.29,214.31,.22,221.95,.19,203.06,.22,227.06,.33,221.24,.37,211.83,.44,233.33,.44,228.77,.38,222.60,.44,230.04,.50,233.31,.52,238.83,.52,228.94,.47,235.33,.48,237.00,.47,232.59
1500,.44,239.54,.40,232.50,.52,241.57,.31,245.37,.08,262.27,.38,242.01,.13,249.38,.13,121.75,.17,265.87,.14,188.40,.19,154.75,.07,176.56,.30,202.91,.21,190.75,.40,217.87,.31,206.38,.31,193.75,.33,207.86,.41,214.22,.45,205.86,.52,226.87,.47,224.39,.39,214.29,.44,220.38,.48,230.74,.55,235.57,.47,227.60,.39,229.33,.39,232.96,.44,228.21
1750,.26,239.72,.19,224.74,.37,241.98,.11,251.19,.14,56.82,.21,246.96,.03,76.57,.25,97.63,.07,349.18,.19,164.31,.27,153.58,.14,136.78,.40,198.79,.36,195.77,.51,210.15,.43,204.65,.43,195.14,.48,207.86,.51,210.63,.52,203.31,.61,218.80,.49,218.86,.50,214.05,.40,217.37,.41,226.70,.51,224.67,.37,231.66,.28,224.49,.24,224.07,.38,228.13
1900,.13,234.20,.08,192.72,.24,244.07,.01,296.78,.24,68.25,.14,242.70,.10,70.95,.30,90.24,.15,24.61,.27,149.10,.39,148.77,.24,118.65,.44,188.89,.38,192.43,.52,202.13,.44,201.12,.43,194.19,.48,205.92,.52,204.32,.53,196.97,.64,210.53,.43,218.39,.56,207.76,.34,228.40,.29,231.04,.34,220.33,.31,249.84,.17,227.41,.14,233.63,.27,225.68
2000,.03,247.66,.01,222.47,.06,252.61,.01,22.81,.08,65.24,.04,238.94,.03,88.24,.10,101.99,.05,20.74,.10,140.93,.16,141.98,.08,114.30,.16,171.03,.15,184.33,.18,183.23,.15,194.77,.15,187.80,.16,199.90,.18,198.98,.19,194.77,.20,205.08,.12,217.89,.19,200.79,.09,232.88,.07,220.54,.06,207.10,.07,249.23,.03,234.61,.02,295.79,.05,225.48
