,2019.01.29,,,,,,2019.01.30,,,,,,2019.01.31,,,,,,2019.02.01,,,,,,2019.02.02,,,,,,2019.02.03,,,,,,2019.02.04,,,,,,2019.02.05,,,,,,2019.02.06,,,,,,2019.02.07,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.64,249.80,.47,250.31,.79,243.75,.63,280.54,.35,285.60,.91,292.22,.81,256.31,.56,229.78,1.13,251.28,.84,266.76,.61,269.80,1.08,266.90,.93,267.00,.71,248.61,1.28,262.72,.82,272.89,.58,287.75,1.31,262.95,.98,267.80,.45,252.05,1.58,236.14,1.63,281.42,1.26,279.33,1.88,283.10,1.67,263.48,1.63,269.57,1.84,258.92,1.86,242.57,1.65,256.58,2.22,231.96
50,.66,257.06,.52,271.28,.79,249.68,.64,272.23,.49,264.05,.76,282.80,.81,267.50,.65,245.47,.87,281.58,.82,269.03,.58,258.07,1.14,269.20,1.06,271.17,.88,257.27,1.37,265.37,1.09,270.97,.98,270.53,1.41,266.67,1.29,279.09,1.21,256.43,1.38,274.45,1.67,283.47,1.28,279.03,1.93,285.50,1.71,264.35,1.72,271.35,1.79,258.76,1.81,248.35,1.60,258.75,1.91,245.79
100,.66,259.91,.51,276.02,.77,254.62,.69,262.17,.58,254.48,.81,270.38,.78,268.28,.68,270.62,.84,278.74,.82,270.62,.71,260.29,1.16,276.45,1.02,272.06,.95,270.08,1.14,264.68,1.08,270.99,1.05,274.75,1.21,266.00,1.22,278.65,1.29,273.19,1.00,293.40,1.48,285.24,1.37,275.76,1.49,291.72,1.70,264.98,1.73,271.48,1.67,255.19,1.71,249.86,1.58,253.30,1.33,254.42
150,.69,257.53,.53,244.74,.91,256.62,.72,258.88,.61,248.53,.87,272.94,.74,268.83,.68,272.96,.78,271.56,.88,276.49,.81,280.69,1.00,286.55,.95,274.58,1.00,273.80,.98,271.89,1.03,271.93,1.09,274.57,1.04,271.58,1.12,274.21,1.04,264.95,.95,290.09,1.27,279.40,1.38,271.16,1.18,289.36,1.47,264.30,1.35,265.87,1.52,252.22,1.52,251.81,1.52,253.56,1.12,260.02
200,.70,251.89,.69,231.59,.90,258.52,.68,260.42,.60,257.80,.73,262.03,.69,274.30,.69,276.71,.78,280.07,.86,284.25,.94,290.76,.78,286.81,.91,274.78,.92,273.06,.84,273.76,.97,270.09,.98,262.98,.88,270.64,1.03,272.59,.94,272.40,.87,285.09,1.19,277.55,1.29,276.02,1.17,289.96,1.27,262.86,1.02,260.85,1.38,253.91,1.36,251.20,1.31,254.05,1.18,260.74
300,.59,248.32,.57,252.23,.67,236.30,.62,258.51,.67,270.88,.62,250.20,.64,280.19,.68,277.59,.78,292.49,.73,288.91,.88,294.64,.58,282.08,.78,273.92,.80,275.58,.55,272.69,.82,264.91,.85,267.28,.59,262.53,.84,271.52,.86,251.48,.76,274.19,.99,273.52,1.02,281.98,.87,275.68,1.07,256.34,1.02,253.99,1.11,256.58,1.06,250.66,.88,255.01,.94,258.67
400,.55,246.37,.66,259.93,.49,248.11,.51,258.18,.50,266.10,.48,262.15,.53,284.64,.52,268.34,.45,298.02,.70,290.71,.80,303.63,.56,280.02,.67,276.60,.64,291.21,.66,261.03,.66,269.14,.54,269.19,.75,261.36,.75,257.39,.82,238.05,.79,273.40,.85,273.15,.64,276.86,.95,273.90,.91,251.11,.93,254.82,.86,253.30,.89,248.83,.74,249.93,.74,248.27
500,.48,233.59,.37,240.39,.53,215.35,.40,253.84,.41,259.14,.44,241.13,.47,287.73,.44,270.48,.47,309.44,.59,289.68,.55,301.54,.57,273.33,.60,276.54,.61,269.47,.59,274.56,.66,266.24,.59,255.51,.61,269.76,.65,252.64,.78,250.85,.57,266.94,.63,263.06,.58,245.96,.79,272.98,.75,254.03,.61,262.41,.67,252.79,.78,249.03,.64,242.42,.66,252.99
600,.40,225.96,.43,207.78,.55,223.71,.32,246.91,.41,266.81,.50,226.39,.33,280.93,.19,259.19,.45,302.61,.50,290.60,.48,287.28,.47,286.81,.55,280.94,.63,278.08,.56,281.93,.64,269.20,.66,250.62,.62,276.60,.61,248.32,.66,253.16,.51,244.85,.60,251.08,.69,264.00,.63,270.98,.62,257.71,.49,255.28,.61,249.52,.66,250.70,.57,245.46,.52,262.93
750,.35,198.87,.46,195.44,.34,219.07,.20,234.79,.11,237.41,.22,245.52,.26,275.14,.25,234.48,.25,307.98,.33,281.87,.43,279.03,.35,295.77,.49,286.53,.56,280.42,.57,294.76,.53,268.92,.61,254.51,.59,291.38,.56,243.23,.56,249.54,.51,241.34,.50,249.94,.39,255.84,.55,245.65,.49,256.42,.54,248.96,.40,268.27,.49,250.28,.30,250.61,.35,259.41
1000,.29,175.95,.38,168.61,.30,186.40,.12,173.92,.03,88.85,.18,208.50,.07,231.36,.12,206.87,.02,210.86,.15,261.29,.25,265.10,.18,277.68,.35,286.19,.52,283.61,.50,303.05,.43,270.39,.45,254.80,.50,302.00,.47,241.19,.45,257.13,.40,232.50,.48,245.14,.29,272.34,.51,231.97,.37,255.05,.43,249.45,.27,265.12,.32,249.33,.20,269.22,.33,220.63
1250,.27,134.52,.38,140.64,.29,148.78,.04,80.16,.10,32.27,.02,244.66,.08,326.98,.10,301.37,.07,21.23,.07,281.15,.07,259.91,.10,287.00,.19,278.78,.32,278.21,.24,305.68,.30,265.37,.27,255.13,.25,301.47,.38,240.71,.36,254.09,.37,235.09,.43,242.37,.32,239.56,.49,239.10,.35,251.75,.39,262.14,.22,233.73,.30,251.56,.30,252.90,.25,248.48
1500,.34,121.62,.46,132.72,.34,130.38,.16,33.67,.22,15.38,.09,18.76,.21,341.25,.19,345.82,.21,357.26,.17,316.23,.11,302.39,.15,321.30,.12,261.16,.20,258.83,.07,254.75,.21,249.35,.18,260.39,.09,251.90,.28,240.89,.22,255.72,.28,233.04,.38,242.11,.28,241.41,.43,235.49,.29,249.48,.35,255.96,.15,226.87,.23,250.68,.27,248.34,.15,248.32
1750,.27,99.69,.30,118.20,.28,107.80,.26,12.21,.27,11.33,.28,4.67,.35,333.78,.34,335.60,.34,341.73,.18,311.05,.11,283.96,.14,300.73,.16,226.03,.23,213.61,.16,207.54,.20,213.27,.22,213.27,.17,214.59,.15,222.79,.13,240.44,.13,210.15,.20,247.07,.20,241.59,.14,243.56,.18,252.62,.16,225.63,.11,250.88,.14,238.10,.16,266.28,.03,239.40
1900,.25,82.77,.20,88.43,.31,87.69,.30,356.86,.33,354.42,.30,347.01,.34,330.14,.42,330.47,.27,334.53,.14,284.13,.13,254.43,.12,252.63,.24,211.13,.32,201.23,.26,197.51,.28,199.27,.30,204.15,.25,201.66,.16,203.28,.17,196.35,.18,201.08,.11,250.02,.12,239.86,.06,336.53,.11,237.31,.11,182.88,.11,212.53,.15,220.76,.17,251.10,.06,177.98
2000,.16,35.71,.17,25.48,.17,37.48,.11,12.27,.09,8.55,.11,3.46,.08,316.66,.10,325.29,.06,314.46,.05,240.31,.06,211.33,.07,209.54,.11,188.03,.14,182.69,.11,166.37,.11,170.77,.10,176.07,.10,166.77,.05,160.30,.08,159.08,.05,167.56,.03,276.42,.03,225.07,.04,336.29,.04,220.10,.04,190.84,.04,182.58,.06,196.55,.05,217.51,.04,152.93
