,2018.11.28,,,,,,2018.11.29,,,,,,2018.11.30,,,,,,2018.12.01,,,,,,2018.12.02,,,,,,2018.12.03,,,,,,2018.12.04,,,,,,2018.12.05,,,,,,2018.12.06,,,,,,2018.12.07,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.23,234.03,1.04,244.94,1.73,222.42,1.11,231.51,.84,231.55,1.55,231.67,.92,225.44,.68,224.27,1.27,235.35,.85,215.23,.67,232.34,1.11,203.67,.74,221.83,.52,223.23,1.00,216.98,.35,252.87,.20,297.06,.63,221.37,.53,318.23,.45,315.30,.86,265.65,.91,272.18,.61,265.08,1.17,257.32,.83,253.80,.70,232.71,1.17,261.15,.94,244.21,.84,260.57,1.08,250.43
50,1.18,233.87,1.07,236.27,1.39,231.63,1.04,232.74,.84,229.87,1.31,240.31,.89,227.56,.62,226.86,1.17,240.22,.80,220.93,.62,234.09,1.08,212.15,.65,224.50,.50,221.51,.87,219.72,.38,251.54,.20,274.30,.63,222.61,.75,300.37,.83,295.98,.96,296.65,.86,278.28,.62,268.84,1.11,262.89,.89,255.82,.80,243.08,1.15,264.45,.96,251.80,.81,261.85,1.09,255.15
100,1.21,233.67,1.23,243.06,1.33,225.29,1.10,232.42,.84,240.97,1.38,234.40,.96,228.55,.88,243.68,1.34,229.21,.74,219.24,.58,224.02,1.06,211.06,.60,218.64,.51,217.04,.74,216.14,.32,260.54,.36,314.62,.59,226.65,.84,317.60,.83,317.09,.99,302.16,.82,279.80,.78,263.56,.80,277.69,.79,256.54,.91,269.31,.73,274.68,.87,248.57,.72,259.02,.84,244.60
150,1.08,234.59,1.11,240.07,1.11,229.80,.98,235.07,.92,235.93,1.07,234.48,.83,226.30,.88,236.84,.95,226.52,.69,215.81,.53,215.85,.84,210.79,.61,215.06,.55,216.41,.76,214.61,.22,263.95,.53,323.07,.50,229.11,.90,328.68,.87,329.17,.94,305.55,.74,281.68,.71,265.85,.60,274.77,.70,259.10,.70,267.49,.57,267.29,.82,247.68,.78,253.29,.85,245.73
200,.95,235.43,.84,235.80,.91,235.66,.80,233.21,.80,222.87,.75,238.22,.69,225.49,.61,229.46,.65,233.97,.57,213.70,.37,206.95,.75,212.24,.58,212.70,.49,209.47,.72,217.66,.24,245.83,.45,307.10,.46,217.21,.83,329.68,.89,333.45,.92,310.07,.69,282.32,.73,265.90,.55,264.65,.65,259.32,.61,267.69,.57,257.35,.76,247.23,.68,248.42,.77,245.49
300,.77,235.99,.64,237.42,.71,236.04,.57,231.06,.55,218.13,.57,238.46,.44,221.08,.32,235.28,.41,234.16,.47,214.18,.32,221.83,.65,204.44,.52,211.72,.53,200.68,.64,219.92,.32,231.30,.35,282.64,.46,220.09,.59,320.67,.73,331.32,.79,316.48,.61,283.97,.75,267.50,.52,263.89,.57,257.50,.55,263.22,.55,257.80,.66,248.64,.53,256.19,.61,237.31
400,.74,233.39,.68,235.81,.67,231.84,.53,233.33,.52,229.03,.56,231.12,.36,218.04,.27,215.99,.27,231.63,.43,211.30,.34,222.86,.54,201.96,.51,212.58,.51,196.28,.61,220.37,.28,229.68,.32,268.41,.40,222.82,.40,299.89,.51,313.21,.57,311.76,.52,291.18,.65,274.38,.42,261.28,.51,257.28,.49,269.35,.48,254.48,.58,248.08,.49,264.10,.53,235.02
500,.67,233.44,.68,236.02,.46,237.62,.41,232.87,.40,227.07,.36,227.14,.31,217.59,.22,226.17,.26,231.21,.39,208.34,.32,208.01,.42,204.85,.49,210.40,.52,197.41,.52,213.31,.37,226.06,.34,254.31,.47,224.87,.34,280.11,.42,301.22,.41,311.04,.44,293.27,.59,275.78,.32,275.69,.43,256.76,.43,264.41,.36,263.91,.46,251.52,.43,263.10,.41,240.45
600,.62,230.70,.58,230.35,.41,229.84,.36,231.98,.30,230.20,.35,219.14,.27,215.50,.21,237.10,.27,222.43,.36,205.37,.36,203.81,.35,197.93,.46,210.24,.47,198.93,.47,214.89,.40,223.97,.36,245.61,.51,222.34,.30,265.24,.32,298.12,.27,299.35,.37,290.09,.51,276.38,.25,281.31,.33,264.84,.35,270.27,.29,270.52,.37,254.85,.40,262.29,.35,244.45
750,.51,232.28,.50,232.97,.33,239.68,.28,229.63,.27,235.29,.24,224.24,.20,203.30,.18,215.91,.19,201.57,.31,199.27,.36,200.51,.30,188.27,.43,212.03,.40,208.11,.43,211.55,.45,223.74,.40,243.53,.55,214.10,.31,242.34,.23,268.35,.22,255.59,.29,282.91,.40,280.81,.15,289.47,.25,277.31,.22,270.51,.21,274.88,.29,264.87,.32,261.53,.27,265.89
1000,.33,237.26,.33,227.08,.23,250.08,.16,231.27,.20,227.41,.13,239.30,.14,189.15,.11,191.34,.10,186.74,.26,194.84,.31,200.67,.25,193.06,.41,215.64,.40,224.68,.37,205.87,.42,224.94,.41,236.11,.46,218.84,.36,231.48,.27,231.04,.37,234.44,.27,257.97,.33,263.30,.16,298.15,.21,302.79,.15,290.14,.21,292.82,.24,276.00,.29,265.51,.23,282.29
1250,.19,241.21,.20,235.36,.12,277.45,.06,228.44,.12,243.59,.05,334.74,.11,180.90,.12,156.61,.09,117.49,.24,201.42,.30,206.18,.23,213.58,.37,219.28,.36,230.29,.32,210.54,.35,226.88,.35,226.59,.38,222.15,.33,233.42,.25,233.39,.35,233.78,.33,245.07,.37,248.51,.25,266.42,.21,292.42,.17,299.52,.27,270.08,.23,277.74,.28,264.75,.26,285.06
1500,.04,247.86,.05,244.26,.02,4.74,.03,102.45,.04,211.55,.07,35.00,.10,175.28,.11,130.68,.10,109.14,.24,210.69,.31,211.50,.24,228.92,.33,221.46,.30,223.44,.30,221.75,.27,224.04,.27,212.67,.33,226.34,.25,229.86,.20,237.82,.22,238.28,.28,241.51,.36,249.38,.28,259.39,.22,273.49,.20,289.98,.30,261.27,.23,275.22,.25,257.90,.26,280.20
1750,.12,35.74,.07,26.12,.18,42.88,.07,78.63,.05,164.87,.19,51.98,.13,192.02,.12,131.50,.07,111.32,.26,211.80,.32,209.07,.29,227.24,.27,217.13,.20,209.40,.26,225.01,.20,209.63,.25,196.31,.29,212.45,.15,215.36,.11,220.90,.08,217.54,.16,251.07,.25,259.97,.23,278.48,.21,267.19,.22,266.63,.24,277.48,.23,257.93,.25,238.39,.22,259.32
1900,.23,29.18,.15,30.89,.29,33.24,.12,74.41,.06,171.70,.32,43.84,.20,188.79,.19,137.99,.09,114.28,.34,209.99,.40,209.08,.37,222.31,.32,209.27,.25,204.30,.31,218.91,.24,197.65,.29,191.71,.31,208.92,.17,207.20,.15,235.36,.03,294.79,.10,252.39,.18,257.82,.17,276.63,.24,247.73,.31,239.66,.19,273.24,.35,237.50,.39,229.24,.34,238.69
2000,.08,28.82,.06,31.51,.08,36.02,.03,93.74,.04,166.04,.10,46.08,.09,171.63,.08,150.45,.05,151.75,.12,181.53,.15,184.29,.11,189.56,.12,181.90,.10,173.54,.11,184.25,.10,168.22,.11,169.89,.12,185.03,.06,153.82,.02,142.03,.04,76.83,.03,183.97,.04,221.15,.05,221.08,.10,204.32,.13,200.47,.06,224.22,.13,186.58,.14,177.26,.13,186.18
