,2018.12.09,,,,,,2018.12.10,,,,,,2018.12.11,,,,,,2018.12.12,,,,,,2018.12.13,,,,,,2018.12.14,,,,,,2018.12.15,,,,,,2018.12.16,,,,,,2018.12.17,,,,,,2018.12.18,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.57,230.03,1.27,230.78,1.99,229.28,1.55,233.99,1.08,238.56,2.01,234.44,1.59,235.24,1.18,230.50,2.10,233.29,1.55,230.56,.84,239.91,2.36,225.69,1.43,234.61,1.06,233.91,1.89,233.99,1.63,247.39,1.34,250.41,1.99,240.32,2.02,249.95,1.78,252.10,2.30,249.64,2.15,254.33,1.77,250.00,2.44,256.19,2.38,251.81,2.05,249.02,2.85,248.67,2.49,254.91,2.15,250.40,2.93,244.51
50,1.56,231.46,1.26,232.07,1.97,230.37,1.51,233.88,1.05,238.92,1.98,234.47,1.52,233.50,1.11,227.76,1.99,230.50,1.49,233.07,.95,238.09,1.99,230.96,1.47,238.38,1.06,235.16,1.92,239.09,1.62,250.31,1.35,252.14,1.96,243.69,2.00,252.06,1.74,254.16,2.28,253.23,2.17,254.86,1.86,252.15,2.45,256.36,2.41,254.12,2.15,252.17,2.73,254.39,2.46,256.97,2.21,251.98,2.67,252.35
100,1.45,229.93,1.29,231.53,1.76,228.28,1.37,234.87,1.16,237.48,1.64,233.00,1.38,231.72,1.38,226.72,1.44,232.63,1.30,236.25,1.30,234.52,1.28,240.60,1.28,242.26,1.23,240.19,1.55,239.40,1.55,252.22,1.19,255.10,1.97,248.14,1.94,252.79,1.77,252.75,2.06,255.27,2.16,254.49,1.99,248.52,2.40,255.82,2.43,254.99,2.33,249.37,2.59,257.36,2.45,255.22,2.35,250.86,2.73,254.89
150,1.22,229.91,1.24,236.25,1.41,222.32,1.17,237.94,1.10,239.23,1.32,241.36,1.25,232.50,1.25,232.36,1.26,228.73,1.09,234.82,.96,236.90,1.26,228.41,1.03,244.40,.97,245.66,1.12,254.97,1.40,253.95,1.24,255.68,1.77,251.06,1.80,253.70,1.67,252.60,1.80,255.82,2.00,253.61,2.08,247.39,2.01,260.51,2.26,253.69,2.36,248.68,2.27,260.65,2.31,255.38,2.34,253.68,2.52,255.32
200,1.04,231.85,1.07,234.75,1.18,228.82,1.01,240.27,.97,241.41,1.06,249.08,1.11,234.28,1.22,234.61,1.00,233.16,.96,242.11,.96,240.90,1.00,235.31,.93,247.61,.91,250.61,1.02,253.66,1.26,252.91,1.12,248.98,1.53,254.57,1.66,253.60,1.56,249.36,1.53,254.00,1.84,253.80,1.96,256.19,1.85,259.33,2.08,253.00,2.25,255.36,2.02,257.55,2.12,255.62,2.22,257.84,2.14,255.84
300,.78,237.53,.76,236.54,.86,234.48,.81,240.77,.84,242.80,.80,245.45,.89,235.96,.86,239.28,.86,230.21,.71,245.25,.60,254.20,.83,241.99,.80,249.34,.69,244.04,.82,263.90,1.05,250.69,.86,252.89,1.21,251.93,1.44,249.69,1.46,246.15,1.09,244.49,1.63,254.04,1.87,255.85,1.46,256.75,1.86,253.42,1.97,257.28,1.76,253.09,1.88,255.44,1.98,259.36,1.79,257.50
400,.59,241.97,.58,236.84,.61,241.72,.63,243.57,.76,245.08,.58,239.69,.63,240.57,.71,246.61,.53,243.58,.54,253.40,.43,263.26,.66,241.98,.67,253.07,.50,247.95,.78,263.65,.95,253.07,.81,253.35,1.11,250.80,1.31,247.16,1.44,246.20,.95,241.86,1.46,251.32,1.72,255.94,1.20,253.42,1.62,252.53,1.80,259.75,1.39,250.81,1.65,257.44,1.74,264.05,1.58,259.96
500,.46,244.87,.48,238.33,.45,241.12,.45,249.46,.63,253.56,.46,237.58,.42,246.60,.45,260.82,.36,243.33,.40,261.47,.34,267.36,.42,249.65,.57,256.15,.39,269.77,.75,258.51,.90,252.84,.78,254.52,.97,255.24,1.19,247.86,1.37,241.80,.84,238.04,1.34,249.82,1.49,261.32,1.06,239.00,1.41,251.95,1.54,264.89,1.14,237.71,1.40,256.12,1.37,268.80,1.18,255.18
600,.35,246.54,.40,242.71,.36,236.54,.29,258.49,.42,261.45,.33,244.19,.23,262.65,.26,283.32,.17,259.21,.25,279.21,.22,286.22,.20,276.61,.50,261.76,.32,286.38,.74,257.95,.85,251.68,.75,253.89,.89,248.67,1.10,247.34,1.33,243.93,.85,235.17,1.23,249.65,1.23,263.03,1.10,235.07,1.29,252.52,1.27,266.96,1.14,234.65,1.27,257.78,1.12,270.76,1.11,249.37
750,.31,212.56,.34,210.24,.35,211.19,.14,279.77,.21,280.12,.20,240.17,.16,356.48,.13,4.42,.13,349.49,.14,321.84,.18,351.61,.12,356.76,.41,266.61,.27,298.67,.61,257.29,.84,249.69,.73,248.67,.88,246.69,.95,244.45,1.11,243.17,.84,239.59,1.11,245.91,1.04,252.96,1.11,231.83,1.19,250.89,1.08,259.90,1.19,235.12,1.13,256.94,.92,260.12,1.07,249.38
1000,.10,234.21,.10,221.22,.11,237.70,.11,291.26,.13,248.27,.12,263.16,.30,8.34,.33,6.09,.28,17.60,.04,221.79,.17,59.70,.02,154.77,.40,256.72,.18,244.98,.63,258.33,.83,247.24,.77,252.60,.91,239.25,.94,239.71,.97,242.86,.89,237.52,1.02,243.19,1.06,233.81,1.01,243.29,1.09,249.77,.88,248.50,1.22,243.95,.93,254.57,.83,246.82,1.11,250.53
1250,.08,337.45,.06,348.66,.10,335.43,.10,293.87,.09,267.74,.09,294.11,.18,344.01,.19,339.01,.24,358.21,.09,234.70,.14,27.59,.02,264.33,.46,240.17,.33,222.73,.56,247.17,.78,244.57,.73,249.67,.86,236.91,.85,235.71,.86,240.02,.84,237.34,.90,239.12,1.05,236.21,.86,243.59,.89,247.63,.91,244.93,.90,250.89,.66,257.49,.69,253.20,.87,263.72
1500,.09,358.67,.09,1.98,.11,344.04,.05,266.06,.06,224.59,.04,294.00,.13,268.60,.16,259.40,.14,283.20,.19,238.70,.10,269.69,.14,253.04,.48,230.88,.34,225.48,.58,234.31,.72,239.88,.69,244.43,.79,235.02,.75,235.16,.73,238.27,.76,239.13,.70,238.32,.81,238.33,.65,244.43,.62,249.36,.63,250.60,.60,252.99,.37,255.01,.38,252.51,.50,270.36
1750,.03,335.14,.05,307.19,.05,295.46,.07,202.03,.10,192.80,.04,198.74,.22,226.20,.27,223.22,.27,235.83,.33,222.84,.26,227.83,.28,229.96,.51,225.26,.44,218.48,.59,229.95,.62,234.93,.61,241.44,.73,232.69,.61,234.36,.51,233.80,.63,243.90,.52,238.72,.60,239.56,.46,247.14,.41,254.29,.43,256.27,.38,261.47,.23,252.62,.20,236.79,.32,272.65
1900,.07,231.23,.09,258.49,.12,210.84,.11,222.99,.12,212.51,.08,249.39,.31,219.65,.35,215.49,.38,226.60,.45,218.07,.36,219.93,.40,220.55,.50,221.34,.52,211.68,.49,228.24,.51,231.32,.52,238.10,.62,228.54,.51,232.16,.39,233.24,.52,242.82,.42,239.74,.49,236.74,.35,249.99,.32,257.62,.31,254.60,.31,268.59,.22,235.67,.21,218.97,.27,263.01
2000,.04,187.85,.03,231.74,.06,180.79,.05,192.17,.05,192.28,.03,204.84,.13,186.36,.15,188.29,.13,181.73,.15,185.09,.15,182.51,.14,181.91,.15,207.45,.17,190.91,.14,216.80,.16,216.60,.16,223.47,.19,212.52,.16,222.23,.13,230.05,.16,224.82,.13,231.76,.15,225.18,.12,240.54,.10,242.46,.10,236.34,.10,248.98,.09,202.80,.09,186.92,.07,228.63
