,2019.02.22,,,,,,2019.02.23,,,,,,2019.02.24,,,,,,2019.02.25,,,,,,2019.02.26,,,,,,2019.02.27,,,,,,2019.02.28,,,,,,2019.03.01,,,,,,2019.03.02,,,,,,2019.03.03,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.97,218.07,1.38,221.03,2.32,214.20,2.42,219.46,1.89,222.22,3.10,215.44,2.38,217.36,2.03,215.15,3.00,216.72,1.66,222.22,1.26,231.52,2.18,216.95,1.33,232.17,.92,232.23,1.89,229.90,1.26,236.25,.91,236.09,1.68,247.04,1.21,245.12,.82,257.82,1.54,242.46,1.05,242.02,.91,251.46,1.27,234.13,1.18,232.54,.87,220.71,1.53,237.73,.45,223.81,.12,255.17,.90,230.53
50,1.95,217.59,1.34,216.30,2.26,214.88,2.30,220.65,1.65,222.99,2.88,217.24,2.24,216.01,1.75,205.98,2.75,215.97,1.63,218.63,1.10,221.38,1.97,208.89,1.23,232.30,.94,224.71,1.68,231.54,.98,239.44,.74,230.05,1.17,255.22,1.14,243.35,.94,239.64,1.31,241.73,1.02,238.45,.82,248.23,1.29,232.21,.95,233.85,.74,220.28,1.05,245.12,.53,230.26,.44,237.44,.76,232.33
100,1.95,219.00,1.67,222.78,1.94,212.19,2.27,219.85,1.85,224.39,2.65,210.41,2.04,214.97,1.72,210.73,2.52,213.22,1.48,216.51,.92,223.76,1.77,207.09,1.12,233.80,.86,219.85,1.36,239.53,.89,239.74,.87,226.63,.98,248.74,1.02,242.11,.89,246.18,1.32,240.42,1.02,236.14,.75,242.07,1.22,232.67,.94,233.73,.91,228.22,.80,224.12,.58,230.77,.43,249.54,.83,237.41
150,1.90,218.60,1.77,220.65,1.78,213.60,2.14,220.53,1.98,224.55,2.36,213.27,1.95,212.99,1.89,214.55,2.21,206.25,1.24,223.51,.87,241.05,1.38,209.73,.86,236.57,.90,212.40,.90,248.91,.73,241.15,.88,232.13,.74,245.57,.86,239.29,.80,229.89,1.01,252.74,1.00,239.27,1.03,237.66,1.00,247.27,.91,232.28,.77,223.60,1.05,231.65,.59,226.89,.58,227.66,.76,234.37
200,1.79,218.30,1.69,215.93,1.74,212.78,2.03,221.91,1.85,222.55,2.29,216.86,1.74,213.67,1.53,224.98,2.11,206.73,1.00,227.46,.81,250.54,1.13,203.73,.79,239.71,.85,225.85,.80,239.17,.72,244.06,.90,233.67,.71,252.74,.73,242.22,.61,223.74,.91,259.89,.77,238.17,.74,232.02,.76,248.35,.78,229.55,.72,216.76,.96,230.98,.56,226.47,.48,218.78,.70,228.76
300,1.47,220.24,1.32,218.24,1.56,218.48,1.66,222.97,1.59,221.93,1.76,220.95,1.33,215.52,1.28,229.94,1.56,212.11,.74,233.35,.60,249.85,.81,223.19,.73,243.61,.83,247.27,.73,233.03,.68,248.17,.74,246.60,.67,253.72,.70,242.91,.57,235.92,.92,256.76,.61,237.82,.69,229.53,.63,245.30,.56,224.66,.26,223.21,.64,216.73,.47,219.43,.42,228.30,.59,194.23
400,1.20,219.60,1.17,215.89,1.11,219.44,1.37,222.54,1.52,215.49,1.48,222.18,1.19,215.75,1.07,219.22,1.37,216.93,.68,230.42,.52,242.71,.76,225.92,.66,255.74,.68,253.14,.61,260.83,.65,247.36,.79,245.32,.53,238.05,.68,245.34,.64,237.58,.80,259.62,.58,239.42,.84,238.49,.58,260.64,.47,218.85,.30,234.63,.32,208.79,.32,215.22,.14,214.29,.34,193.37
500,.98,220.66,.85,216.81,1.12,223.77,1.21,225.23,1.27,218.61,1.44,228.19,1.09,216.94,1.07,212.26,1.24,216.77,.55,234.99,.54,252.82,.69,223.98,.51,252.19,.56,250.46,.53,256.06,.59,250.53,.70,249.31,.52,240.61,.66,246.13,.77,239.53,.74,252.69,.63,236.98,.69,234.09,.64,239.50,.40,215.76,.24,230.33,.35,198.13,.20,199.54,.08,117.08,.25,185.93
600,.91,222.90,.84,216.20,.99,222.96,1.05,225.15,1.13,218.04,1.24,227.21,.98,217.61,.97,221.22,1.15,215.56,.40,244.63,.29,273.86,.61,242.82,.44,255.36,.40,254.22,.47,263.72,.49,253.07,.49,247.25,.41,250.42,.63,248.12,.73,244.78,.69,253.58,.59,237.94,.68,232.25,.68,240.45,.40,209.78,.20,194.17,.39,214.54,.14,181.13,.15,74.68,.28,181.52
750,.71,226.05,.65,212.37,.76,232.32,.86,228.64,.98,218.89,.87,228.92,.71,219.88,.69,224.26,.85,217.14,.32,254.80,.27,249.25,.40,268.19,.34,260.12,.34,255.06,.33,257.16,.38,249.62,.37,249.73,.41,239.71,.52,246.89,.51,241.61,.55,257.85,.64,239.18,.78,242.18,.67,247.71,.32,202.33,.22,155.15,.35,214.77,.14,132.65,.18,62.29,.24,168.06
1000,.48,234.96,.41,228.44,.58,239.60,.59,230.56,.69,218.08,.63,230.09,.54,224.67,.45,217.61,.64,226.65,.26,257.75,.22,241.40,.34,264.22,.18,270.66,.16,294.58,.26,248.89,.13,241.32,.09,58.64,.31,253.82,.34,246.82,.35,259.73,.37,230.91,.54,237.30,.53,248.40,.57,234.84,.33,196.72,.32,162.39,.34,207.63,.22,121.76,.25,88.17,.25,168.88
1250,.29,260.12,.28,260.24,.34,260.57,.39,227.78,.47,206.71,.41,234.17,.34,234.14,.23,220.58,.49,237.99,.16,276.49,.09,260.02,.27,280.21,.06,322.09,.14,15.49,.13,280.94,.05,116.20,.14,79.97,.02,199.68,.18,233.33,.24,255.92,.19,195.22,.43,231.06,.43,239.82,.44,232.62,.35,193.94,.32,156.43,.38,205.36,.25,122.37,.30,83.38,.26,158.52
1500,.21,290.92,.26,306.53,.21,283.41,.27,226.39,.22,186.59,.32,231.58,.15,253.75,.05,195.51,.27,248.10,.13,326.82,.09,346.88,.22,306.33,.06,343.71,.15,20.07,.15,301.93,.07,140.01,.13,119.05,.09,123.41,.17,215.23,.20,228.23,.18,185.12,.35,219.32,.31,228.15,.39,221.85,.34,188.18,.30,156.19,.40,196.05,.24,123.29,.33,92.52,.26,161.25
1750,.14,301.58,.23,305.99,.12,308.99,.22,212.63,.18,164.73,.26,212.68,.12,330.99,.10,24.43,.15,281.73,.19,2.83,.18,36.20,.29,333.88,.06,355.49,.12,12.82,.13,309.38,.12,174.44,.14,152.29,.13,178.30,.26,200.13,.24,210.19,.29,190.75,.38,204.06,.32,219.40,.40,207.22,.46,181.44,.43,162.75,.53,185.92,.24,140.40,.29,101.90,.35,172.88
1900,.08,276.70,.17,279.35,.06,323.77,.26,199.22,.20,155.99,.28,205.59,.14,355.86,.16,30.09,.16,297.45,.23,25.67,.28,61.40,.32,349.98,.01,31.37,.05,356.51,.05,276.29,.23,177.88,.22,176.82,.30,183.99,.40,188.62,.39,199.02,.45,180.59,.49,194.54,.42,205.95,.52,200.47,.59,180.17,.53,164.16,.69,186.07,.33,161.17,.18,110.59,.52,167.76
2000,.03,224.70,.04,254.48,.01,267.08,.09,180.09,.03,129.97,.07,194.06,.09,353.89,.11,6.86,.10,323.13,.07,35.57,.09,60.85,.08,358.33,.03,175.48,.03,207.53,.03,204.01,.11,166.86,.12,156.97,.14,175.18,.16,171.65,.14,178.71,.18,166.39,.18,171.50,.15,181.59,.20,178.52,.22,148.63,.24,134.81,.24,156.34,.16,138.09,.07,126.14,.21,140.64
