z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.01-01:00,2.08,223.91,2.07,224.59,2.00,225.35,1.81,226.51,1.46,224.95,1.25,218.80,.93,215.94,.79,213.75,.69,211.45,.63,211.23,.43,212.24,.22,211.27,.31,198.59,.18,184.25,.19,17.01,.20,7.43
2019.01.01-02:00,2.09,226.11,2.09,226.84,2.01,226.99,1.76,229.38,1.44,226.10,1.27,222.17,.94,217.80,.79,214.03,.69,209.95,.63,209.96,.42,209.14,.21,201.26,.29,191.14,.15,174.82,.23,15.39,.21,8.87
2019.01.01-03:00,2.06,227.96,2.07,228.74,1.99,228.16,1.67,230.88,1.40,226.48,1.25,225.61,.93,220.32,.79,215.12,.69,209.38,.61,209.60,.41,206.93,.20,189.38,.28,182.30,.14,159.97,.26,16.74,.21,9.82
2019.01.01-04:00,2.01,229.57,2.02,230.33,1.96,228.91,1.56,230.39,1.36,225.86,1.20,228.21,.90,222.64,.78,216.46,.68,209.62,.59,210.36,.39,206.54,.20,179.87,.29,174.73,.14,146.10,.29,19.83,.21,10.73
2019.01.01-05:00,1.94,231.12,1.95,231.80,1.91,229.59,1.48,228.37,1.34,224.81,1.14,229.67,.86,224.32,.76,217.57,.67,210.31,.56,211.83,.38,207.82,.21,174.58,.30,169.85,.16,139.20,.30,23.85,.20,12.12
2019.01.01-06:00,1.87,232.01,1.88,232.58,1.87,230.00,1.47,225.82,1.34,223.86,1.09,229.82,.83,225.05,.74,218.11,.66,211.11,.53,213.49,.36,210.49,.22,173.50,.31,167.81,.19,138.10,.30,27.41,.20,13.70
2019.01.01-07:00,1.80,231.82,1.80,232.29,1.82,229.99,1.50,224.09,1.36,223.68,1.06,229.14,.81,225.09,.73,218.07,.65,211.86,.50,214.70,.34,213.88,.23,176.57,.32,168.84,.20,141.16,.30,28.97,.20,14.69
2019.01.01-08:00,1.73,230.58,1.72,230.99,1.75,229.55,1.55,223.81,1.37,224.43,1.05,228.50,.80,225.00,.73,217.77,.65,212.66,.48,215.00,.33,216.93,.24,183.15,.32,172.79,.20,147.28,.29,27.79,.20,14.60
2019.01.01-09:00,1.67,227.86,1.66,228.32,1.69,228.01,1.58,224.24,1.38,225.52,1.05,228.42,.81,225.24,.73,217.78,.65,213.92,.48,214.87,.33,219.00,.25,191.44,.32,178.64,.19,154.78,.28,23.63,.20,13.39
2019.01.01-10:00,1.65,224.07,1.65,224.88,1.66,225.63,1.60,224.98,1.37,226.47,1.04,228.94,.81,225.88,.75,218.44,.66,215.67,.48,214.75,.34,219.64,.26,199.06,.32,184.70,.17,162.29,.28,17.87,.20,11.39
2019.01.01-11:00,1.69,221.26,1.69,222.69,1.67,223.90,1.60,225.98,1.35,226.55,1.02,228.76,.80,225.67,.76,218.91,.66,217.07,.49,214.31,.34,218.95,.27,205.04,.32,189.84,.14,169.12,.31,11.90,.21,9.18
2019.01.01-12:00,1.76,220.21,1.77,222.31,1.73,223.43,1.58,226.62,1.33,225.32,1.00,226.87,.79,223.63,.76,218.49,.64,217.42,.48,213.18,.34,217.41,.26,209.71,.31,193.90,.08,176.40,.36,6.85,.21,6.77
2019.01.01-13:00,1.85,220.68,1.87,223.04,1.81,223.94,1.57,226.53,1.32,223.47,.98,223.98,.78,220.60,.76,217.53,.62,216.64,.47,210.95,.33,214.84,.24,212.45,.28,195.93,.01,193.88,.44,4.44,.22,5.14
2019.01.01-14:00,1.89,220.69,1.94,223.39,1.86,224.10,1.54,225.03,1.32,221.29,.97,220.98,.78,217.91,.74,216.87,.58,215.42,.46,208.40,.31,212.00,.21,213.78,.25,196.01,.07,1.44,.52,4.25,.24,4.65
2019.01.01-15:00,1.90,220.96,1.98,223.90,1.88,224.28,1.51,222.93,1.31,219.61,.95,218.94,.78,216.62,.72,217.04,.54,214.37,.44,206.14,.29,208.81,.18,212.30,.21,192.01,.14,10.97,.59,6.65,.24,6.04
2019.01.01-16:00,1.89,221.84,2.00,224.70,1.88,224.54,1.50,220.70,1.30,218.37,.95,217.68,.76,216.26,.69,217.49,.48,213.29,.41,204.61,.26,206.20,.14,208.12,.16,182.72,.19,20.46,.63,10.68,.24,8.84
2019.01.01-17:00,1.85,222.77,1.96,225.36,1.86,224.80,1.50,218.91,1.29,217.79,.94,217.18,.75,216.19,.64,217.41,.43,211.43,.39,203.68,.22,204.76,.10,201.59,.13,168.65,.23,28.88,.66,14.77,.25,11.71
2019.01.01-18:00,1.79,223.26,1.89,225.83,1.82,225.35,1.51,218.40,1.29,218.75,.93,218.02,.73,216.50,.60,216.63,.39,208.67,.37,202.83,.19,203.63,.07,190.00,.12,151.80,.25,35.64,.67,18.14,.24,13.64
2019.01.01-19:00,1.70,223.52,1.80,226.37,1.76,226.69,1.53,219.41,1.29,221.24,.94,220.05,.71,217.12,.58,215.27,.38,205.23,.35,201.78,.17,201.91,.05,171.20,.12,137.66,.26,39.18,.68,20.03,.24,13.97
2019.01.01-20:00,1.64,223.01,1.72,226.60,1.69,227.79,1.54,221.00,1.28,223.88,.95,222.32,.71,218.04,.56,214.05,.38,202.85,.35,201.57,.15,200.93,.05,154.87,.12,129.88,.27,38.09,.67,19.69,.24,12.23
2019.01.01-21:00,1.59,221.37,1.67,225.91,1.62,227.78,1.54,222.27,1.24,225.29,.94,223.74,.70,218.93,.56,213.50,.39,202.89,.35,203.41,.14,203.51,.04,157.23,.11,129.89,.26,31.93,.66,16.73,.24,8.46
2019.01.01-22:00,1.56,218.47,1.62,224.29,1.57,226.35,1.51,223.04,1.18,225.02,.91,223.91,.69,219.54,.55,213.71,.40,205.38,.36,207.51,.14,210.76,.03,190.83,.09,139.15,.24,21.25,.63,11.70,.23,3.37
2019.01.01-23:00,1.56,215.74,1.63,222.33,1.56,223.94,1.49,223.65,1.14,223.84,.88,223.32,.68,219.97,.55,214.46,.42,209.48,.37,213.36,.16,220.16,.05,229.11,.06,157.97,.24,9.32,.62,6.49,.23,358.66
2019.01.01-24:00,1.63,213.83,1.69,221.11,1.62,222.15,1.48,224.36,1.12,222.80,.88,222.88,.69,220.54,.56,215.43,.43,214.06,.38,219.69,.16,228.65,.06,247.15,.05,174.10,.25,1.28,.62,2.87,.22,356.28
2019.01.02-01:00,1.73,212.85,1.77,220.94,1.71,221.64,1.47,225.12,1.12,222.46,.88,223.45,.70,221.85,.57,216.91,.43,218.74,.38,225.34,.16,234.77,.05,256.42,.03,174.67,.26,358.31,.62,.80,.22,355.93
2019.01.02-02:00,1.83,213.35,1.85,221.85,1.79,222.20,1.45,225.73,1.11,222.52,.89,224.89,.71,223.86,.58,218.96,.41,223.37,.36,230.01,.15,238.59,.04,262.32,.03,147.70,.28,358.66,.62,359.59,.21,355.96
2019.01.02-03:00,1.90,215.45,1.91,224.02,1.83,223.89,1.42,226.31,1.10,222.65,.87,226.62,.70,226.20,.57,221.48,.38,228.09,.32,234.06,.13,240.76,.02,268.55,.04,111.61,.29,1.38,.63,359.26,.21,355.94
2019.01.02-04:00,1.91,218.27,1.92,226.77,1.83,226.07,1.37,227.00,1.08,222.84,.84,228.28,.67,228.63,.55,224.51,.34,233.31,.28,238.59,.11,242.24,.01,274.56,.05,101.38,.30,5.03,.63,359.58,.20,355.94
2019.01.02-05:00,1.88,220.56,1.89,228.77,1.78,227.65,1.32,227.84,1.07,223.38,.81,229.83,.63,231.02,.51,228.17,.29,239.18,.24,244.75,.09,244.55,.00,87.61,.06,100.13,.30,8.83,.62,.55,.20,356.40
2019.01.02-06:00,1.82,222.09,1.83,229.75,1.72,228.79,1.29,229.07,1.07,224.94,.78,231.47,.59,233.19,.47,232.27,.25,244.96,.20,250.78,.08,246.96,.01,104.87,.07,102.38,.30,11.53,.62,1.59,.19,357.04
2019.01.02-07:00,1.74,223.17,1.76,229.99,1.66,229.79,1.27,230.12,1.08,227.43,.77,233.04,.56,234.90,.44,236.29,.22,249.48,.17,254.84,.07,248.86,.01,189.04,.06,107.02,.31,11.79,.62,1.88,.19,356.80
2019.01.02-08:00,1.67,224.50,1.68,230.12,1.59,230.60,1.26,230.21,1.07,230.05,.76,234.50,.55,236.57,.42,240.35,.21,252.71,.15,255.80,.08,250.34,.02,242.69,.04,119.29,.31,9.09,.62,.90,.19,355.08
2019.01.02-09:00,1.59,225.80,1.60,230.19,1.51,230.76,1.24,229.52,1.04,231.82,.76,235.58,.54,238.31,.41,244.35,.22,255.07,.15,253.99,.10,252.37,.06,251.68,.02,170.68,.32,3.72,.62,358.57,.19,351.79
2019.01.02-10:00,1.55,227.38,1.55,230.13,1.46,230.24,1.24,229.00,1.00,232.52,.76,236.02,.54,239.60,.41,247.62,.24,256.82,.17,251.72,.14,255.55,.10,256.92,.04,239.92,.33,357.02,.62,355.59,.19,347.74
2019.01.02-11:00,1.52,228.87,1.52,231.01,1.44,230.17,1.25,229.90,.98,233.19,.77,236.75,.55,240.84,.41,250.10,.26,258.04,.20,250.07,.17,258.16,.14,259.92,.08,256.74,.34,350.98,.62,353.07,.19,344.21
2019.01.02-12:00,1.50,231.39,1.50,232.37,1.43,230.41,1.25,231.49,.97,233.97,.77,238.13,.56,242.09,.41,251.99,.29,259.25,.23,249.63,.21,260.79,.18,262.76,.11,264.40,.36,345.32,.61,350.79,.18,341.56
2019.01.02-13:00,1.48,232.25,1.47,232.73,1.43,229.79,1.24,232.58,.96,234.54,.77,239.83,.56,243.19,.40,253.65,.30,261.14,.26,250.91,.24,264.59,.21,266.92,.14,271.53,.37,340.33,.60,348.61,.18,339.21
2019.01.02-14:00,1.49,230.71,1.49,231.21,1.46,227.46,1.23,232.54,.95,234.18,.75,240.66,.54,243.55,.38,255.41,.31,264.34,.27,255.01,.25,271.48,.23,274.33,.16,281.66,.40,337.87,.59,347.69,.17,338.27
2019.01.02-15:00,1.54,230.07,1.53,230.58,1.51,226.50,1.21,232.99,.94,233.44,.73,240.88,.52,243.42,.36,256.86,.31,268.28,.28,260.98,.26,280.11,.24,283.36,.18,291.89,.41,338.06,.57,348.61,.16,339.62
2019.01.02-16:00,1.58,230.55,1.56,230.93,1.55,227.11,1.18,233.81,.93,232.77,.70,241.08,.50,243.50,.34,257.88,.29,272.51,.28,268.25,.26,290.55,.24,294.19,.19,303.12,.40,340.17,.55,350.89,.14,343.39
2019.01.02-17:00,1.60,231.77,1.59,232.10,1.57,229.04,1.14,234.60,.93,232.52,.69,241.34,.49,244.06,.32,258.26,.27,276.14,.27,276.42,.26,303.06,.24,306.83,.20,315.67,.39,343.08,.52,353.39,.13,348.32
2019.01.02-18:00,1.60,233.58,1.59,234.05,1.57,232.14,1.13,235.55,.95,233.53,.68,242.09,.49,245.80,.31,258.52,.24,278.51,.25,285.14,.26,316.57,.24,320.11,.22,328.07,.38,346.22,.49,355.61,.12,353.26
2019.01.02-19:00,1.57,236.27,1.56,237.01,1.56,236.57,1.13,237.29,.98,236.31,.69,243.38,.51,248.93,.32,258.83,.23,278.35,.23,292.94,.26,328.73,.24,331.96,.23,338.46,.37,348.89,.46,356.98,.11,357.95
2019.01.02-20:00,1.50,239.11,1.49,240.09,1.50,241.24,1.14,239.39,.99,239.48,.71,244.29,.54,252.35,.35,259.40,.23,275.23,.22,297.57,.27,336.69,.25,339.60,.25,344.70,.36,349.22,.42,355.77,.09,359.99
2019.01.02-21:00,1.40,240.18,1.39,241.32,1.39,244.03,1.13,240.97,.98,241.66,.74,244.90,.58,255.62,.40,261.03,.26,271.77,.22,297.83,.27,338.88,.25,341.78,.26,346.44,.35,346.61,.40,351.22,.08,357.11
2019.01.02-22:00,1.30,238.89,1.28,240.05,1.27,243.85,1.10,241.65,.96,242.52,.78,245.94,.62,258.42,.46,263.45,.32,270.14,.26,294.75,.28,335.73,.25,339.11,.26,344.88,.35,342.17,.38,344.14,.07,349.07
2019.01.02-23:00,1.22,236.61,1.21,237.65,1.16,241.89,1.07,241.95,.96,243.04,.83,248.36,.67,260.86,.53,266.17,.40,270.37,.30,290.98,.29,329.17,.25,332.68,.26,340.75,.35,336.64,.37,335.15,.06,335.30
2019.01.02-24:00,1.24,234.32,1.23,235.57,1.13,239.54,1.06,242.12,.97,244.34,.88,252.40,.72,263.53,.60,269.14,.48,272.17,.36,288.99,.31,322.45,.25,325.00,.25,335.23,.34,330.91,.36,325.30,.06,317.28
2019.01.03-01:00,1.32,232.71,1.30,234.21,1.15,237.65,1.07,242.65,.99,246.97,.91,257.66,.77,267.03,.65,272.47,.55,275.03,.41,288.80,.32,316.85,.25,317.40,.22,328.00,.32,324.78,.35,314.99,.05,297.21
2019.01.03-02:00,1.43,231.87,1.43,233.52,1.21,236.12,1.09,242.81,1.01,249.37,.91,262.22,.79,270.71,.68,275.84,.58,278.54,.45,290.64,.34,312.84,.26,311.12,.21,318.60,.31,317.92,.35,305.14,.06,279.58
2019.01.03-03:00,1.54,232.77,1.54,234.54,1.28,236.12,1.11,243.78,1.02,251.86,.89,265.75,.78,274.44,.69,279.26,.60,282.41,.48,293.81,.36,310.07,.28,307.23,.21,309.05,.28,311.10,.35,297.19,.06,264.49
2019.01.03-04:00,1.62,235.49,1.62,237.33,1.34,237.68,1.13,244.97,1.01,253.50,.84,267.45,.75,277.37,.68,282.16,.59,286.04,.49,297.60,.38,308.39,.30,305.72,.22,301.81,.27,304.58,.35,291.66,.07,255.41
2019.01.03-05:00,1.66,239.00,1.66,240.82,1.37,240.28,1.15,246.86,1.00,254.91,.79,268.05,.71,279.27,.65,284.35,.57,289.04,.50,301.17,.40,307.47,.32,305.97,.24,298.17,.26,299.24,.34,288.42,.07,250.02
2019.01.03-06:00,1.68,242.90,1.68,244.59,1.39,243.55,1.15,248.85,.97,255.74,.75,267.81,.65,280.05,.61,285.91,.54,291.55,.49,303.66,.40,306.53,.34,306.48,.26,296.65,.26,294.96,.34,286.66,.07,248.76
2019.01.03-07:00,1.69,247.03,1.68,248.53,1.39,247.52,1.15,251.33,.96,256.53,.72,266.75,.60,278.95,.56,286.29,.52,293.10,.48,304.45,.41,304.88,.35,305.90,.28,295.75,.29,292.20,.35,286.02,.08,250.66
2019.01.03-08:00,1.69,251.78,1.68,253.09,1.37,251.85,1.14,254.20,.96,257.82,.70,265.06,.56,275.62,.51,284.70,.49,293.08,.47,302.81,.41,301.52,.35,302.96,.31,294.16,.34,290.64,.37,285.78,.08,253.82
2019.01.03-09:00,1.65,256.07,1.64,257.22,1.32,254.47,1.11,255.97,.96,258.91,.70,262.86,.55,271.09,.48,280.84,.47,291.35,.47,299.01,.42,296.63,.37,297.79,.35,292.13,.40,290.12,.39,285.48,.09,255.52
2019.01.03-10:00,1.54,258.38,1.52,259.58,1.23,254.13,1.07,255.91,.95,259.44,.72,260.80,.58,267.53,.48,275.78,.47,288.09,.48,293.98,.45,291.31,.41,291.54,.40,289.63,.46,289.66,.41,284.13,.10,254.63
2019.01.03-11:00,1.38,259.55,1.37,261.00,1.15,252.24,1.05,254.18,.95,258.77,.75,258.70,.64,265.61,.52,270.87,.49,284.00,.51,289.16,.51,287.12,.46,285.78,.45,286.91,.51,288.98,.43,281.41,.11,251.53
2019.01.03-12:00,1.23,259.65,1.21,261.37,1.10,250.04,1.05,252.27,.97,257.61,.80,257.33,.70,265.66,.58,268.15,.53,280.60,.55,285.23,.56,284.62,.52,281.58,.49,284.27,.54,288.16,.44,277.47,.12,246.15
2019.01.03-13:00,1.18,257.32,1.15,259.16,1.13,247.36,1.11,250.98,1.02,256.81,.86,256.80,.75,267.07,.64,268.50,.58,279.85,.58,283.07,.60,283.91,.56,279.64,.51,282.55,.54,287.74,.44,273.19,.13,239.84
2019.01.03-14:00,1.17,254.64,1.15,255.85,1.21,246.24,1.17,251.41,1.08,257.45,.92,257.39,.76,268.98,.68,270.99,.61,280.94,.59,282.34,.61,283.82,.59,278.91,.53,281.19,.52,286.89,.43,268.39,.13,233.62
2019.01.03-15:00,1.19,251.50,1.17,252.41,1.30,247.00,1.22,252.71,1.11,258.53,.94,258.26,.74,270.44,.69,274.75,.62,283.37,.59,282.92,.61,284.14,.60,279.22,.53,280.69,.50,286.08,.43,264.22,.14,228.73
2019.01.03-16:00,1.25,247.84,1.23,248.83,1.37,248.60,1.23,254.58,1.10,259.94,.95,259.57,.70,271.37,.68,279.31,.61,286.68,.58,284.60,.59,284.88,.59,280.45,.53,281.27,.47,285.72,.43,260.96,.15,224.83
2019.01.03-17:00,1.33,245.22,1.31,246.41,1.40,250.49,1.21,256.15,1.06,260.92,.93,260.88,.66,271.13,.65,283.50,.59,289.88,.56,286.82,.56,286.12,.57,282.64,.52,283.04,.43,286.23,.42,258.60,.15,221.74
2019.01.03-18:00,1.42,245.05,1.40,246.44,1.41,252.96,1.17,257.60,1.02,261.89,.91,262.60,.62,270.10,.62,286.61,.56,292.36,.53,289.03,.54,287.64,.54,285.13,.50,285.42,.38,287.10,.39,255.90,.15,218.30
2019.01.03-19:00,1.49,246.27,1.47,247.85,1.40,255.64,1.14,259.46,.99,263.37,.88,265.13,.61,269.34,.59,288.55,.54,293.76,.51,290.81,.52,289.05,.50,287.10,.47,287.63,.33,287.26,.36,251.92,.15,214.29
2019.01.03-20:00,1.54,247.56,1.52,249.35,1.37,257.80,1.12,261.76,.97,265.16,.87,268.28,.62,269.46,.58,289.28,.54,293.60,.49,291.65,.50,289.98,.46,287.77,.44,288.79,.29,285.28,.35,247.01,.16,210.90
2019.01.03-21:00,1.56,248.99,1.54,250.99,1.33,259.23,1.09,264.35,.95,266.98,.86,271.78,.65,270.55,.60,288.84,.56,292.08,.49,291.04,.49,289.72,.44,286.12,.42,287.62,.27,279.53,.36,242.22,.16,209.22
2019.01.03-22:00,1.55,250.59,1.53,252.72,1.28,259.76,1.06,266.49,.94,268.36,.87,274.94,.70,272.35,.63,287.81,.59,289.52,.49,288.73,.49,287.89,.43,281.90,.41,283.55,.28,270.56,.40,238.32,.18,208.85
2019.01.03-23:00,1.48,251.95,1.47,254.01,1.22,259.17,1.00,267.06,.93,269.01,.88,276.94,.76,274.34,.68,286.71,.63,286.23,.52,285.30,.51,284.63,.44,276.01,.42,277.01,.31,260.94,.46,235.58,.20,209.31
2019.01.03-24:00,1.37,253.26,1.37,255.27,1.16,258.19,.94,264.31,.92,267.63,.89,276.56,.82,275.61,.73,285.57,.67,282.34,.57,281.53,.54,280.78,.48,270.31,.44,270.07,.37,253.81,.53,234.26,.21,210.34
2019.01.04-01:00,1.34,253.53,1.33,255.58,1.16,256.72,.95,258.98,.94,264.45,.90,274.74,.86,276.48,.78,284.84,.71,278.83,.62,278.58,.56,277.07,.51,265.69,.47,264.15,.43,249.19,.61,233.54,.22,210.90
2019.01.04-02:00,1.36,253.54,1.35,255.58,1.22,255.59,1.03,254.88,.99,261.60,.93,272.86,.89,277.32,.80,284.20,.74,276.04,.65,276.48,.58,273.18,.55,262.06,.50,259.40,.48,246.26,.66,233.07,.23,210.76
2019.01.04-03:00,1.41,254.05,1.40,255.88,1.30,255.61,1.14,253.86,1.05,260.78,.96,271.79,.90,278.17,.80,283.13,.76,274.14,.66,274.57,.58,268.85,.58,259.26,.52,255.72,.53,244.37,.71,232.76,.23,210.15
2019.01.04-04:00,1.43,254.91,1.41,256.63,1.33,256.60,1.21,255.15,1.09,261.85,.98,271.79,.89,278.88,.78,281.31,.77,272.94,.67,272.22,.59,264.30,.61,257.26,.54,253.10,.56,243.36,.74,232.82,.23,209.55
2019.01.04-05:00,1.44,255.04,1.42,256.65,1.34,257.25,1.25,257.41,1.11,263.59,.98,272.21,.85,278.74,.74,278.33,.77,271.95,.65,269.31,.60,260.28,.63,256.36,.56,252.11,.58,243.76,.75,233.88,.23,209.26
2019.01.04-06:00,1.49,255.01,1.47,256.43,1.36,257.75,1.26,260.52,1.10,265.63,.94,272.80,.79,277.70,.69,274.42,.74,270.84,.63,265.87,.61,256.84,.65,255.99,.57,252.08,.59,244.79,.76,235.47,.22,208.66
2019.01.04-07:00,1.55,255.11,1.53,256.31,1.39,257.78,1.25,263.61,1.09,267.58,.91,273.29,.74,275.54,.66,269.94,.72,269.36,.62,262.46,.61,254.12,.65,255.73,.57,252.32,.59,245.73,.74,237.00,.21,207.13
2019.01.04-08:00,1.58,255.82,1.57,256.82,1.41,257.56,1.21,265.65,1.07,269.19,.89,273.67,.72,272.47,.66,265.54,.70,267.21,.63,259.53,.63,252.10,.66,255.37,.56,252.42,.58,246.37,.70,238.45,.20,204.99
2019.01.04-09:00,1.58,257.17,1.58,258.04,1.42,257.55,1.17,265.46,1.06,269.69,.88,273.20,.73,268.84,.69,261.65,.70,264.18,.65,257.11,.65,250.85,.67,255.22,.56,252.54,.58,246.93,.67,240.02,.20,203.35
2019.01.04-10:00,1.57,259.50,1.57,260.53,1.45,259.00,1.15,263.38,1.04,268.62,.87,271.24,.76,264.98,.73,258.32,.72,260.26,.68,254.91,.69,250.25,.69,255.36,.57,252.64,.58,247.32,.65,241.48,.19,202.57
2019.01.04-11:00,1.54,262.37,1.54,264.08,1.47,262.22,1.19,261.74,1.03,266.28,.87,267.71,.81,261.37,.79,255.71,.76,256.11,.73,252.87,.74,250.19,.72,255.64,.59,252.59,.60,247.23,.63,242.13,.19,202.34
2019.01.04-12:00,1.49,264.46,1.49,266.54,1.45,264.71,1.26,261.56,1.06,263.44,.90,263.22,.86,258.46,.86,253.94,.81,252.82,.79,251.29,.79,250.89,.76,256.17,.62,252.74,.61,247.05,.62,241.95,.19,202.48
2019.01.04-13:00,1.39,265.17,1.40,267.45,1.39,265.46,1.31,262.39,1.12,261.56,.95,259.33,.93,256.46,.93,253.12,.88,250.75,.85,250.29,.84,252.07,.79,256.68,.65,252.95,.63,246.76,.61,240.83,.19,202.89
2019.01.04-14:00,1.30,264.89,1.31,266.60,1.32,264.47,1.34,263.05,1.19,260.79,1.03,256.62,1.01,255.23,1.00,252.97,.94,249.78,.90,249.96,.87,253.44,.81,257.17,.67,253.35,.64,246.58,.61,239.19,.19,203.74
2019.01.04-15:00,1.24,262.89,1.25,263.67,1.30,262.33,1.36,263.14,1.25,260.79,1.11,255.24,1.08,254.72,1.05,253.19,.99,249.70,.94,250.26,.88,254.78,.82,257.56,.67,253.83,.63,246.43,.59,237.21,.19,204.86
2019.01.04-16:00,1.20,259.40,1.24,259.97,1.32,260.46,1.38,263.15,1.29,261.01,1.17,254.64,1.12,254.70,1.08,253.36,1.01,250.18,.96,251.06,.87,255.90,.80,257.74,.66,254.24,.60,246.16,.57,234.99,.19,205.87
2019.01.04-17:00,1.19,256.39,1.27,257.46,1.35,260.08,1.38,263.67,1.31,261.50,1.21,254.89,1.14,255.03,1.08,253.45,1.01,251.16,.96,252.18,.85,256.52,.76,257.40,.62,254.21,.57,245.34,.54,232.44,.18,206.58
2019.01.04-18:00,1.20,254.94,1.33,256.78,1.39,261.11,1.38,264.81,1.30,262.52,1.24,256.35,1.14,255.68,1.06,253.78,.99,252.74,.94,253.50,.81,256.54,.72,256.24,.58,253.25,.52,243.36,.52,229.16,.17,206.28
2019.01.04-19:00,1.24,254.75,1.40,256.96,1.42,262.47,1.35,266.24,1.28,263.92,1.24,258.84,1.12,256.67,1.03,254.59,.97,254.95,.91,255.13,.77,256.28,.67,254.36,.54,251.10,.48,239.79,.49,224.92,.17,204.91
2019.01.04-20:00,1.29,255.08,1.46,257.23,1.44,263.32,1.33,267.21,1.26,265.16,1.24,261.63,1.10,257.89,1.00,255.91,.94,257.58,.88,257.00,.74,255.94,.65,252.13,.50,247.91,.45,234.94,.48,220.25,.16,203.10
2019.01.04-21:00,1.35,255.08,1.51,257.08,1.46,263.24,1.30,267.20,1.24,265.87,1.23,264.02,1.09,259.14,.98,257.53,.91,260.10,.84,258.73,.72,255.49,.63,249.97,.49,244.46,.44,230.24,.48,216.54,.16,201.95
2019.01.04-22:00,1.41,254.91,1.56,256.95,1.48,262.50,1.29,266.05,1.23,265.72,1.21,265.40,1.09,260.24,.97,259.01,.90,261.83,.82,259.70,.72,254.84,.64,248.30,.49,241.75,.45,227.47,.50,215.14,.17,202.69
2019.01.04-23:00,1.45,255.82,1.58,257.98,1.50,262.29,1.30,264.55,1.24,265.02,1.19,265.51,1.11,261.24,.98,259.98,.90,262.24,.82,259.43,.74,253.77,.68,247.06,.52,239.99,.48,227.12,.53,216.28,.17,205.32
2019.01.04-24:00,1.45,257.77,1.57,259.94,1.51,263.07,1.34,263.46,1.26,264.03,1.19,264.20,1.13,261.96,1.00,260.35,.92,261.45,.83,258.05,.78,252.42,.72,246.11,.56,238.93,.52,228.50,.56,219.11,.17,208.82
2019.01.05-01:00,1.47,259.99,1.58,262.24,1.54,264.50,1.41,263.13,1.32,263.05,1.22,262.26,1.15,261.91,1.03,260.13,.95,260.08,.85,255.90,.82,251.00,.77,245.34,.61,238.23,.57,230.82,.59,222.90,.18,212.63
2019.01.05-02:00,1.50,261.63,1.61,264.04,1.59,265.75,1.47,263.24,1.38,262.34,1.26,260.56,1.17,261.05,1.06,259.35,.98,258.63,.87,253.31,.87,249.76,.81,244.77,.64,237.86,.60,233.78,.61,227.50,.18,216.76
2019.01.05-03:00,1.52,262.82,1.64,265.32,1.62,266.77,1.52,263.60,1.43,262.24,1.31,259.66,1.19,259.84,1.08,258.19,1.01,257.26,.90,250.56,.91,248.69,.83,244.19,.66,237.65,.62,236.93,.61,232.65,.17,221.28
2019.01.05-04:00,1.53,263.53,1.64,266.15,1.63,267.55,1.53,263.96,1.45,262.60,1.34,259.38,1.20,258.56,1.10,256.78,1.03,255.84,.93,247.96,.93,247.75,.85,243.51,.68,237.62,.62,239.99,.59,238.10,.16,226.18
2019.01.05-05:00,1.53,264.18,1.64,266.91,1.62,268.38,1.52,264.40,1.44,262.94,1.35,259.24,1.21,257.12,1.11,255.27,1.03,254.19,.96,245.78,.95,246.86,.85,242.76,.68,237.80,.59,242.69,.57,243.58,.15,231.26
2019.01.05-06:00,1.56,264.52,1.65,267.23,1.62,268.94,1.51,264.78,1.41,262.72,1.34,259.04,1.21,255.64,1.11,253.90,1.03,252.41,.99,244.18,.94,246.08,.84,242.12,.66,238.14,.55,244.88,.52,248.87,.14,236.06
2019.01.05-07:00,1.63,264.75,1.69,267.24,1.63,269.19,1.49,264.78,1.37,261.82,1.33,258.90,1.21,254.34,1.11,252.82,1.03,250.73,1.00,243.09,.93,245.46,.82,241.65,.64,238.58,.50,246.51,.46,253.79,.13,240.45
2019.01.05-08:00,1.72,265.19,1.76,267.36,1.64,269.21,1.47,264.47,1.34,260.80,1.31,259.24,1.21,253.68,1.11,252.23,1.03,249.42,1.02,242.38,.92,244.88,.80,241.23,.62,239.01,.45,247.39,.41,257.54,.11,243.87
2019.01.05-09:00,1.80,266.10,1.83,268.07,1.66,269.25,1.47,264.27,1.33,260.00,1.27,259.70,1.20,253.48,1.11,251.87,1.03,248.39,1.03,241.98,.91,244.25,.79,240.80,.60,239.53,.42,247.68,.36,259.47,.11,246.25
2019.01.05-10:00,1.87,267.94,1.90,269.91,1.71,269.87,1.50,264.83,1.33,259.65,1.22,259.44,1.19,253.24,1.10,251.34,1.04,247.48,1.06,241.89,.91,243.69,.80,240.42,.60,240.24,.40,247.64,.33,259.19,.10,247.69
2019.01.05-11:00,1.88,270.40,1.93,272.51,1.74,271.11,1.52,266.11,1.36,260.12,1.19,258.07,1.19,252.86,1.12,250.70,1.07,246.87,1.10,242.37,.93,243.49,.81,240.24,.61,241.06,.40,247.26,.32,256.64,.10,247.89
2019.01.05-12:00,1.79,272.67,1.85,275.14,1.70,272.55,1.52,267.36,1.38,261.09,1.19,255.77,1.21,252.18,1.14,249.99,1.12,246.56,1.15,243.63,.97,243.90,.84,240.59,.63,242.21,.42,246.96,.33,253.00,.11,247.41
